"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-07-25",2033,1984,69,1915,98.000,3.000,3.000,\N,\N,\N,\N,1569174,0.70,0.63,9885.796200,1.11,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-07-26",2034,1991,69,1922,98.000,3.000,3.000,\N,\N,\N,\N,1569174,0.70,0.63,9885.796200,1.11,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-07-27",2034,1992,69,1923,98.000,3.000,3.000,\N,\N,\N,\N,1569174,0.70,0.63,9885.796200,1.11,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-07-28",2038,1993,69,1924,98.000,3.000,3.000,\N,\N,\N,\N,1569174,0.70,0.63,9885.796200,1.11,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-07-29",2042,1995,69,1926,98.000,3.000,3.000,\N,\N,\N,\N,1569174,0.70,0.63,9885.796200,1.11,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-07-30",2051,1995,69,1926,97.000,3.000,3.000,\N,\N,\N,\N,1569174,0.70,0.63,9885.796200,1.11,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-07-31",2064,1999,69,1930,97.000,3.000,3.000,\N,\N,\N,\N,1569174,0.70,0.63,9885.796200,1.11,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-08-01",2072,2003,69,1934,97.000,3.000,3.000,\N,\N,\N,\N,1569174,0.70,0.63,9885.796200,1.11,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-08-02",2079,1997,63,1934,96.000,3.000,3.000,\N,\N,\N,\N,1569174,0.70,0.57,8944.291800,1.02,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-08-03",2080,1998,63,1935,96.000,3.000,3.000,\N,\N,\N,\N,1569174,0.70,0.57,8944.291800,1.02,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-08-04",2091,2000,63,1937,96.000,3.000,3.000,\N,\N,\N,\N,1569174,0.70,0.57,8944.291800,1.02,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-08-05",2113,2011,63,1948,95.000,3.000,3.000,\N,\N,\N,\N,1569174,0.70,0.57,8944.291800,1.02,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-08-06",2124,2017,63,1954,95.000,3.000,3.000,\N,\N,\N,\N,1569174,0.70,0.57,8944.291800,1.02,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-08-07",2133,2019,63,1956,95.000,3.000,3.000,\N,\N,\N,\N,1569174,0.70,0.57,8944.291800,1.02,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-08-08",2147,2024,63,1961,94.000,3.000,3.000,\N,\N,\N,\N,1569174,0.70,0.57,8944.291800,1.02,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-08-09",2152,2024,63,1961,94.000,3.000,3.000,\N,\N,\N,\N,1569174,0.70,0.57,8944.291800,1.02,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-08-10",2158,2025,63,1962,94.000,3.000,3.000,\N,\N,\N,\N,1569174,0.70,0.57,8944.291800,1.02,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-08-11",2167,2031,63,1968,94.000,3.000,3.000,\N,\N,\N,\N,1569174,0.70,0.57,8944.291800,1.02,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-08-12",2174,2038,63,1975,94.000,3.000,3.000,\N,\N,\N,\N,1569174,0.70,0.57,8944.291800,1.02,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-08-13",2174,2038,63,1975,94.000,3.000,3.000,\N,\N,\N,\N,1569174,0.70,0.57,8944.291800,1.02,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-08-14",2177,2039,63,1976,94.000,3.000,3.000,\N,\N,\N,\N,1569174,0.70,0.57,8944.291800,1.02,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-08-15",2184,2039,63,1976,93.000,3.000,3.000,\N,\N,\N,\N,1569174,0.70,0.57,8944.291800,1.02,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-08-16",2190,2039,63,1976,93.000,3.000,3.000,\N,\N,\N,\N,1569174,0.70,0.57,8944.291800,1.02,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-08-17",2192,2039,63,1976,93.000,3.000,3.000,\N,\N,\N,\N,1569174,0.70,0.57,8944.291800,1.02,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-08-18",2200,2053,63,1990,93.000,3.000,3.000,\N,\N,\N,\N,1569174,0.70,0.57,8944.291800,1.02,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-08-19",2207,2065,63,2002,94.000,3.000,3.000,\N,\N,\N,\N,1569174,0.70,0.57,8944.291800,1.02,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-08-20",2227,2072,63,2009,93.000,3.000,3.000,\N,\N,\N,\N,1569174,0.70,0.57,8944.291800,1.02,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-08-21",2244,2074,63,2011,92.000,3.000,3.000,\N,\N,\N,\N,1569174,0.70,0.57,8944.291800,1.02,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-08-22",2265,2087,63,2024,92.000,3.000,3.000,\N,\N,\N,\N,1569174,0.70,0.57,8944.291800,1.02,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-08-23",2272,2087,63,2024,92.000,3.000,3.000,\N,\N,\N,\N,1569174,0.70,0.57,8944.291800,1.02,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-08-24",2275,2089,64,2025,92.000,3.000,3.000,\N,\N,\N,\N,1569174,0.70,0.58,9101.209200,1.03,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-08-25",2294,2102,64,2038,92.000,3.000,3.000,\N,\N,\N,\N,1569174,0.70,0.58,9101.209200,1.03,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-08-26",2311,2118,64,2054,92.000,3.000,3.000,\N,\N,\N,\N,1569174,0.70,0.58,9101.209200,1.03,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-08-27",2325,2131,64,2067,92.000,3.000,3.000,\N,\N,\N,\N,1569174,0.70,0.58,9101.209200,1.03,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-08-28",2343,2140,64,2076,91.000,3.000,3.000,\N,\N,\N,\N,1569174,0.70,0.58,9101.209200,1.03,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-08-29",2363,2150,64,2086,91.000,3.000,3.000,\N,\N,\N,\N,1569174,0.70,0.58,9101.209200,1.03,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-08-30",2373,2152,64,2088,91.000,3.000,3.000,\N,\N,\N,\N,1569174,0.70,0.58,9101.209200,1.03,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-08-31",2375,2152,64,2088,91.000,3.000,3.000,\N,\N,\N,\N,1569174,0.70,0.58,9101.209200,1.03,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-09-01",2395,2176,64,2112,91.000,3.000,3.000,\N,\N,\N,\N,1569174,0.70,0.58,9101.209200,1.03,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-09-02",2415,2194,64,2130,91.000,3.000,3.000,\N,\N,\N,\N,1569174,0.70,0.58,9101.209200,1.03,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-09-03",2441,2214,64,2150,91.000,3.000,3.000,\N,\N,\N,\N,1569174,0.70,0.58,9101.209200,1.03,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-09-04",2456,2221,64,2157,90.000,3.000,3.000,\N,\N,\N,\N,1569174,0.70,0.58,9101.209200,1.03,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-09-05",2491,2229,64,2165,89.000,3.000,3.000,\N,\N,\N,\N,1569174,0.70,0.58,9101.209200,1.03,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-09-06",2516,2234,64,2170,89.000,3.000,3.000,\N,\N,\N,\N,1569174,0.70,0.58,9101.209200,1.03,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-09-07",2532,2240,64,2176,88.000,3.000,3.000,\N,\N,\N,\N,1569174,0.70,0.58,9101.209200,1.03,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-09-08",2564,2259,64,2195,88.000,3.000,2.000,\N,\N,\N,\N,1569174,0.70,0.58,9101.209200,1.03,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-09-09",2585,2277,64,2213,88.000,3.000,2.000,\N,\N,\N,\N,1569174,0.70,0.58,9101.209200,1.03,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-09-10",2600,2287,64,2223,88.000,3.000,2.000,\N,\N,\N,\N,1569174,0.70,0.58,9101.209200,1.03,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-09-11",2632,2297,64,2233,87.000,3.000,2.000,\N,\N,\N,\N,1569174,0.70,0.58,9101.209200,1.03,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-09-12",2655,2316,64,2252,87.000,3.000,2.000,\N,\N,\N,\N,1569174,0.70,0.58,9101.209200,1.03,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-09-13",2676,2320,64,2256,87.000,3.000,2.000,\N,\N,\N,\N,1569174,0.70,0.58,9101.209200,1.03,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-09-14",2698,2320,64,2256,86.000,3.000,2.000,\N,\N,\N,\N,1569174,0.70,0.58,9101.209200,1.03,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-09-15",2722,2350,64,2286,86.000,3.000,2.000,\N,\N,\N,\N,1569174,0.70,0.58,9101.209200,1.03,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-09-16",2756,2382,64,2318,86.000,3.000,2.000,\N,\N,\N,\N,1569174,0.70,0.58,9101.209200,1.03,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-09-17",2778,2401,64,2337,86.000,3.000,2.000,\N,\N,\N,\N,1569174,0.70,0.58,9101.209200,1.03,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-09-18",2814,2421,64,2357,86.000,3.000,2.000,\N,\N,\N,\N,1569174,0.70,0.58,9101.209200,1.03,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-09-19",2875,2438,64,2374,85.000,3.000,2.000,\N,\N,\N,\N,1569174,0.70,0.58,9101.209200,1.03,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-09-20",2924,2441,64,2377,83.000,3.000,2.000,\N,\N,\N,\N,1569174,0.70,0.58,9101.209200,1.03,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-09-21",2941,2443,64,2379,83.000,3.000,2.000,\N,\N,\N,\N,1569174,0.70,0.58,9101.209200,1.03,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-09-22",2976,2449,64,2385,82.000,3.000,2.000,\N,\N,\N,\N,1569174,0.70,0.58,9101.209200,1.03,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-09-23",3033,2451,64,2387,81.000,3.000,2.000,\N,\N,\N,\N,1569174,0.70,0.58,9101.209200,1.03,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-09-24",3076,2459,64,2395,80.000,3.000,2.000,\N,\N,\N,\N,1569174,0.70,0.58,9101.209200,1.03,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-09-25",3118,2481,64,2417,80.000,3.000,2.000,\N,\N,\N,\N,1569174,0.70,0.58,9101.209200,1.03,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-09-26",3165,2563,64,2499,81.000,2.000,2.000,\N,\N,\N,\N,1569174,0.70,0.58,9101.209200,1.03,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-09-27",3200,2570,64,2506,80.000,2.000,2.000,\N,\N,\N,\N,1569174,0.70,0.58,9101.209200,1.03,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-09-28",3267,2577,64,2513,79.000,2.000,2.000,\N,\N,\N,\N,1569174,0.70,0.58,9101.209200,1.03,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-09-29",3315,2628,64,2564,79.000,2.000,2.000,\N,\N,\N,\N,1569174,0.70,0.58,9101.209200,1.03,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-09-30",3371,2669,64,2605,79.000,2.000,2.000,\N,\N,\N,\N,1569174,0.70,0.58,9101.209200,1.03,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-10-01",3450,2708,65,2643,78.000,2.000,2.000,\N,\N,\N,\N,1569174,0.70,0.59,9258.126600,1.05,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-10-02",3507,2741,66,2675,78.000,2.000,2.000,\N,\N,\N,\N,1569174,0.70,0.60,9415.044000,1.07,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-10-03",3577,2794,67,2727,78.000,2.000,2.000,\N,\N,\N,\N,1569174,0.70,0.61,9571.961400,1.08,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-10-04",3607,2816,67,2749,78.000,2.000,2.000,\N,\N,\N,\N,1569174,0.70,0.61,9571.961400,1.08,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-10-05",3617,2822,67,2755,78.000,2.000,2.000,\N,\N,\N,\N,1569174,0.70,0.61,9571.961400,1.08,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-10-06",3659,2873,67,2806,79.000,2.000,2.000,\N,\N,\N,\N,1569174,0.70,0.61,9571.961400,1.08,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-10-07",3715,2880,67,2813,78.000,2.000,2.000,\N,\N,\N,\N,1569174,0.70,0.61,9571.961400,1.08,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-10-08",3760,2891,67,2824,77.000,2.000,2.000,\N,\N,\N,\N,1569174,0.70,0.61,9571.961400,1.08,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-10-09",3809,2974,68,2906,78.000,2.000,2.000,\N,\N,\N,\N,1569174,0.70,0.62,9728.878800,1.10,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-10-10",3846,3014,68,2946,78.000,2.000,2.000,\N,\N,\N,\N,1569174,0.70,0.62,9728.878800,1.10,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-10-11",3865,3026,68,2958,78.000,2.000,2.000,\N,\N,\N,\N,1569174,0.70,0.62,9728.878800,1.10,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-10-12",3883,3035,68,2967,78.000,2.000,2.000,\N,\N,\N,\N,1569174,0.70,0.62,9728.878800,1.10,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-10-13",3908,3083,68,3015,79.000,2.000,2.000,\N,\N,\N,\N,1569174,0.70,0.62,9728.878800,1.10,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-10-14",3947,3128,68,3060,79.000,2.000,2.000,\N,\N,\N,\N,1569174,0.70,0.62,9728.878800,1.10,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-10-15",3980,3161,68,3093,79.000,2.000,2.000,\N,\N,\N,\N,1569174,0.70,0.62,9728.878800,1.10,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-10-16",4017,3205,68,3137,80.000,2.000,2.000,\N,\N,\N,\N,1569174,0.70,0.62,9728.878800,1.10,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-10-17",4052,3266,68,3198,81.000,2.000,2.000,\N,\N,\N,\N,1569174,0.70,0.62,9728.878800,1.10,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-10-18",4078,3279,68,3211,80.000,2.000,2.000,\N,\N,\N,\N,1569174,0.70,0.62,9728.878800,1.10,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-10-19",4085,3297,68,3229,81.000,2.000,2.000,\N,\N,\N,\N,1569174,0.70,0.62,9728.878800,1.10,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-10-20",4127,3341,71,3270,81.000,2.000,2.000,\N,\N,\N,\N,1569174,0.70,0.65,10199.631000,1.15,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-10-21",4171,3405,71,3334,82.000,2.000,2.000,\N,\N,\N,\N,1569174,0.70,0.65,10199.631000,1.15,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-10-22",4247,3437,71,3366,81.000,2.000,2.000,\N,\N,\N,\N,1569174,0.70,0.65,10199.631000,1.15,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-10-23",4300,3491,73,3418,81.000,2.000,2.000,\N,\N,\N,\N,1569174,0.70,0.66,10356.548400,1.18,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-10-24",4351,3514,73,3441,81.000,2.000,2.000,\N,\N,\N,\N,1569174,0.70,0.66,10356.548400,1.18,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-10-25",4411,3530,73,3457,80.000,2.000,2.000,\N,\N,\N,\N,1569174,0.70,0.66,10356.548400,1.18,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-10-26",4428,3578,73,3505,81.000,2.000,2.000,\N,\N,\N,\N,1569174,0.70,0.66,10356.548400,1.18,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-10-27",4465,3634,73,3561,81.000,2.000,2.000,\N,\N,\N,\N,1569174,0.70,0.66,10356.548400,1.18,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-10-28",4590,3699,73,3626,81.000,2.000,2.000,\N,\N,\N,\N,1569174,0.70,0.66,10356.548400,1.18,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-10-29",4671,3757,73,3684,80.000,2.000,2.000,\N,\N,\N,\N,1569174,0.70,0.66,10356.548400,1.18,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-10-30",4771,3820,73,3747,80.000,2.000,2.000,\N,\N,\N,\N,1569174,0.70,0.66,10356.548400,1.18,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-10-31",4905,3884,73,3811,79.000,2.000,1.000,\N,\N,\N,\N,1569174,0.70,0.66,10356.548400,1.18,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-11-01",4985,3897,73,3824,78.000,2.000,1.000,\N,\N,\N,\N,1569174,0.70,0.66,10356.548400,1.18,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-11-02",5046,3905,73,3832,77.000,2.000,1.000,\N,\N,\N,\N,1569174,0.70,0.66,10356.548400,1.18,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-11-03",5125,3977,73,3904,78.000,2.000,1.000,\N,\N,\N,\N,1569174,0.70,0.66,10356.548400,1.18,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-11-04",5333,4027,73,3954,76.000,2.000,1.000,\N,\N,\N,\N,1569174,0.70,0.66,10356.548400,1.18,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-11-05",5464,4105,73,4032,75.000,2.000,1.000,\N,\N,\N,\N,1569174,0.70,0.66,10356.548400,1.18,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-11-06",5705,4176,73,4103,73.000,2.000,1.000,\N,\N,\N,\N,1569174,0.70,0.66,10356.548400,1.18,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-11-07",5933,4257,73,4184,72.000,2.000,1.000,\N,\N,\N,\N,1569174,0.70,0.66,10356.548400,1.18,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-11-08",6125,4268,75,4193,70.000,2.000,1.000,\N,\N,\N,\N,1569174,0.70,0.68,10670.383200,1.21,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-11-09",6250,4281,76,4205,68.000,2.000,1.000,\N,\N,\N,\N,1569174,0.70,0.69,10827.300600,1.23,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-11-10",6376,4295,76,4219,67.000,2.000,1.000,\N,\N,\N,\N,1569174,0.70,0.69,10827.300600,1.23,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-11-11",6508,4454,76,4378,68.000,2.000,1.000,\N,\N,\N,\N,1569174,0.70,0.69,10827.300600,1.23,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-11-12",6881,4529,76,4453,66.000,2.000,1.000,\N,\N,\N,\N,1569174,0.70,0.69,10827.300600,1.23,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-11-13",7148,4631,80,4551,65.000,2.000,1.000,\N,\N,\N,\N,1569174,0.70,0.73,11454.970200,1.29,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-11-14",7412,4788,80,4708,65.000,2.000,1.000,\N,\N,\N,\N,1569174,0.70,0.73,11454.970200,1.29,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-11-15",7637,4822,81,4741,63.000,2.000,1.000,\N,\N,\N,\N,1569174,0.70,0.74,11611.887600,1.31,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-11-16",7848,4830,81,4749,62.000,2.000,1.000,\N,\N,\N,\N,1569174,0.70,0.74,11611.887600,1.31,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-11-17",8033,5061,84,4977,63.000,2.000,1.000,\N,\N,\N,\N,1569174,0.70,0.76,11925.722400,1.36,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-11-18",8304,5205,85,5120,63.000,2.000,1.000,\N,\N,\N,\N,1569174,0.70,0.77,12082.639800,1.37,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-11-19",8715,5350,86,5264,61.000,2.000,1.000,\N,\N,\N,\N,1569174,0.70,0.78,12239.557200,1.39,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-11-20",9076,5383,87,5296,59.000,2.000,1.000,\N,\N,\N,\N,1569174,0.70,0.79,12396.474600,1.41,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-11-21",9375,5748,87,5661,61.000,2.000,1.000,\N,\N,\N,\N,1569174,0.70,0.79,12396.474600,1.41,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-11-22",9724,5787,88,5699,60.000,2.000,1.000,\N,\N,\N,\N,1569174,0.70,0.80,12553.392000,1.42,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-11-23",9956,5812,92,5720,58.000,2.000,1.000,\N,\N,\N,\N,1569174,0.70,0.84,13181.061600,1.49,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-11-24",10159,6108,94,6014,60.000,2.000,1.000,\N,\N,\N,\N,1569174,0.70,0.86,13494.896400,1.52,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-11-25",10541,6149,97,6052,58.000,2.000,1.000,\N,\N,\N,\N,1569174,0.70,0.88,13808.731200,1.57,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-11-26",10955,6596,99,6497,60.000,2.000,1.000,\N,\N,\N,\N,1569174,0.70,0.90,14122.566000,1.60,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-11-27",11323,6814,104,6710,60.000,2.000,1.000,\N,\N,\N,\N,1569174,0.70,0.95,14907.153000,1.68,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-11-28",11698,7083,109,6974,61.000,2.000,1.000,\N,\N,\N,\N,1569174,0.70,0.99,15534.822600,1.76,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-11-29",12052,7122,112,7010,59.000,2.000,1.000,\N,\N,\N,\N,1569174,0.70,1.02,16005.574800,1.81,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-11-30",12308,7196,118,7078,58.000,2.000,1.000,\N,\N,\N,\N,1569174,0.70,1.07,16790.161800,1.91,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-12-01",12497,7657,121,7536,61.000,2.000,1.000,\N,\N,\N,\N,1569174,0.70,1.10,17260.914000,1.95,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-12-02",13019,7730,122,7608,59.000,2.000,1.000,\N,\N,\N,\N,1569174,0.70,1.11,17417.831400,1.97,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-12-03",13469,8305,123,8182,62.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,1.12,17574.748800,1.99,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-12-04",13939,8674,125,8549,62.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,1.14,17888.583600,2.02,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-12-05",14500,9045,126,8919,62.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,1.15,18045.501000,2.04,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-12-06",14978,9090,131,8959,61.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,1.19,18673.170600,2.12,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-12-07",15226,9143,134,9009,60.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,1.22,19143.922800,2.16,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-12-08",15510,9583,137,9446,62.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,1.25,19614.675000,2.21,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-12-09",16054,9999,139,9860,62.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,1.27,19928.509800,2.25,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-12-10",16598,10086,141,9945,61.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,1.28,20085.427200,2.28,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-12-11",16956,10675,142,10533,63.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,1.29,20242.344600,2.29,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-12-12",17713,10774,148,10626,61.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,1.35,21183.849000,2.39,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-12-13",18055,11186,149,11037,62.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,1.36,21340.766400,2.41,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-12-14",18385,11275,154,11121,61.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,1.40,21968.436000,2.49,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-12-15",18682,11826,157,11669,63.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,1.43,22439.188200,2.54,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-12-16",19271,12277,160,12117,64.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,1.46,22909.940400,2.58,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-12-17",20004,12697,164,12533,63.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,1.49,23380.692600,2.65,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-12-18",20658,13090,168,12922,63.000,1.000,1.000,\N,\N,\N,\N,1569174,0.70,1.53,24008.362200,2.71,0.00
