"South Africa","2022-07-03",21000,0.00040
"South Africa","2022-07-04",20722,0.00040
"South Africa","2022-07-05",20572,0.00040
"South Africa","2022-07-06",19470,0.00030
"South Africa","2022-07-07",19232,0.00030
"South Africa","2022-07-08",19010,0.00030
"South Africa","2022-07-09",18846,0.00030
"South Africa","2022-07-10",18692,0.00030
"South Africa","2022-07-11",18462,0.00030
"South Africa","2022-07-12",18100,0.00030
"South Africa","2022-07-13",17812,0.00030
"South Africa","2022-07-14",17556,0.00030
"South Africa","2022-07-15",17234,0.00030
"South Africa","2022-07-16",17108,0.00030
"South Africa","2022-07-17",16934,0.00030
"South Africa","2022-07-18",16694,0.00030
"South Africa","2022-07-19",16728,0.00030
"South Africa","2022-07-20",16186,0.00030
"South Africa","2022-07-21",15986,0.00030
"South Africa","2022-07-22",15760,0.00030
"South Africa","2022-07-23",15532,0.00030
"South Africa","2022-07-24",14636,0.00030
"South Africa","2022-07-25",15116,0.00030
"South Africa","2022-07-26",14928,0.00030
"South Africa","2022-07-27",14608,0.00030
"South Africa","2022-07-28",14386,0.00020
"South Africa","2022-07-29",14154,0.00020
"South Africa","2022-07-30",13920,0.00020
"South Africa","2022-07-31",13778,0.00020
"South Africa","2022-08-01",13388,0.00020
"South Africa","2022-08-02",13038,0.00020
"South Africa","2022-08-03",12874,0.00020
"South Africa","2022-08-04",12874,0.00020
"South Africa","2022-08-05",12330,0.00020
"South Africa","2022-08-06",12294,0.00020
"South Africa","2022-08-07",11922,0.00020
"South Africa","2022-08-08",11386,0.00020
"South Africa","2022-08-09",10960,0.00020
"South Africa","2022-08-10",10554,0.00020
"South Africa","2022-08-11",10262,0.00020
"South Africa","2022-08-12",9994,0.00020
"South Africa","2022-08-13",9978,0.00020
"South Africa","2022-08-14",9464,0.00020
"South Africa","2022-08-15",9102,0.00020
"South Africa","2022-08-16",8924,0.00020
"South Africa","2022-08-17",8222,0.00010
"South Africa","2022-08-18",7536,0.00010
"South Africa","2022-08-19",6898,0.00010
"South Africa","2022-08-20",6798,0.00010
"South Africa","2022-08-21",6524,0.00010
"South Africa","2022-08-22",6396,0.00010
"South Africa","2022-08-23",6176,0.00010
"South Africa","2022-08-24",6132,0.00010
"South Africa","2022-08-25",5878,0.00010
"South Africa","2022-08-26",5786,0.00010
"South Africa","2022-08-27",5710,0.00010
"South Africa","2022-08-28",5344,0.00010
"South Africa","2022-08-29",5344,0.00010
"South Africa","2022-08-30",5344,0.00010
"South Africa","2022-08-31",5344,0.00010
"South Africa","2022-09-01",5356,0.00010
"South Africa","2022-09-02",5300,0.00010
"South Africa","2022-09-03",5218,0.00010
"South Africa","2022-09-04",5182,0.00010
"South Africa","2022-09-05",5130,0.00010
"South Africa","2022-09-06",5130,0.00010
"South Africa","2022-09-07",5040,0.00010
"South Africa","2022-09-08",5008,0.00010
"South Africa","2022-09-09",4946,0.00010
"South Africa","2022-09-10",4896,0.00010
"South Africa","2022-09-11",4840,0.00010
"South Africa","2022-09-12",4834,0.00010
"South Africa","2022-09-13",4808,0.00010
"South Africa","2022-09-14",4808,0.00010
"South Africa","2022-09-15",4838,0.00010
"South Africa","2022-09-16",4758,0.00010
"South Africa","2022-09-17",4634,0.00010
"South Africa","2022-09-18",4556,0.00010
"South Africa","2022-09-19",4534,0.00010
"South Africa","2022-09-20",4530,0.00010
"South Africa","2022-09-21",4558,0.00010
"South Africa","2022-09-22",4552,0.00010
"South Africa","2022-09-23",4540,0.00010
"South Africa","2022-09-24",4474,0.00010
"South Africa","2022-09-25",4460,0.00010
"South Africa","2022-09-26",4408,0.00010
"South Africa","2022-09-27",4406,0.00010
"South Africa","2022-09-28",4398,0.00010
"South Africa","2022-09-29",4418,0.00010
"South Africa","2022-09-30",4330,0.00010
"South Africa","2022-10-01",4306,0.00010
"South Africa","2022-10-02",4306,0.00010
"South Africa","2022-10-03",4270,0.00010
"South Africa","2022-10-04",4270,0.00010
"South Africa","2022-10-05",4254,0.00010
"South Africa","2022-10-06",4248,0.00010
"South Africa","2022-10-07",4238,0.00010
"South Africa","2022-10-08",4220,0.00010
"South Africa","2022-10-09",4196,0.00010
"South Africa","2022-10-10",4196,0.00010
"South Africa","2022-10-11",4192,0.00010
"South Africa","2022-10-12",4156,0.00010
"South Africa","2022-10-13",4228,0.00010
"South Africa","2022-10-14",4216,0.00010
"South Africa","2022-10-15",4208,0.00010
"South Africa","2022-10-16",4204,0.00010
"South Africa","2022-10-17",4198,0.00010
"South Africa","2022-10-18",4130,0.00010
"South Africa","2022-10-19",4102,0.00010
"South Africa","2022-10-20",4070,0.00010
"South Africa","2022-10-21",3962,0.00010
"South Africa","2022-10-22",3942,0.00010
"South Africa","2022-10-23",3918,0.00010
"South Africa","2022-10-24",3908,0.00010
"South Africa","2022-10-25",3848,0.00010
"South Africa","2022-10-26",3818,0.00010
"South Africa","2022-10-27",3812,0.00010
"South Africa","2022-10-28",3912,0.00010
"South Africa","2022-10-29",3902,0.00010
"South Africa","2022-10-30",3896,0.00010
"South Africa","2022-10-31",3896,0.00010
"South Africa","2022-11-01",3896,0.00010
"South Africa","2022-11-02",3882,0.00010
"South Africa","2022-11-03",3868,0.00010
"South Africa","2022-11-04",3912,0.00010
"South Africa","2022-11-05",3784,0.00010
"South Africa","2022-11-06",3716,0.00010
"South Africa","2022-11-07",3694,0.00010
"South Africa","2022-11-08",3680,0.00010
"South Africa","2022-11-09",3660,0.00010
"South Africa","2022-11-10",3608,0.00010
"South Africa","2022-11-11",3524,0.00010
"South Africa","2022-11-12",3482,0.00010
"South Africa","2022-11-13",3254,0.00010
"South Africa","2022-11-14",3236,0.00010
"South Africa","2022-11-15",3232,0.00010
"South Africa","2022-11-16",3200,0.00010
"South Africa","2022-11-17",3118,0.00010
"South Africa","2022-11-18",3056,0.00010
"South Africa","2022-11-19",3056,0.00010
"South Africa","2022-11-20",2958,0.00010
"South Africa","2022-11-21",2928,0.00010
"South Africa","2022-11-22",2704,0.00000
"South Africa","2022-11-23",2886,0.00000
"South Africa","2022-11-24",2786,0.00000
"South Africa","2022-11-25",2770,0.00000
"South Africa","2022-11-26",2672,0.00000
"South Africa","2022-11-27",2600,0.00000
"South Africa","2022-11-28",2572,0.00000
"South Africa","2022-11-29",2564,0.00000
"South Africa","2022-11-30",2532,0.00000
"South Africa","2022-12-01",2490,0.00000
"South Africa","2022-12-02",2428,0.00000
"South Africa","2022-12-03",2358,0.00000
"South Africa","2022-12-04",2302,0.00000
"South Africa","2022-12-05",2294,0.00000
"South Africa","2022-12-06",2294,0.00000
"South Africa","2022-12-07",2134,0.00000
"South Africa","2022-12-08",2252,0.00000
"South Africa","2022-12-09",2204,0.00000
"South Africa","2022-12-10",2164,0.00000
"South Africa","2022-12-11",2146,0.00000
"South Africa","2022-12-12",2132,0.00000
"South Africa","2022-12-13",2082,0.00000
"South Africa","2022-12-14",2000,0.00000
"South Africa","2022-12-15",1984,0.00000
"South Africa","2022-12-16",1968,0.00000
"South Africa","2022-12-17",1958,0.00000
"South Africa","2022-12-18",1958,0.00000
"South Africa","2022-12-19",1928,0.00000
"South Africa","2022-12-20",1896,0.00000
"South Africa","2022-12-21",1856,0.00000
"South Africa","2022-12-22",1742,0.00000
"South Africa","2022-12-23",1728,0.00000
"South Africa","2022-12-24",1702,0.00000
"South Africa","2022-12-25",1682,0.00000
"South Africa","2022-12-26",1674,0.00000
"South Africa","2022-12-27",1656,0.00000
"South Africa","2022-12-28",1646,0.00000
"South Africa","2022-12-29",1608,0.00000
"South Africa","2022-12-30",1608,0.00000
"South Africa","2022-12-31",1608,0.00000
"South Africa","2023-01-01",1550,0.00000
"South Africa","2023-01-02",1518,0.00000
"South Africa","2023-01-03",1512,0.00000
"South Africa","2023-01-04",1512,0.00000
"South Africa","2023-01-05",1442,0.00000
"South Africa","2023-01-06",1442,0.00000
"South Africa","2023-01-07",1400,0.00000
"South Africa","2023-01-08",1384,0.00000
"South Africa","2023-01-09",1384,0.00000
"South Africa","2023-01-10",1384,0.00000
"South Africa","2023-01-11",1376,0.00000
"South Africa","2023-01-12",1376,0.00000
"South Africa","2023-01-13",1346,0.00000
"South Africa","2023-01-14",1346,0.00000
"South Africa","2023-01-15",1346,0.00000
"South Africa","2023-01-16",1300,0.00000
"South Africa","2023-01-17",1300,0.00000
"South Africa","2023-01-18",1300,0.00000
"South Africa","2023-01-19",1266,0.00000
"South Africa","2023-01-20",1298,0.00000
"South Africa","2023-01-21",1292,0.00000
"South Africa","2023-01-22",1290,0.00000
"South Africa","2023-01-23",1290,0.00000
"South Africa","2023-01-24",1290,0.00000
"South Africa","2023-01-25",1280,0.00000
"South Africa","2023-01-26",1280,0.00000
"South Africa","2023-01-27",1280,0.00000
"South Africa","2023-01-28",1236,0.00000
"South Africa","2023-01-29",1226,0.00000
"South Africa","2023-01-30",1226,0.00000
"South Africa","2023-01-31",1226,0.00000
"South Africa","2023-02-01",1226,0.00000
"South Africa","2023-02-02",1226,0.00000
"South Africa","2023-02-03",1226,0.00000
"South Africa","2023-02-04",1226,0.00000
"South Africa","2023-02-05",1226,0.00000
"South Africa","2023-02-06",1226,0.00000
"South Africa","2023-02-07",1226,0.00000
"South Africa","2023-02-08",1226,0.00000
"South Africa","2023-02-09",1226,0.00000
"South Africa","2023-02-10",1226,0.00000
"South Africa","2023-02-11",1226,0.00000
"South Africa","2023-02-12",1226,0.00000
"South Africa","2023-02-13",1226,0.00000
"South Africa","2023-02-14",1226,0.00000
"South Africa","2023-02-15",1226,0.00000
"South Africa","2023-02-16",1226,0.00000
"South Africa","2023-02-17",1058,0.00000
"South Africa","2023-02-18",1058,0.00000
"South Africa","2023-02-19",1058,0.00000
"South Africa","2023-02-20",1058,0.00000
"South Africa","2023-02-21",1058,0.00000
"South Africa","2023-02-22",1058,0.00000
"South Africa","2023-02-23",1058,0.00000
"South Africa","2023-02-24",1022,0.00000
"South Africa","2023-02-25",1022,0.00000
"South Africa","2023-02-26",1022,0.00000
"South Africa","2023-02-27",1022,0.00000
"South Africa","2023-02-28",1022,0.00000
"South Africa","2023-03-01",974,0.00000
"South Africa","2023-03-02",974,0.00000
"South Africa","2023-03-03",974,0.00000
"South Africa","2023-03-04",974,0.00000
"South Africa","2023-03-05",974,0.00000
"South Africa","2023-03-06",974,0.00000
"South Africa","2023-03-07",932,0.00000
"South Africa","2023-03-08",932,0.00000
"South Africa","2023-03-09",932,0.00000
