"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-08-01",5485,3838,52,3786,70.000,1.000,1.000,\N,\N,\N,\N,6956071,0.70,0.11,7651.678100,0.19,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-08-02",5644,4018,52,3966,71.000,1.000,1.000,\N,\N,\N,\N,6956071,0.70,0.11,7651.678100,0.19,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-08-03",5724,4304,55,4249,75.000,1.000,1.000,\N,\N,\N,\N,6956071,0.70,0.11,7651.678100,0.20,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-08-04",5852,4704,59,4645,80.000,1.000,1.000,\N,\N,\N,\N,6956071,0.70,0.12,8347.285200,0.21,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-08-05",6060,4900,61,4839,81.000,1.000,1.000,\N,\N,\N,\N,6956071,0.70,0.13,9042.892300,0.22,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-08-06",6375,5040,66,4974,79.000,1.000,1.000,\N,\N,\N,\N,6956071,0.70,0.14,9738.499400,0.24,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-08-07",6508,5192,69,5123,80.000,1.000,1.000,\N,\N,\N,\N,6956071,0.70,0.14,9738.499400,0.25,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-08-08",6705,5253,72,5181,78.000,1.000,1.000,\N,\N,\N,\N,6956071,0.70,0.15,10434.106500,0.26,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-08-09",6907,5297,75,5222,77.000,1.000,1.000,\N,\N,\N,\N,6956071,0.70,0.15,10434.106500,0.27,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-08-10",7234,5358,82,5276,74.000,2.000,1.000,\N,\N,\N,\N,6956071,0.70,0.17,11825.320700,0.30,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-08-11",7519,5412,86,5326,72.000,2.000,1.000,\N,\N,\N,\N,6956071,0.70,0.18,12520.927800,0.31,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-08-12",8018,5477,93,5384,68.000,2.000,1.000,\N,\N,\N,\N,6956071,0.70,0.19,13216.534900,0.34,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-08-13",8389,5613,97,5516,67.000,2.000,1.000,\N,\N,\N,\N,6956071,0.70,0.20,13912.142000,0.35,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-08-14",9022,5765,108,5657,64.000,2.000,1.000,\N,\N,\N,\N,6956071,0.70,0.22,15303.356200,0.39,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-08-15",9381,5968,127,5841,64.000,2.000,1.000,\N,\N,\N,\N,6956071,0.70,0.26,18085.784600,0.46,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-08-16",9791,6172,138,6034,63.000,2.000,1.000,\N,\N,\N,\N,6956071,0.70,0.28,19476.998800,0.50,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-08-17",10135,6355,145,6210,63.000,2.000,1.000,\N,\N,\N,\N,6956071,0.70,0.30,20868.213000,0.53,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-08-18",10606,6563,161,6402,62.000,2.000,2.000,\N,\N,\N,\N,6956071,0.70,0.33,22955.034300,0.59,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-08-19",11133,6747,165,6582,61.000,2.000,1.000,\N,\N,\N,\N,6956071,0.70,0.34,23650.641400,0.60,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-08-20",11817,6953,170,6783,59.000,2.000,1.000,\N,\N,\N,\N,6956071,0.70,0.35,24346.248500,0.62,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-08-21",12536,7189,182,7007,57.000,3.000,1.000,\N,\N,\N,\N,6956071,0.70,0.37,25737.462700,0.66,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-08-22",12974,7389,192,7197,57.000,3.000,1.000,\N,\N,\N,\N,6956071,0.70,0.39,27128.676900,0.70,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-08-23",13233,7622,205,7417,58.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,0.42,29215.498200,0.75,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-08-24",13602,7868,219,7649,58.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,0.45,31302.319500,0.80,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-08-25",14228,8114,231,7883,57.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,0.47,32693.533700,0.84,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-08-26",14872,8381,247,8134,56.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,0.51,35475.962100,0.90,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-08-27",15290,8613,265,8348,56.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,0.54,37562.783400,0.97,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-08-28",15873,8875,280,8595,56.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,0.58,40345.211800,1.02,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-08-29",16474,9148,294,8854,56.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,0.60,41736.426000,1.07,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-08-30",17105,9454,308,9146,55.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,0.63,43823.247300,1.12,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-08-31",17662,9747,326,9421,55.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,0.67,46605.675700,1.19,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-09-01",18338,10069,348,9721,55.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,0.71,49388.104100,1.27,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-09-02",19138,10339,358,9981,54.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,0.74,51474.925400,1.30,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-09-03",19959,10624,373,10251,53.000,4.000,2.000,\N,\N,\N,\N,6956071,0.70,0.77,53561.746700,1.36,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-09-04",20654,10921,398,10523,53.000,4.000,2.000,\N,\N,\N,\N,6956071,0.70,0.82,57039.782200,1.45,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-09-05",21871,11222,412,10810,51.000,4.000,2.000,\N,\N,\N,\N,6956071,0.70,0.85,59126.603500,1.50,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-09-06",22486,11568,435,11133,51.000,4.000,2.000,\N,\N,\N,\N,6956071,0.70,0.89,61909.031900,1.59,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-09-07",23353,11973,449,11524,51.000,4.000,2.000,\N,\N,\N,\N,6956071,0.70,0.92,63995.853200,1.64,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-09-08",24214,12383,463,11920,51.000,4.000,2.000,\N,\N,\N,\N,6956071,0.70,0.95,66082.674500,1.69,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-09-09",25026,12783,474,12309,51.000,4.000,2.000,\N,\N,\N,\N,6956071,0.70,0.97,67473.888700,1.73,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-09-10",25631,13214,485,12729,52.000,4.000,2.000,\N,\N,\N,\N,6956071,0.70,1.00,69560.710000,1.77,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-09-11",26512,13677,496,13181,52.000,4.000,2.000,\N,\N,\N,\N,6956071,0.70,1.02,70951.924200,1.81,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-09-12",27325,14193,514,13679,52.000,4.000,2.000,\N,\N,\N,\N,6956071,0.70,1.06,73734.352600,1.87,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-09-13",27818,14813,525,14288,53.000,4.000,2.000,\N,\N,\N,\N,6956071,0.70,1.08,75125.566800,1.91,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-09-14",28487,15353,539,14814,54.000,4.000,2.000,\N,\N,\N,\N,6956071,0.70,1.11,77212.388100,1.96,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-09-15",29298,15813,552,15261,54.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,1.13,78603.602300,2.01,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-09-16",30419,16306,566,15740,54.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,1.16,80690.423600,2.06,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-09-17",31113,16897,584,16313,54.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,1.20,83472.852000,2.13,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-09-18",32127,17532,611,16921,55.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,1.25,86950.887500,2.23,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-09-19",33015,18171,636,17535,55.000,4.000,2.000,\N,\N,\N,\N,6956071,0.70,1.31,91124.530100,2.32,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-09-20",33520,18776,659,18117,56.000,4.000,2.000,\N,\N,\N,\N,6956071,0.70,1.35,93906.958500,2.40,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-09-21",34260,19305,676,18629,56.000,4.000,2.000,\N,\N,\N,\N,6956071,0.70,1.39,96689.386900,2.46,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-09-22",34828,19962,705,19257,57.000,4.000,2.000,\N,\N,\N,\N,6956071,0.70,1.45,100863.029500,2.57,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-09-23",35571,20594,727,19867,58.000,4.000,2.000,\N,\N,\N,\N,6956071,0.70,1.49,103645.457900,2.65,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-09-24",36404,21245,743,20502,58.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,1.53,106427.886300,2.71,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-09-25",37226,21878,761,21117,59.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,1.56,108514.707600,2.77,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-09-26",37922,22539,782,21757,59.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,1.61,111992.743100,2.85,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-09-27",38684,23222,803,22419,60.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,1.65,114775.171500,2.93,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-09-28",39432,23881,818,23063,61.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,1.68,116861.992800,2.98,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-09-29",40101,24589,841,23748,61.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,1.73,120340.028300,3.06,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-09-30",40758,25306,857,24449,62.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,1.76,122426.849600,3.12,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-10-01",41799,26036,869,25167,62.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,1.78,123818.063800,3.17,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-10-02",42684,26693,890,25803,63.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,1.83,127296.099300,3.24,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-10-03",43452,27425,913,26512,63.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,1.88,130774.134800,3.33,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-10-04",44182,28132,929,27203,64.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,1.91,132860.956100,3.39,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-10-05",44715,28834,947,27887,64.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,1.94,134947.777400,3.45,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-10-06",45647,29512,966,28546,65.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,1.98,137730.205800,3.52,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-10-07",46435,30259,989,29270,65.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,2.03,141208.241300,3.60,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-10-08",47316,30988,1012,29976,65.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,2.08,144686.276800,3.69,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-10-09",48275,31688,1045,30643,66.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,2.15,149555.526500,3.81,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-10-10",48978,32416,1065,31351,66.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,2.19,152337.954900,3.88,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-10-11",49675,33167,1077,32090,67.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,2.21,153729.169100,3.92,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-10-12",50344,33847,1096,32751,67.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,2.25,156511.597500,3.99,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-10-13",51197,34433,1108,33325,67.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,2.28,158598.418800,4.04,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-10-14",51845,35052,1131,33921,68.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,2.32,161380.847200,4.12,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-10-15",52596,35577,1150,34427,68.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,2.36,164163.275600,4.19,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-10-16",53482,36092,1165,34927,67.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,2.39,166250.096900,4.25,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-10-17",54015,36703,1179,35524,68.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,2.42,168336.918200,4.30,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-10-18",54724,37256,1188,36068,68.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,2.44,169728.132400,4.33,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-10-19",55452,37870,1207,36663,68.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,2.48,172510.560800,4.40,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-10-20",56073,38398,1231,37167,68.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,2.53,175988.596300,4.49,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-10-21",56819,38923,1250,37673,69.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,2.57,178771.024700,4.55,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-10-22",57526,39454,1267,38187,69.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,2.60,180857.846000,4.62,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-10-23",58259,40075,1278,38797,69.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,2.62,182249.060200,4.66,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-10-24",59043,40507,1293,39214,69.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,2.66,185031.488600,4.71,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-10-25",59594,41044,1309,39735,69.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,2.69,187118.309900,4.77,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-10-26",60109,41580,1333,40247,69.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,2.74,190596.345400,4.86,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-10-27",60557,42095,1347,40748,70.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,2.77,192683.166700,4.91,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-10-28",61290,42647,1359,41288,70.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,2.79,194074.380900,4.95,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-10-29",62050,43173,1373,41800,70.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,2.82,196161.202200,5.00,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-10-30",62596,43724,1387,42337,70.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,2.85,198248.023500,5.05,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-10-31",63185,44304,1404,42900,70.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,2.88,200334.844800,5.12,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-11-01",63731,44821,1418,43403,70.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,2.91,202421.666100,5.17,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-11-02",64156,45435,1429,44006,71.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,2.93,203812.880300,5.21,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-11-03",64628,45964,1441,44523,71.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,2.96,205899.701600,5.25,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-11-04",65258,46577,1454,45123,71.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,2.99,207986.522900,5.30,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-11-05",65778,47256,1462,45794,72.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,3.00,208682.130000,5.33,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-11-06",66481,47938,1472,46466,72.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,3.02,210073.344200,5.36,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-11-07",66941,48633,1479,47154,73.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,3.04,211464.558400,5.39,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-11-08",67589,49312,1490,47822,73.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,3.06,212855.772600,5.43,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-11-09",67948,49939,1502,48437,73.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,3.08,214246.986800,5.47,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-11-10",68497,50555,1516,49039,74.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,3.11,216333.808100,5.52,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-11-11",69106,51077,1532,49545,74.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,3.15,219116.236500,5.58,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-11-12",69653,51588,1543,50045,74.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,3.17,220507.450700,5.62,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-11-13",70392,52070,1556,50514,74.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,3.20,222594.272000,5.67,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-11-14",71065,52534,1569,50965,74.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,3.22,223985.486200,5.72,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-11-15",71574,52962,1587,51375,74.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,3.26,226767.914600,5.78,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-11-16",72099,53378,1602,51776,74.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,3.29,228854.735900,5.84,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-11-17",72857,53795,1613,52182,74.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,3.31,230245.950100,5.88,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-11-18",73639,54232,1624,52608,74.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,3.34,232332.771400,5.92,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-11-19",74495,54696,1636,53060,73.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,3.36,233723.985600,5.96,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-11-20",75058,55149,1647,53502,73.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,3.38,235115.199800,6.00,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-11-21",75857,55640,1652,53988,73.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,3.39,235810.806900,6.02,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-11-22",76476,56148,1657,54491,73.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,3.40,236506.414000,6.04,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-11-23",77072,56711,1665,55046,74.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,3.42,237897.628200,6.07,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-11-24",77891,57208,1677,55531,73.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,3.44,239288.842400,6.11,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-11-25",78878,57716,1691,56025,73.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,3.47,241375.663700,6.16,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-11-26",79517,58214,1704,56510,73.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,3.50,243462.485000,6.21,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-11-27",80436,58711,1720,56991,73.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,3.53,245549.306300,6.27,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-11-28",81131,59227,1731,57496,73.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,3.55,246940.520500,6.31,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-11-29",81906,59690,1743,57947,73.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,3.58,249027.341800,6.35,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-11-30",82424,60209,1756,58453,73.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,3.61,251114.163100,6.40,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-12-01",83479,60720,1771,58949,73.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,3.64,253200.984400,6.45,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-12-02",84482,61248,1783,59465,72.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,3.66,254592.198600,6.50,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-12-03",85477,61882,1796,60086,72.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,3.69,256679.019900,6.54,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-12-04",86499,62457,1813,60644,72.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,3.72,258765.841200,6.61,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-12-05",87213,63116,1833,61283,72.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,3.76,261548.269600,6.68,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-12-06",87920,63801,1853,61948,73.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,3.81,265026.305100,6.75,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-12-07",88723,64475,1872,62603,73.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,3.84,267113.126400,6.82,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-12-08",89421,65130,1887,63243,73.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,3.88,269895.554800,6.88,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-12-09",90146,65792,1901,63891,73.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,3.90,271286.769000,6.93,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-12-10",90958,66441,1914,64527,73.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,3.93,273373.590300,6.97,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-12-11",92113,67103,1927,65176,73.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,3.96,275460.411600,7.02,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-12-12",92913,67789,1937,65852,73.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,3.98,276851.625800,7.06,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-12-13",93582,68496,1953,66543,73.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,4.01,278938.447100,7.12,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-12-14",94223,69213,1971,67242,73.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,4.05,281720.875500,7.18,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-12-15",95353,69944,1991,67953,73.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,4.09,284503.303900,7.26,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-12-16",96209,70672,2014,68658,73.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,4.14,287981.339400,7.34,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-12-17",97028,71383,2032,69351,74.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,4.17,290068.160700,7.40,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-12-18",98296,72151,2050,70101,73.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,4.21,292850.589100,7.47,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-12-19",99157,73015,2072,70943,74.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,4.26,296328.624600,7.55,0.01
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-12-20",99789,73895,2088,71807,74.000,3.000,2.000,\N,\N,\N,\N,6956071,0.70,4.29,298415.445900,7.61,0.01
