"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2020-10-08",  480.00,   13.00,    0.00, 3689.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2020-10-09",  766.00,    8.00,    0.00, 6036.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2020-10-10",  806.00,    2.00,    0.00, 4709.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2020-10-11",  380.00,    2.00,    0.00, 3361.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2020-10-12",  569.00,    3.00,    0.00, 2864.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2020-10-13",  487.00,   10.00,    0.00, 2509.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2020-10-14",  479.00,   17.00,    0.00, 3741.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2020-10-15",  655.00,    7.00,    0.00,  655.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2020-10-16",  716.00,    9.00,    0.00,  716.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2020-10-17",  967.00,    0.00,    0.00,  967.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2020-10-18",  609.00,    3.00,    0.00,  609.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2020-10-19",  582.00,    2.00,    0.00,  582.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2020-10-20",  656.00,   15.00,    0.00,  656.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2020-10-21",  565.00,    5.00,    0.00,18010.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2020-10-22",  789.00,    4.00,    0.00, 4482.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2020-10-23",  812.00,    2.00,    0.00, 6552.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2020-10-24", 1147.00,    5.00,    0.00, 3060.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2020-10-25",  891.00,    5.00,    0.00, 4162.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2020-10-26",  475.00,    1.00,    0.00, 3452.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2020-10-27",  730.00,    7.00,    0.00, 3600.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2020-10-28",  571.00,   10.00,    0.00, 3329.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2020-10-29", 1073.00,    3.00,    0.00,  368.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2020-10-30", 1232.00,    8.00,    0.00,444091.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2020-10-31",  977.00,    0.00,    0.00,10374.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2020-11-01",  716.00,    4.00,    0.00,10100.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2020-11-02",  637.00,    3.00,    0.00, 7460.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2020-11-03",  911.00,   23.00,    0.00, 7301.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2020-11-04", 1068.00,    7.00,    0.00, 8262.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2020-11-05", 1267.00,   10.00,    0.00,12915.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2020-11-06", 1562.00,   21.00,    0.00,13371.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2020-11-07", 1824.00,    5.00,    0.00,13886.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2020-11-08", 1276.00,    1.00,    0.00, 9254.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2020-11-09",  960.00,    1.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2020-11-10", 1322.00,    7.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2020-11-11", 1107.00,   18.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2020-11-12", 1469.00,    3.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2020-11-13", 1857.00,   13.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2020-11-14", 2269.00,   15.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2020-11-15", 1177.00,    1.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2020-11-16", 1916.00,    8.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2020-11-17", 1696.00,   27.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2020-11-18", 1664.00,    3.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2020-11-19", 2417.00,    6.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2020-11-20", 1838.00,   29.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2020-11-21", 2019.00,   29.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2020-11-22", 2155.00,    6.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2020-11-23", 2339.00,    6.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2020-11-24", 2871.00,   24.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2020-11-25", 3142.00,   24.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2020-11-26", 2541.00,   22.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2020-11-27", 1536.00,    2.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2020-11-28", 2912.00,   24.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2020-11-29", 1298.00,   17.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2020-11-30", 1644.00,    8.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2020-12-01", 2671.00,   20.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2020-12-02", 2155.00,   38.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2020-12-03", 2535.00,   48.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2020-12-04", 2902.00,   22.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2020-12-05", 3194.00,   29.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2020-12-06", 2512.00,   14.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2020-12-07", 2447.00,    4.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2020-12-08", 2697.00,   40.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2020-12-09", 3050.00,   25.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2020-12-10", 2193.00,   50.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2020-12-11", 2783.00,   45.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2020-12-12", 2639.00,   41.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2020-12-13", 2884.00,   19.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2020-12-14", 2580.00,    9.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2020-12-15", 2319.00,   47.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2020-12-16", 2366.00,   56.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2020-12-17", 2281.00,   20.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2020-12-18", 2878.00,   35.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2020-12-19", 2601.00,   43.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2020-12-20", 2087.00,   30.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2020-12-21", 1939.00,    6.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2020-12-22", 1090.00,   38.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2020-12-23", 2988.00,   46.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2020-12-24", 2249.00,   45.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2020-12-25", 1853.00,   27.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2020-12-26", 1589.00,    1.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2020-12-27", 1856.00,    8.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2020-12-28",  868.00,   21.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2020-12-29", 1747.00,   45.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2020-12-30", 2471.00,   47.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2020-12-31", 2136.00,   59.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-01-01", 2315.00,   21.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-01-02", 1825.00,    5.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-01-03", 2743.00,   32.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-01-04", 1418.00,   26.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-01-05", 2423.00,   29.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-01-06", 1938.00,   60.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-01-07", 3403.00,   44.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-01-08", 2865.00,   55.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-01-09", 2648.00,   56.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-01-10", 2260.00,   17.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-01-11", 1680.00,   33.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-01-12", 2593.00,   46.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-01-13", 1143.00,   50.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-01-14", 2187.00,   62.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-01-15", 1878.00,   40.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-01-16", 2040.00,   63.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-01-17", 1483.00,   18.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-01-18", 1221.00,    5.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-01-19", 1178.00,    8.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-01-20", 1171.00,   71.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-01-21", 1200.00,   47.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-01-22", 1869.00,   48.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-01-23", 1501.00,   53.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-01-24", 1194.00,   15.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-01-25",  990.00,    3.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-01-26",  956.00,   59.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-01-27", 1020.00,   46.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-01-28", 1078.00,   47.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-01-29", 1328.00,   37.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-01-30", 1070.00,   46.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-01-31",  959.00,    6.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-02-01",  838.00,    8.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-02-02",  811.00,   46.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-02-03",  750.00,   49.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-02-04",  889.00,   51.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-02-05",  897.00,   39.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-02-06",  898.00,   33.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-02-07",  651.00,   24.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-02-08",  548.00,    2.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-02-09",  546.00,   37.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-02-10",  659.00,   23.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-02-11",  592.00,   55.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-02-12",  636.00,   26.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-02-13",  813.00,   31.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-02-14",  512.00,   15.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-02-15",  391.00,   11.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-02-16",  290.00,   13.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-02-17",  363.00,   41.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-02-18",  488.00,   31.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-02-19",  420.00,   26.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-02-20",  371.00,   37.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-02-21",  301.00,    4.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-02-22",  173.00,   10.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-02-23",  398.00,   21.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-02-24",  516.00,   16.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-02-25",  571.00,   14.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-02-26",  399.00,    9.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-02-27",  459.00,   15.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-02-28",  266.00,    0.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-03-01",  226.00,    0.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-03-02",  309.00,   10.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-03-03",  395.00,   20.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-03-04",  385.00,   18.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-03-05",  391.00,   15.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-03-06",  500.00,   16.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-03-07",  230.00,    1.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-03-08",  203.00,    3.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-03-09",  429.00,   14.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-03-10",  325.00,   13.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-03-11",  618.00,   13.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-03-12",  858.00,   17.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-03-13",  442.00,   20.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-03-14",  222.00,    1.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-03-15",  184.00,    3.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-03-16",  346.00,   14.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-03-17",  301.00,   12.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-03-18",  297.00,   10.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-03-19",  265.00,    4.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-03-20",  271.00,   10.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-03-21",  227.00,    1.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-03-22",  156.00,    2.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-03-23",  147.00,   14.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-03-24",  246.00,   15.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-03-25",  444.00,   12.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-03-26",  445.00,   11.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-03-27",  302.00,   10.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-03-28",  143.00,    0.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-03-29",  212.00,    1.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-03-30",  221.00,    2.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-03-31",  268.00,   10.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-04-01",  350.00,    7.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-04-02",  342.00,    4.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-04-03",  462.00,   14.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-04-04",  260.00,    0.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-04-05",  181.00,    1.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-04-06",  295.00,   22.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-04-07",  277.00,   11.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-04-08",  386.00,    5.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-04-09",  637.00,   10.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-04-10",  752.00,    9.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-04-11",  320.00,    0.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-04-12",  319.00,    0.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-04-13",  412.00,    7.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-04-14",  395.00,   14.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-04-15",  549.00,    6.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-04-16",  536.00,    6.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-04-17",    0.00,    0.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-04-18",    0.00,    0.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-04-19",  698.00,    3.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-04-20",  381.00,    9.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-04-21",  436.00,   11.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-04-22",  528.00,   12.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-04-23",  562.00,   22.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-04-24",    0.00,    0.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-04-25",    0.00,    0.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-04-26",  840.00,   11.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-04-27",  405.00,   11.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-04-28",  390.00,    4.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-04-29",  453.00,   11.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-04-30",  510.00,    5.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-05-01",    0.00,    0.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-05-02",    0.00,    0.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-05-03",  801.00,    9.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-05-04",  476.00,    7.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-05-05",  373.00,    7.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-05-06",  394.00,    3.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-05-07",  498.00,    8.00,    0.00,    0.00,3080156
"PAST: DARK Nevada","US_STATE", 39.256000,-117.564000,32,"2021-05-08",    0.00,    0.00,    0.00,    0.00,3080156
