"Kuwait","2022-05-29",180,0.00000
"Kuwait","2022-05-30",180,0.00000
"Kuwait","2022-05-31",180,0.00000
"Kuwait","2022-06-01",180,0.00000
"Kuwait","2022-06-02",180,0.00000
"Kuwait","2022-06-03",180,0.00000
"Kuwait","2022-06-04",180,0.00000
"Kuwait","2022-06-05",180,0.00000
"Kuwait","2022-06-06",180,0.00000
"Kuwait","2022-06-07",180,0.00000
"Kuwait","2022-06-08",178,0.00000
"Kuwait","2022-06-09",178,0.00000
"Kuwait","2022-06-10",178,0.00000
"Kuwait","2022-06-11",178,0.00000
"Kuwait","2022-06-12",178,0.00000
"Kuwait","2022-06-13",178,0.00000
"Kuwait","2022-06-14",178,0.00000
"Kuwait","2022-06-15",178,0.00000
"Kuwait","2022-06-16",178,0.00000
"Kuwait","2022-06-17",178,0.00000
"Kuwait","2022-06-18",178,0.00000
"Kuwait","2022-06-19",178,0.00000
"Kuwait","2022-06-20",178,0.00000
"Kuwait","2022-06-21",178,0.00000
"Kuwait","2022-06-22",178,0.00000
"Kuwait","2022-06-23",176,0.00000
"Kuwait","2022-06-24",176,0.00000
"Kuwait","2022-06-25",174,0.00000
"Kuwait","2022-06-26",174,0.00000
"Kuwait","2022-06-27",174,0.00000
"Kuwait","2022-06-28",174,0.00000
"Kuwait","2022-06-29",174,0.00000
"Kuwait","2022-06-30",174,0.00000
"Kuwait","2022-07-01",174,0.00000
"Kuwait","2022-07-02",174,0.00000
"Kuwait","2022-07-03",174,0.00000
"Kuwait","2022-07-04",174,0.00000
"Kuwait","2022-07-05",174,0.00000
"Kuwait","2022-07-06",174,0.00000
"Kuwait","2022-07-07",174,0.00000
"Kuwait","2022-07-08",170,0.00000
"Kuwait","2022-07-09",170,0.00000
"Kuwait","2022-07-10",168,0.00000
"Kuwait","2022-07-11",166,0.00000
"Kuwait","2022-07-12",166,0.00000
"Kuwait","2022-07-13",164,0.00000
"Kuwait","2022-07-14",164,0.00000
"Kuwait","2022-07-15",162,0.00000
"Kuwait","2022-07-16",160,0.00000
"Kuwait","2022-07-17",158,0.00000
"Kuwait","2022-07-18",154,0.00000
"Kuwait","2022-07-19",152,0.00000
"Kuwait","2022-07-20",148,0.00000
"Kuwait","2022-07-21",146,0.00000
"Kuwait","2022-07-22",148,0.00000
"Kuwait","2022-07-23",146,0.00000
"Kuwait","2022-07-24",144,0.00000
"Kuwait","2022-07-25",142,0.00000
"Kuwait","2022-07-26",140,0.00000
"Kuwait","2022-07-27",138,0.00000
"Kuwait","2022-07-28",134,0.00000
"Kuwait","2022-07-29",130,0.00000
"Kuwait","2022-07-30",126,0.00000
"Kuwait","2022-07-31",124,0.00000
"Kuwait","2022-08-01",120,0.00000
"Kuwait","2022-08-02",116,0.00000
"Kuwait","2022-08-03",112,0.00000
"Kuwait","2022-08-04",108,0.00000
"Kuwait","2022-08-05",102,0.00000
"Kuwait","2022-08-06",104,0.00000
"Kuwait","2022-08-07",102,0.00000
"Kuwait","2022-08-08",98,0.00000
"Kuwait","2022-08-09",96,0.00000
"Kuwait","2022-08-10",90,0.00000
"Kuwait","2022-08-11",88,0.00000
"Kuwait","2022-08-12",86,0.00000
"Kuwait","2022-08-13",84,0.00000
"Kuwait","2022-08-14",82,0.00000
"Kuwait","2022-08-15",80,0.00000
"Kuwait","2022-08-16",76,0.00000
"Kuwait","2022-08-17",74,0.00000
"Kuwait","2022-08-18",70,0.00000
"Kuwait","2022-08-19",68,0.00000
"Kuwait","2022-08-20",66,0.00000
"Kuwait","2022-08-21",66,0.00000
"Kuwait","2022-08-22",64,0.00000
"Kuwait","2022-08-23",60,0.00000
"Kuwait","2022-08-24",58,0.00000
"Kuwait","2022-08-25",56,0.00000
"Kuwait","2022-08-26",54,0.00000
"Kuwait","2022-08-27",52,0.00000
"Kuwait","2022-08-28",50,0.00000
"Kuwait","2022-08-29",50,0.00000
"Kuwait","2022-08-30",50,0.00000
"Kuwait","2022-08-31",50,0.00000
"Kuwait","2022-09-01",48,0.00000
"Kuwait","2022-09-02",46,0.00000
"Kuwait","2022-09-03",44,0.00000
"Kuwait","2022-09-04",40,0.00000
"Kuwait","2022-09-05",38,0.00000
"Kuwait","2022-09-06",36,0.00000
"Kuwait","2022-09-07",34,0.00000
"Kuwait","2022-09-08",30,0.00000
"Kuwait","2022-09-09",28,0.00000
"Kuwait","2022-09-10",28,0.00000
"Kuwait","2022-09-11",28,0.00000
"Kuwait","2022-09-12",26,0.00000
"Kuwait","2022-09-13",26,0.00000
"Kuwait","2022-09-14",22,0.00000
"Kuwait","2022-09-15",22,0.00000
"Kuwait","2022-09-16",22,0.00000
"Kuwait","2022-09-17",22,0.00000
"Kuwait","2022-09-18",20,0.00000
"Kuwait","2022-09-19",20,0.00000
"Kuwait","2022-09-20",20,0.00000
"Kuwait","2022-09-21",20,0.00000
"Kuwait","2022-09-22",20,0.00000
"Kuwait","2022-09-23",20,0.00000
"Kuwait","2022-09-24",20,0.00000
"Kuwait","2022-09-25",20,0.00000
"Kuwait","2022-09-26",20,0.00000
"Kuwait","2022-09-27",20,0.00000
"Kuwait","2022-09-28",20,0.00000
"Kuwait","2022-09-29",18,0.00000
"Kuwait","2022-09-30",18,0.00000
"Kuwait","2022-10-01",18,0.00000
"Kuwait","2022-10-02",18,0.00000
"Kuwait","2022-10-03",18,0.00000
"Kuwait","2022-10-04",18,0.00000
"Kuwait","2022-10-05",18,0.00000
"Kuwait","2022-10-06",18,0.00000
"Kuwait","2022-10-07",16,0.00000
"Kuwait","2022-10-08",16,0.00000
"Kuwait","2022-10-09",18,0.00000
"Kuwait","2022-10-10",18,0.00000
"Kuwait","2022-10-11",18,0.00000
"Kuwait","2022-10-12",18,0.00000
"Kuwait","2022-10-13",18,0.00000
"Kuwait","2022-10-14",18,0.00000
"Kuwait","2022-10-15",18,0.00000
"Kuwait","2022-10-16",18,0.00000
"Kuwait","2022-10-17",20,0.00000
"Kuwait","2022-10-18",20,0.00000
"Kuwait","2022-10-19",20,0.00000
"Kuwait","2022-10-20",20,0.00000
"Kuwait","2022-10-21",20,0.00000
"Kuwait","2022-10-22",20,0.00000
"Kuwait","2022-10-23",22,0.00000
"Kuwait","2022-10-24",22,0.00000
"Kuwait","2022-10-25",22,0.00000
"Kuwait","2022-10-26",22,0.00000
"Kuwait","2022-10-27",22,0.00000
"Kuwait","2022-10-28",22,0.00000
"Kuwait","2022-10-29",26,0.00000
"Kuwait","2022-10-30",26,0.00000
"Kuwait","2022-10-31",26,0.00000
"Kuwait","2022-11-01",26,0.00000
"Kuwait","2022-11-02",26,0.00000
"Kuwait","2022-11-03",26,0.00000
"Kuwait","2022-11-04",26,0.00000
"Kuwait","2022-11-05",26,0.00000
"Kuwait","2022-11-06",26,0.00000
"Kuwait","2022-11-07",28,0.00000
"Kuwait","2022-11-08",28,0.00000
"Kuwait","2022-11-09",28,0.00000
"Kuwait","2022-11-10",28,0.00000
"Kuwait","2022-11-11",28,0.00000
"Kuwait","2022-11-12",28,0.00000
"Kuwait","2022-11-13",28,0.00000
"Kuwait","2022-11-14",28,0.00000
"Kuwait","2022-11-15",28,0.00000
"Kuwait","2022-11-16",28,0.00000
"Kuwait","2022-11-17",28,0.00000
"Kuwait","2022-11-18",28,0.00000
"Kuwait","2022-11-19",28,0.00000
"Kuwait","2022-11-20",28,0.00000
"Kuwait","2022-11-21",28,0.00000
"Kuwait","2022-11-22",28,0.00000
"Kuwait","2022-11-23",28,0.00000
"Kuwait","2022-11-24",28,0.00000
"Kuwait","2022-11-25",28,0.00000
"Kuwait","2022-11-26",30,0.00000
"Kuwait","2022-11-27",30,0.00000
"Kuwait","2022-11-28",30,0.00000
"Kuwait","2022-11-29",30,0.00000
"Kuwait","2022-11-30",30,0.00000
"Kuwait","2022-12-01",30,0.00000
"Kuwait","2022-12-02",30,0.00000
"Kuwait","2022-12-03",30,0.00000
"Kuwait","2022-12-04",30,0.00000
"Kuwait","2022-12-05",30,0.00000
"Kuwait","2022-12-06",30,0.00000
"Kuwait","2022-12-07",30,0.00000
"Kuwait","2022-12-08",30,0.00000
"Kuwait","2022-12-09",30,0.00000
"Kuwait","2022-12-10",30,0.00000
"Kuwait","2022-12-11",30,0.00000
"Kuwait","2022-12-12",30,0.00000
"Kuwait","2022-12-13",30,0.00000
"Kuwait","2022-12-14",30,0.00000
"Kuwait","2022-12-15",30,0.00000
"Kuwait","2022-12-16",30,0.00000
"Kuwait","2022-12-17",30,0.00000
"Kuwait","2022-12-18",30,0.00000
"Kuwait","2022-12-19",30,0.00000
"Kuwait","2022-12-20",30,0.00000
"Kuwait","2022-12-21",30,0.00000
"Kuwait","2022-12-22",30,0.00000
"Kuwait","2022-12-23",30,0.00000
"Kuwait","2022-12-24",30,0.00000
"Kuwait","2022-12-25",30,0.00000
"Kuwait","2022-12-26",30,0.00000
"Kuwait","2022-12-27",30,0.00000
"Kuwait","2022-12-28",30,0.00000
"Kuwait","2022-12-29",30,0.00000
"Kuwait","2022-12-30",30,0.00000
"Kuwait","2022-12-31",30,0.00000
"Kuwait","2023-01-01",30,0.00000
"Kuwait","2023-01-02",30,0.00000
"Kuwait","2023-01-03",30,0.00000
"Kuwait","2023-01-04",30,0.00000
"Kuwait","2023-01-05",28,0.00000
"Kuwait","2023-01-06",28,0.00000
"Kuwait","2023-01-07",28,0.00000
"Kuwait","2023-01-08",28,0.00000
"Kuwait","2023-01-09",28,0.00000
"Kuwait","2023-01-10",28,0.00000
"Kuwait","2023-01-11",28,0.00000
"Kuwait","2023-01-12",28,0.00000
"Kuwait","2023-01-13",28,0.00000
"Kuwait","2023-01-14",28,0.00000
"Kuwait","2023-01-15",28,0.00000
"Kuwait","2023-01-16",28,0.00000
"Kuwait","2023-01-17",28,0.00000
"Kuwait","2023-01-18",28,0.00000
"Kuwait","2023-01-19",28,0.00000
"Kuwait","2023-01-20",28,0.00000
"Kuwait","2023-01-21",28,0.00000
"Kuwait","2023-01-22",22,0.00000
"Kuwait","2023-01-23",22,0.00000
"Kuwait","2023-01-24",22,0.00000
"Kuwait","2023-01-25",22,0.00000
"Kuwait","2023-01-26",22,0.00000
"Kuwait","2023-01-27",22,0.00000
"Kuwait","2023-01-28",22,0.00000
"Kuwait","2023-01-29",22,0.00000
"Kuwait","2023-01-30",22,0.00000
"Kuwait","2023-01-31",22,0.00000
"Kuwait","2023-02-01",22,0.00000
"Kuwait","2023-02-02",22,0.00000
"Kuwait","2023-02-03",22,0.00000
"Kuwait","2023-02-04",22,0.00000
"Kuwait","2023-02-05",22,0.00000
"Kuwait","2023-02-06",16,0.00000
"Kuwait","2023-02-07",16,0.00000
"Kuwait","2023-02-08",16,0.00000
"Kuwait","2023-02-09",16,0.00000
"Kuwait","2023-02-10",16,0.00000
"Kuwait","2023-02-11",16,0.00000
"Kuwait","2023-02-12",16,0.00000
"Kuwait","2023-02-13",16,0.00000
"Kuwait","2023-02-14",16,0.00000
"Kuwait","2023-02-15",16,0.00000
"Kuwait","2023-02-16",16,0.00000
"Kuwait","2023-02-17",16,0.00000
"Kuwait","2023-02-18",16,0.00000
"Kuwait","2023-02-19",16,0.00000
"Kuwait","2023-02-20",16,0.00000
"Kuwait","2023-02-21",14,0.00000
"Kuwait","2023-02-22",14,0.00000
"Kuwait","2023-02-23",14,0.00000
"Kuwait","2023-02-24",14,0.00000
"Kuwait","2023-02-25",14,0.00000
"Kuwait","2023-02-26",14,0.00000
"Kuwait","2023-02-27",14,0.00000
"Kuwait","2023-02-28",14,0.00000
"Kuwait","2023-03-01",14,0.00000
"Kuwait","2023-03-02",14,0.00000
"Kuwait","2023-03-03",14,0.00000
"Kuwait","2023-03-04",14,0.00000
"Kuwait","2023-03-05",14,0.00000
"Kuwait","2023-03-06",14,0.00000
"Kuwait","2023-03-07",14,0.00000
"Kuwait","2023-03-08",14,0.00000
"Kuwait","2023-03-09",14,0.00000
