"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-10-07",   10.00,    0.00,   11.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-10-08",   18.00,    0.00,   13.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-10-09",   22.00,    0.00,   26.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-10-10",   34.00,    0.00,   12.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-10-11",   24.00,    1.00,    5.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-10-12",   48.00,    0.00,   12.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-10-13",   34.00,    0.00,   11.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-10-14",   25.00,    0.00,    9.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-10-15",   33.00,    0.00,   16.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-10-16",   38.00,    0.00,   10.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-10-17",   36.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-10-18",   24.00,    0.00,   17.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-10-19",   66.00,    0.00,   10.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-10-20",   43.00,    0.00,   14.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-10-21",   57.00,    0.00,   15.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-10-22",   62.00,    0.00,   22.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-10-23",   33.00,    0.00,   31.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-10-24",   78.00,    0.00,   15.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-10-25",   60.00,    0.00,   15.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-10-26",   54.00,    0.00,   23.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-10-27",   58.00,    0.00,   56.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-10-28",   67.00,    0.00,   53.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-10-29",   82.00,    0.00,   41.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-10-30",   76.00,    0.00,   41.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-10-31",   78.00,    0.00,   81.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-11-01",   74.00,    0.00,   15.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-11-02",   74.00,    0.00,   14.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-11-03",   81.00,    0.00,   97.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-11-04",   35.00,    0.00,   78.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-11-05",  128.00,    0.00,   50.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-11-06",   87.00,    0.00,   53.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-11-07",  115.00,    2.00,   39.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-11-08",  159.00,    1.00,   21.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-11-09",  190.00,    1.00,   22.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-11-10",  127.00,    0.00,  111.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-11-11",  112.00,    0.00,   54.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-11-12",  111.00,    0.00,   15.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-11-13",   76.00,    0.00,  108.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-11-14",  307.00,    0.00,   43.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-11-15",  181.00,    2.00,   63.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-11-16",  181.00,    0.00,   60.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-11-17",  240.00,    0.00,  113.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-11-18",  131.00,    1.00,   86.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-11-19",   98.00,    0.00,  131.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-11-20",  153.00,    1.00,   73.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-11-21",  433.00,    0.00,   41.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-11-22",  236.00,    0.00,   90.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-11-23",  235.00,    4.00,   50.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-11-24",  175.00,    0.00,  112.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-11-25",  164.00,    0.00,   79.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-11-26",  315.00,    3.00,  178.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-11-27",  329.00,    4.00,  208.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-11-28",  197.00,    1.00,  137.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-11-29",  351.00,    0.00,   68.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-11-30",  325.00,    2.00,   49.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-12-01",  181.00,    4.00,  237.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-12-02",  237.00,    2.00,   84.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-12-03",  261.00,    1.00,  214.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-12-04",  283.00,    1.00,  183.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-12-05",  203.00,    0.00,  128.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-12-06",  409.00,    4.00,   46.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-12-07",  273.00,    1.00,   59.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-12-08",  185.00,    6.00,  279.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-12-09",  302.00,    5.00,  253.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-12-10",  324.00,    4.00,  345.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-12-11",  251.00,    0.00,  387.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-12-12",  274.00,   11.00,  713.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-12-13",  222.00,    3.00,  128.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-12-14",  267.00,    2.00,   73.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-12-15",  194.00,    7.00,  363.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-12-16",  162.00,    0.00,  153.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-12-17",  238.00,    7.00,  466.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-12-18",  245.00,    2.00,  485.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-12-19",  252.00,    8.00,  218.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-12-20",  226.00,    3.00,  105.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-12-21",  206.00,    4.00,   92.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-12-22",  182.00,    3.00,  223.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-12-23",  159.00,    5.00,  249.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-12-24",  154.00,    4.00,  654.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-12-25",  229.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-12-26",  132.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-12-27",  198.00,    7.00,  500.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-12-28",   94.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-12-29",  114.00,   10.00,  405.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-12-30",  138.00,    3.00,  377.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-12-31",  190.00,    1.00,  439.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-01-01",  285.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-01-02",  210.00,    3.00,  479.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-01-03",  236.00,    0.00,  109.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-01-04",  287.00,    2.00,   96.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-01-05",  153.00,    5.00,  118.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-01-06",  284.00,    9.00,  439.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-01-07",  335.00,    3.00,  277.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-01-08",  336.00,    7.00,  223.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-01-09",  332.00,    7.00,  189.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-01-10",  307.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-01-11",  412.00,    8.00,  162.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-01-12",  248.00,    5.00,  226.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-01-13",  247.00,    2.00,  249.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-01-14",  312.00,    0.00,  201.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-01-15",  382.00,    4.00,  231.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-01-16",  270.00,    2.00,  235.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-01-17",  287.00,    3.00,  206.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-01-18",  290.00,    4.00,  142.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-01-19",  309.00,    6.00,  412.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-01-20",  241.00,    1.00,  694.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-01-21",  226.00,   13.00,  816.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-01-22",  305.00,    8.00,  200.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-01-23",  274.00,    3.00,  306.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-01-24",  260.00,    3.00,  167.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-01-25",  239.00,    1.00,  217.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-01-26",  230.00,   14.00,  839.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-01-27",  148.00,    6.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-01-28",  244.00,   11.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-01-29",  328.00,    7.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-01-30",  260.00,    8.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-01-31",  238.00,    4.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-02-01",  147.00,    2.00, 1607.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-02-02",  225.00,    8.00,  266.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-02-03",  194.00,    8.00,  252.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-02-04",  250.00,    7.00,  232.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-02-05",  266.00,    3.00,  229.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-02-06",  263.00,    4.00,  145.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-02-07",  194.00,    3.00,  241.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-02-08",  171.00,    2.00,  328.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-02-09",   80.00,    5.00,  253.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-02-10",  189.00,    2.00,  245.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-02-11",  114.00,    0.00,  147.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-02-12",  188.00,    2.00,  221.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-02-13",  244.00,    4.00,  190.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-02-14",  161.00,    0.00,  247.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-02-15",  143.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-02-16",  136.00,    3.00,  529.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-02-17",  124.00,    5.00,  189.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-02-18",  146.00,    0.00,  171.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-02-19",  146.00,    3.00,   77.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-02-20",  193.00,    3.00,  170.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-02-21",  182.00,    4.00,  110.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-02-22",  177.00,    0.00,  195.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-02-23",  126.00,    4.00,  244.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-02-24",   57.00,    3.00,  159.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-02-25",  211.00,    1.00,  142.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-02-26",  153.00,    0.00,  136.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-02-27",  162.00,    5.00,  119.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-02-28",  141.00,    0.00,  146.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-03-01",  154.00,    0.00,  146.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-03-02",  137.00,    2.00,  194.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-03-03",  121.00,    2.00,  180.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-03-04",  161.00,    2.00,  168.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-03-05",  210.00,    2.00,  125.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-03-06",  163.00,    3.00,   52.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-03-07",  116.00,    2.00,  209.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-03-08",   96.00,    1.00,  151.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-03-09",  113.00,    1.00,  160.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-03-10",  110.00,    1.00,  140.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-03-11",  165.00,    0.00,  153.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-03-12",  176.00,    3.00,  131.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-03-13",  153.00,    1.00,  120.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-03-14",   95.00,    2.00,  166.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-03-15",  110.00,    0.00,  207.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-03-16",  156.00,    2.00,  161.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-03-17",   87.00,    1.00,  114.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-03-18",  115.00,    1.00,   96.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-03-19",  174.00,    3.00,  108.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-03-20",  200.00,    3.00,  108.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-03-21",  178.00,    1.00,  164.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-03-22",  204.00,    0.00,  176.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-03-23",  150.00,    1.00,  152.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-03-24",  187.00,    1.00,   96.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-03-25",  168.00,    2.00,  105.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-03-26",  213.00,    8.00,  148.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-03-27",  224.00,    0.00,   87.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-03-28",  248.00,    3.00,  112.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-03-29",  204.00,    0.00,  174.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-03-30",  164.00,    1.00,  201.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-03-31",  191.00,    2.00,  176.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-04-01",  199.00,    0.00,  205.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-04-02",  254.00,    0.00,  150.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-04-03",  280.00,    0.00,  190.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-04-04",  221.00,    3.00,  165.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-04-05",  219.00,    1.00,  212.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-04-06",  219.00,    3.00,  221.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-04-07",  189.00,    2.00,  246.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-04-08",  219.00,    2.00,  200.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-04-09",  357.00,    6.00,  170.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-04-10",  237.00,    0.00,  191.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-04-11",  320.00,    1.00,  198.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-04-12",  300.00,    1.00,  253.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-04-13",  288.00,    2.00,  280.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-04-14",  199.00,    1.00,  222.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-04-15",  303.00,    2.00,  223.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-04-16",  230.00,    2.00,  225.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-04-17",  247.00,    2.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-04-18",  287.00,    1.00,  403.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-04-19",  244.00,    0.00,  357.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-04-20",  250.00,    0.00,  236.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-04-21",  231.00,    4.00,  317.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-04-22",  264.00,    1.00,  299.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-04-23",  250.00,    1.00,  296.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-04-24",  286.00,    2.00,  194.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-04-25",  249.00,    2.00,  290.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-04-26",  245.00,    1.00,  221.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-04-27",  224.00,    6.00,  238.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-04-28",  213.00,    4.00,  284.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-04-29",  210.00,    1.00,  244.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-04-30",  274.00,    4.00,  252.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-05-01",  262.00,    3.00,  233.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-05-02",  238.00,    1.00,  253.00,    0.00,1180000
