"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-09-12 00:00:00",336044,4702,238271,0.38295863927208,0.728363324764353,0.952021828288649
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-09-13 00:00:00",337520,4733,240643,0.439228196307626,0.659293917481923,0.995505118121802
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-09-14 00:00:00",339332,4759,243155,0.536857075136288,0.549334460173252,1.04386996505196
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-09-15 00:00:00",341056,4802,245594,0.508057006117902,0.903551166211389,1.00306388928873
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-09-16 00:00:00",342671,4823,247969,0.47352927378495,0.43731778425656,0.967043168807056
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-09-17 00:00:00",344264,4859,250412,0.464877389682815,0.746423387932822,0.985203795635745
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-09-18 00:00:00",345805,4881,252335,0.44762159273116,0.452768059271455,0.767934444036228
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-09-19 00:00:00",347372,4913,254386,0.45314555891326,0.65560335996722,0.812808369825827
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-09-20 00:00:00",348918,4939,256565,0.445056020634939,0.52920822308162,0.856572295645201
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-09-21 00:00:00",350621,4979,258717,0.488080293937257,0.809880542619964,0.838773800011693
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-09-22 00:00:00",352178,5007,260790,0.444069237153508,0.56236192006427,0.80126161017637
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-09-23 00:00:00",353844,5044,262953,0.473056238606614,0.738965448372279,0.829402967905211
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-09-24 00:00:00",355384,5072,265092,0.435220040469812,0.555114988104679,0.813453354782033
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-09-25 00:00:00",356767,5093,267024,0.389156518019945,0.41403785488959,0.728803585170431
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-09-26 00:00:00",357873,5129,268777,0.310006250578108,0.706852542705675,0.656495296302954
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-09-27 00:00:00",359148,5161,270491,0.356271638262736,0.623903294989277,0.637703374916753
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-09-28 00:00:00",360555,5193,272073,0.391760499849644,0.620034876961829,0.584862342924534
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-09-29 00:00:00",362043,5219,273698,0.412697091983193,0.500673984209513,0.597266174886887
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-09-30 00:00:00",363479,5251,275487,0.396637968418116,0.613144280513508,0.653640143515846
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-10-01 00:00:00",364987,5272,277078,0.414879539120554,0.399923824033517,0.577522714320458
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-10-02 00:00:00",366383,5305,278627,0.382479375977775,0.625948406676783,0.559048354614946
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-10-03 00:00:00",367565,5325,280069,0.32261322168332,0.377002827521206,0.517537783488319
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-10-04 00:00:00",368690,5348,281656,0.306068314447785,0.431924882629108,0.566646076502576
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-10-05 00:00:00",370132,5375,283182,0.39111448642491,0.504861630516081,0.541795665634675
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-10-06 00:00:00",371631,5405,284833,0.404990651983617,0.558139534883721,0.58301728217189
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-10-07 00:00:00",373151,5440,286631,0.409007859947098,0.647548566142461,0.631247081623267
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-10-08 00:00:00",374592,5460,288316,0.386170745891074,0.367647058823529,0.587863838872976
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-10-09 00:00:00",375870,5477,289912,0.341171194259354,0.311355311355311,0.553559289113334
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-10-10 00:00:00",377073,5500,291365,0.320057466677309,0.419937922220194,0.501186566958249
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-10-11 00:00:00",378266,5524,292860,0.316384360588003,0.436363636363636,0.513102122766976
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-10-12 00:00:00",379738,5555,294391,0.389144147240302,0.56118754525706,0.522775387557195
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-10-13 00:00:00",381275,5577,295873,0.404752750580664,0.396039603960396,0.503412128767523
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-10-14 00:00:00",382959,5593,297449,0.441675955675038,0.286892594584902,0.532660972782241
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-10-15 00:00:00",384559,5608,299229,0.417799294441441,0.268192383336313,0.59842191434498
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-10-16 00:00:00",386086,5623,300738,0.39707821166583,0.267475035663338,0.50429604082492
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-10-17 00:00:00",387295,5646,302298,0.313142667695798,0.409034323314956,0.51872393910979
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-10-18 00:00:00",388569,5660,303972,0.328948217766819,0.247963159759122,0.55375821209535
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-10-19 00:00:00",390206,5681,305599,0.421289397764618,0.371024734982332,0.535246667456213
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-10-20 00:00:00",391586,5699,307141,0.353659349164288,0.316845625770111,0.504582802954198
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-10-21 00:00:00",393131,5723,308845,0.394549345482218,0.421126513423408,0.554794052243107
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-10-22 00:00:00",394827,5747,310532,0.431408360063185,0.419360475275205,0.546228690767213
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-10-23 00:00:00",396413,5761,312065,0.401694919547042,0.243605359317905,0.493668929450105
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-10-24 00:00:00",397507,5780,313563,0.275974804055367,0.329803853497657,0.480028199253361
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-10-25 00:00:00",398815,5803,315107,0.32905080916814,0.397923875432526,0.492405035032832
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-10-26 00:00:00",400251,5818,316600,0.360066697591615,0.258486989488196,0.473807309897908
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-10-27 00:00:00",401586,5838,318123,0.333540703208737,0.343760742523204,0.48104864181933
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-10-28 00:00:00",403079,5861,319733,0.371775908522707,0.39397053785543,0.506093555008597
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-10-29 00:00:00",404760,5886,321281,0.417039835863441,0.426548370585224,0.484153965965352
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-10-30 00:00:00",406364,5905,322703,0.396284217808084,0.322799864084268,0.442603204048792
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-10-31 00:00:00",407684,5923,324145,0.324831924087764,0.304826418289585,0.446850509601708
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-11-01 00:00:00",409252,5941,325940,0.384611610953582,0.303900050650008,0.553764518965278
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-11-02 00:00:00",410988,5966,327901,0.424188519542971,0.420804578353812,0.601644474443149
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-11-03 00:00:00",412647,5983,329787,0.403661420771409,0.284948038887026,0.575173604228105
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-11-04 00:00:00",414164,6004,331697,0.36762656701733,0.350994484372388,0.579161701340562
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-11-05 00:00:00",416006,6021,333588,0.444751354535884,0.283144570286476,0.5700986140966
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-11-06 00:00:00",417475,6036,335027,0.353119906924419,0.249128051818635,0.431370432989196
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-11-07 00:00:00",418764,6049,336568,0.308761003652913,0.215374420145792,0.459962928360998
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-11-08 00:00:00",420238,6067,338145,0.351988232035227,0.297569846255579,0.468553160134059
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-11-09 00:00:00",421921,6092,339768,0.40048734288665,0.412065271138948,0.479971609812359
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-11-10 00:00:00",423620,6108,341416,0.402682018671742,0.262639527248851,0.485036848673212
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-11-11 00:00:00",425353,6127,343131,0.409093055096549,0.311067452521284,0.502319750685381
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-11-12 00:00:00",427198,6140,344868,0.433757373287599,0.212175616125347,0.50622065625082
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-11-13 00:00:00",428965,6159,346387,0.413625531954738,0.309446254071661,0.440458378278066
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-11-14 00:00:00",430496,6173,347849,0.356905575046915,0.227309628186394,0.422071267108754
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-11-15 00:00:00",432333,6194,349542,0.426717089125102,0.340191155029969,0.486705438279253
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-11-16 00:00:00",434472,6215,351146,0.494757513305716,0.339037778495318,0.458886199655549
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-11-17 00:00:00",436684,6254,352895,0.509123717984128,0.627514078841513,0.498083418293246
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-11-18 00:00:00",438795,6275,354788,0.483415925474714,0.335785097537576,0.536420181640431
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-11-19 00:00:00",441159,6305,356722,0.538748162581616,0.47808764940239,0.545114265420476
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-11-20 00:00:00",443434,6322,358431,0.515687087875346,0.269627279936558,0.479084553237535
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-11-21 00:00:00",445281,6350,360352,0.416521962682158,0.442897817146473,0.535946946553172
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-11-22 00:00:00",447341,6388,362428,0.462629216157887,0.598425196850394,0.576103365598082
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-11-23 00:00:00",449760,6416,364611,0.54075079190148,0.438321853475266,0.602326531062721
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-11-24 00:00:00",451990,6448,366877,0.495819992885094,0.498753117206983,0.621484266793926
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-11-25 00:00:00",454146,6487,369179,0.477001703577513,0.604838709677419,0.627458248949921
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-11-26 00:00:00",456438,6524,371453,0.50468351587375,0.57037151225528,0.615961362916092
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-11-27 00:00:00",458711,6544,373676,0.49798658306276,0.306560392397302,0.598460639704081
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-11-28 00:00:00",460619,6580,375885,0.415948167800641,0.550122249388753,0.591153833802545
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-11-29 00:00:00",462407,6609,378172,0.388173305920946,0.440729483282675,0.60843077004935
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-11-30 00:00:00",464932,6644,380711,0.546055747425969,0.529580874564987,0.671387622563278
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-12-01 00:00:00",467225,6675,383224,0.493190402037287,0.466586393738712,0.660080743661202
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-12-02 00:00:00",469423,6713,385786,0.470437155546043,0.569288389513109,0.668538504895309
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-12-03 00:00:00",471739,6748,388379,0.493371649876551,0.521376433785193,0.67213429206866
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-12-04 00:00:00",473991,6772,390951,0.477382620474457,0.3556609365738,0.662239719449301
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-12-05 00:00:00",475789,6807,393408,0.379332097022939,0.516834022445363,0.628467506158061
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-12-06 00:00:00",477545,6838,395960,0.369071163898283,0.45541354488027,0.648690418090125
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-12-07 00:00:00",479743,6874,398623,0.460270759823682,0.526469727990641,0.672542681078897
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-12-08 00:00:00",481945,6906,401194,0.458995753976608,0.46552225778295,0.644970310293184
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-12-09 00:00:00",484104,6930,405966,0.447976428845615,0.347523892267593,1.18944949326261
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-12-10 00:00:00",485965,6967,410452,0.384421529258176,0.533910533910534,1.10501864688176
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-12-11 00:00:00",487849,6986,414318,0.38768224049057,0.272714224199799,0.941888454679232
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-12-12 00:00:00",489178,7020,417503,0.272420359578476,0.486687661036358,0.768733195275127
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-12-13 00:00:00",490533,7052,420896,0.276995285969524,0.455840455840456,0.812688771098651
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-12-14 00:00:00",492332,7089,423845,0.366743929562333,0.524673851389677,0.700648141108492
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-12-15 00:00:00",494209,7129,426729,0.381246800939204,0.564254478769925,0.680437424058323
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-12-16 00:00:00",495841,7156,429351,0.330224662035697,0.378734745406088,0.614441483939456
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-12-17 00:00:00",496975,7192,431590,0.228702346114984,0.503074343208496,0.521484752568411
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-12-18 00:00:00",498293,7217,433614,0.265204487147241,0.347608453837597,0.46896359971269
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-12-19 00:00:00",499560,7242,435601,0.25426807119506,0.346404323125953,0.45824166193896
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-12-20 00:00:00",500713,7280,437527,0.230803106733926,0.524716929025131,0.442147745299024
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-12-21 00:00:00",502183,7312,439694,0.293581352990635,0.43956043956044,0.495283719633303
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-12-22 00:00:00",503501,7329,441929,0.262454125288988,0.232494529540481,0.508308050598826
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-12-23 00:00:00",504868,7359,444345,0.271498964252305,0.409332787556283,0.546694152228073
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-12-24 00:00:00",506102,7378,446690,0.244420323728182,0.258187253702949,0.527743082514713
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-12-25 00:00:00",507265,7398,448803,0.229795574805079,0.271076172404446,0.473034990709441
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-12-26 00:00:00",508099,7428,450488,0.1644111066208,0.40551500405515,0.375443123152029
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-12-27 00:00:00",509148,7452,451961,0.206455828490117,0.323101777059774,0.326978743051979
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-12-28 00:00:00",510080,7479,453318,0.183050900720419,0.36231884057971,0.300247145218282
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-12-29 00:00:00",511261,7509,454563,0.231532308657465,0.401123144805455,0.274641642290842
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-12-30 00:00:00",512496,7531,456070,0.241559594805784,0.292981755227061,0.331527203049962
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-12-31 00:00:00",513510,7559,457459,0.197855202772314,0.371796574160138,0.304558510754928
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-01-01 00:00:00",514500,7576,458656,0.192790792779108,0.224897473210742,0.261662793824146
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-01-02 00:00:00",515184,7599,459620,0.132944606413994,0.303590285110876,0.2101793064955
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-01-03 00:00:00",516019,7626,460598,0.162078014845182,0.355309909198579,0.212784474130804
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-01-04 00:00:00",516929,7650,461515,0.176350095636013,0.3147128245476,0.199089010373471
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-01-05 00:00:00",517920,7670,462459,0.191709112856891,0.261437908496732,0.204543730972991
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-01-06 00:00:00",518898,7687,463480,0.188832252085264,0.221642764015645,0.220776328279912
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-01-07 00:00:00",519905,7718,464446,0.194065114916612,0.40327826200078,0.20842323293346
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-01-08 00:00:00",520690,7734,465279,0.150989123012858,0.20730759264058,0.179353466280256
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-01-09 00:00:00",521382,7756,466064,0.13290057423803,0.284458236358935,0.168715974716246
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-01-10 00:00:00",522453,7781,466801,0.20541560698298,0.322331098504384,0.158132788629888
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-01-11 00:00:00",523302,7803,467718,0.162502655741282,0.282740007711091,0.196443452349074
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-01-12 00:00:00",524020,7819,468681,0.137205667090896,0.205049339997437,0.205893294677562
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-01-13 00:00:00",524910,7833,469522,0.169840845769245,0.17905102954342,0.179439746864072
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-01-14 00:00:00",525723,7849,470405,0.154883694347602,0.204264011234521,0.188063605113285
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-01-15 00:00:00",526485,7862,471123,0.144943249582004,0.165626194419671,0.152634432031972
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-01-16 00:00:00",527063,7883,471756,0.109784704217594,0.267107606207072,0.134359816863112
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-01-17 00:00:00",527632,7906,472437,0.107956733824989,0.291767093746036,0.144354284842164
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-01-18 00:00:00",528329,7922,473173,0.132099645207266,0.202377940804452,0.155787967496195
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-01-19 00:00:00",529031,7942,473855,0.132871752260429,0.252461499621308,0.144133329670121
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-01-20 00:00:00",529687,7950,474472,0.12400029487875,0.100730294636112,0.130208608118517
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-01-21 00:00:00",530271,7966,475074,0.11025379139001,0.20125786163522,0.126877876882092
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-01-22 00:00:00",530890,7981,475561,0.116732764944717,0.188300276173738,0.102510345756661
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-01-23 00:00:00",531326,8003,475899,0.0821262408408522,0.275654679864679,0.0710739526580186
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-01-24 00:00:00",531799,8023,476413,0.0890225586551383,0.249906285143071,0.108006110540262
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-01-25 00:00:00",532401,8041,476979,0.113200664160707,0.224354979434127,0.118804482665251
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-01-26 00:00:00",532916,8055,477426,0.0967315989263732,0.174107698047507,0.0937148176334807
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-01-27 00:00:00",533444,8072,477935,0.0990775281657897,0.21104903786468,0.10661338092186
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-01-28 00:00:00",533953,8087,478546,0.0954177008270784,0.185827552031715,0.127841652107504
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-01-29 00:00:00",534407,8094,478960,0.0850262101720563,0.086558674415729,0.0865120594467408
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-01-30 00:00:00",534770,8111,479297,0.0679257569605189,0.210032122559921,0.0703607816936696
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-01-31 00:00:00",535139,8127,479744,0.0690016268676253,0.197262976205153,0.0932615893694306
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-02-01 00:00:00",535582,8137,480216,0.0827822304111642,0.123046634674542,0.0983858057630736
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-02-02 00:00:00",536107,8149,480728,0.0980242054437976,0.14747449920118,0.106618688256951
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-02-03 00:00:00",536545,8162,481306,0.081700108373888,0.159528776536998,0.120234311294537
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-02-04 00:00:00",537030,8175,481917,0.0903931636675395,0.159274687576574,0.126946267031784
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-02-05 00:00:00",537465,8182,482424,0.0810010613932182,0.0856269113149847,0.105204838177528
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-02-06 00:00:00",537770,8190,482841,0.0567478812573842,0.0977756049865559,0.0864384856474802
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-02-07 00:00:00",538062,8205,483372,0.0542983059672351,0.183150183150183,0.109974090849783
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-02-08 00:00:00",538378,8221,483931,0.0587292914199479,0.195003046922608,0.115645920740134
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-02-09 00:00:00",538765,8229,484573,0.0718825806403679,0.0973117625592994,0.132663540876695
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-02-10 00:00:00",539153,8239,485290,0.072016556383581,0.121521448535667,0.14796532204642
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-02-11 00:00:00",539531,8248,485971,0.070109968784371,0.109236557834689,0.140328463393023
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-02-12 00:00:00",539975,8253,486393,0.0822936958210001,0.0606207565470417,0.0868364573194697
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-02-13 00:00:00",540266,8266,486767,0.0538913838603639,0.157518478129165,0.0768925539635644
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-02-14 00:00:00",540592,8274,487229,0.0603406470146187,0.09678199854827,0.0949119393878385
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-02-15 00:00:00",541038,8285,487870,0.0825021457957202,0.132946579647087,0.131560313528136
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-02-16 00:00:00",541434,8298,488621,0.0731926408126601,0.156910078455039,0.153934449750958
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-02-17 00:00:00",541877,8314,489254,0.0818197601185001,0.192817546396722,0.129548259284804
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-02-18 00:00:00",542268,8329,489932,0.0721565964231735,0.180418571084917,0.138578325368827
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-02-19 00:00:00",542674,8337,490468,0.0748707281270516,0.0960499459719054,0.109402937550517
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-02-20 00:00:00",543024,8342,490892,0.0644954429362748,0.0599736116108912,0.0864480455401779
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-02-21 00:00:00",543351,8349,491367,0.0602183328913639,0.0839127307600096,0.0967626280322352
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-02-22 00:00:00",543717,8356,492059,0.0673597729644373,0.0838423763324949,0.140831598377587
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-02-23 00:00:00",544116,8374,492887,0.0733837639801588,0.215414073719483,0.168272503907052
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-02-24 00:00:00",544544,8379,493798,0.0786596975644899,0.059708621925006,0.184829382799709
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-02-25 00:00:00",544954,8384,494755,0.0752923547041194,0.0596729920038191,0.1938039441229
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-02-26 00:00:00",545424,8395,495498,0.0862458115730869,0.131202290076336,0.150175339309355
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-02-27 00:00:00",545831,8400,496107,0.074620845434011,0.0595592614651578,0.122906651490016
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-02-28 00:00:00",546216,8408,496924,0.0705346526672175,0.0952380952380952,0.164682215731687
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-03-01 00:00:00",546801,8416,497797,0.107100487719144,0.0951474785918173,0.175680788209062
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-03-02 00:00:00",547316,8423,498391,0.0941841730355285,0.0831749049429658,0.119325749251201
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-03-03 00:00:00",547930,8428,499627,0.112183820681288,0.0593612727056868,0.247998057749839
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-03-04 00:00:00",548549,8435,500468,0.112970634935119,0.0830564784053156,0.168325570875873
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-03-05 00:00:00",549184,8441,501144,0.115759941226764,0.0711321873147599,0.135073571137415
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-03-06 00:00:00",549724,8451,501966,0.0983277007341802,0.11846937566639,0.164024711460179
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-03-07 00:00:00",550330,8462,503003,0.110237137181567,0.130162110992782,0.206587697174709
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2021-03-08 00:00:00",551175,8476,504120,0.153544237094107,0.165445521153392,0.222066269982485
