"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-10-01 00:00:00",16026,359,0,1.11041009463722,1.12676056338028,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-10-02 00:00:00",16307,361,0,1.75340072382379,0.557103064066852,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-10-03 00:00:00",16481,363,0,1.06702643036733,0.554016620498615,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-10-04 00:00:00",16635,364,0,0.934409319822826,0.275482093663912,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-10-05 00:00:00",16749,367,0,0.685302073940487,0.824175824175824,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-10-06 00:00:00",16942,370,0,1.15230760045376,0.817438692098093,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-10-07 00:00:00",17150,375,0,1.22771809703695,1.35135135135135,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-10-08 00:00:00",17333,376,0,1.06705539358601,0.266666666666667,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-10-09 00:00:00",17707,382,0,2.15773380257313,1.59574468085106,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-10-10 00:00:00",17927,387,0,1.24244649008867,1.30890052356021,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-10-11 00:00:00",18132,385,0,1.14352652423718,-0.516795865633075,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-10-12 00:00:00",18281,388,0,0.821751599382308,0.779220779220779,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-10-13 00:00:00",18557,390,0,1.50976423609212,0.515463917525773,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-10-14 00:00:00",18823,393,0,1.4334213504338,0.769230769230769,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-10-15 00:00:00",19084,395,0,1.38660149816714,0.508905852417303,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-10-16 00:00:00",19586,398,0,2.63047579123873,0.759493670886076,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-10-17 00:00:00",19805,401,0,1.11814561421423,0.753768844221105,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-10-18 00:00:00",20081,402,0,1.39358747790962,0.249376558603491,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-10-19 00:00:00",20293,402,0,1.0557243165181,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-10-20 00:00:00",20520,411,0,1.11861232937466,2.23880597014925,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-10-21 00:00:00",20735,414,0,1.04775828460039,0.72992700729927,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-10-22 00:00:00",21057,420,0,1.5529298287919,1.44927536231884,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-10-23 00:00:00",21393,424,0,1.59566889870352,0.952380952380952,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-10-24 00:00:00",21716,424,0,1.50983966718085,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-10-25 00:00:00",21907,425,0,0.879535826118991,0.235849056603774,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-10-26 00:00:00",22224,426,0,1.44702606472817,0.235294117647059,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-10-27 00:00:00",22710,434,0,2.18682505399568,1.87793427230047,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-10-28 00:00:00",23067,438,0,1.57199471598415,0.921658986175115,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-10-29 00:00:00",23466,445,0,1.72974378982963,1.59817351598174,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-10-30 00:00:00",23992,453,0,2.24154095286798,1.79775280898876,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-10-31 00:00:00",24460,459,0,1.95065021673891,1.32450331125828,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-11-01 00:00:00",24883,460,0,1.72935404742437,0.217864923747277,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-11-02 00:00:00",25238,461,0,1.42667684764699,0.217391304347826,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-11-03 00:00:00",25596,471,0,1.41849591885252,2.16919739696312,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-11-04 00:00:00",25988,474,0,1.53148929520238,0.636942675159236,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-11-05 00:00:00",26547,482,0,2.15099276589195,1.68776371308017,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-11-06 00:00:00",27087,489,0,2.03412815007345,1.45228215767635,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-11-07 00:00:00",27609,503,0,1.927123712482,2.86298568507157,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-11-08 00:00:00",28404,504,0,2.87949581658155,0.198807157057654,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-11-09 00:00:00",29225,535,0,2.89043796648359,6.15079365079365,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-11-10 00:00:00",29316,546,0,0.311377245508982,2.05607476635514,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-11-11 00:00:00",30201,553,0,3.01882930822759,1.28205128205128,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-11-12 00:00:00",30897,555,0,2.30455945167379,0.361663652802893,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-11-13 00:00:00",31639,565,0,2.40152765640677,1.8018018018018,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-11-14 00:00:00",32792,574,0,3.64423654350643,1.5929203539823,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-11-15 00:00:00",33659,582,0,2.64393754574286,1.39372822299652,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-11-16 00:00:00",34460,585,0,2.37974984402389,0.515463917525773,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-11-17 00:00:00",35324,598,0,2.50725478816019,2.22222222222222,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-11-18 00:00:00",36266,612,0,2.66674215830597,2.34113712374582,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-11-19 00:00:00",37399,623,0,3.12413831136602,1.79738562091503,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-11-20 00:00:00",38480,639,0,2.89045161635338,2.56821829855538,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-11-21 00:00:00",39598,658,0,2.90540540540541,2.97339593114241,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-11-22 00:00:00",40478,662,0,2.22233446133643,0.60790273556231,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-11-23 00:00:00",41114,667,0,1.57122387469737,0.755287009063444,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-11-24 00:00:00",42083,682,0,2.35686140973878,2.24887556221889,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-11-25 00:00:00",43050,695,0,2.29783998289095,1.90615835777126,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-11-26 00:00:00",44180,712,0,2.62485481997677,2.44604316546763,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-11-27 00:00:00",45046,712,0,1.96016296966953,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-11-28 00:00:00",45845,718,0,1.77374239666119,0.842696629213483,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-11-29 00:00:00",46997,729,0,2.51281491983859,1.53203342618384,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-11-30 00:00:00",47842,735,0,1.79798710555993,0.823045267489712,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-12-01 00:00:00",48818,758,0,2.04004849295598,3.12925170068027,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-12-02 00:00:00",49905,778,0,2.22663771559671,2.63852242744063,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-12-03 00:00:00",51025,789,0,2.24426410179341,1.41388174807198,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-12-04 00:00:00",52172,799,0,2.24791768740813,1.26742712294043,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-12-05 00:00:00",53572,829,0,2.68343172582995,3.75469336670839,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-12-06 00:00:00",54997,838,0,2.65997162696931,1.08564535585042,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-12-07 00:00:00",56128,841,0,2.05647580777133,0.35799522673031,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-12-08 00:00:00",57060,870,0,1.66049030786773,3.44827586206897,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-12-09 00:00:00",58462,901,0,2.45706274097441,3.5632183908046,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-12-10 00:00:00",59695,921,0,2.1090622968766,2.21975582685905,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-12-11 00:00:00",60637,938,0,1.57802160985007,1.84581976112921,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-12-12 00:00:00",62151,966,0,2.49682537064828,2.98507462686567,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-12-13 00:00:00",63217,968,0,1.71517755144728,0.20703933747412,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-12-14 00:00:00",64394,978,0,1.86184096050113,1.03305785123967,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-12-15 00:00:00",65708,1012,0,2.04056278535267,3.47648261758691,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-12-16 00:00:00",66849,1039,0,1.73647044499909,2.66798418972332,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-12-17 00:00:00",68485,1071,0,2.44730661640413,3.07988450433109,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-12-18 00:00:00",69751,1091,0,1.84857998101774,1.86741363211951,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-12-19 00:00:00",71215,1122,0,2.09889463950338,2.84142988084326,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-12-20 00:00:00",72342,1128,0,1.58253176999228,0.53475935828877,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-12-21 00:00:00",73337,1129,0,1.37541124104946,0.0886524822695035,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-12-22 00:00:00",74737,1171,0,1.90899545931794,3.72010628875111,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-12-23 00:00:00",75936,1194,0,1.60429238529778,1.96413321947054,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-12-24 00:00:00",77239,1228,0,1.7159186683523,2.84757118927973,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-12-25 00:00:00",78836,1247,0,2.0676083325781,1.54723127035831,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-12-26 00:00:00",80177,1253,0,1.70099954335583,0.481154771451484,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-12-27 00:00:00",80710,1254,0,0.664779176072939,0.0798084596967279,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-12-28 00:00:00",81436,1263,0,0.899516788502044,0.717703349282297,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-12-29 00:00:00",82773,1284,0,1.64178004813596,1.66270783847981,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-12-30 00:00:00",84225,1318,0,1.75419520858251,2.64797507788162,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-12-31 00:00:00",85334,1338,0,1.31671119026417,1.51745068285281,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-01-01 00:00:00",87820,1361,0,2.91325849016805,1.71898355754858,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-01-02 00:00:00",89327,1373,0,1.71601002049647,0.881704628949302,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-01-03 00:00:00",91058,1376,0,1.93782395020543,0.21849963583394,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-01-04 00:00:00",91886,1396,0,0.909310549320213,1.45348837209302,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-01-05 00:00:00",93162,1442,0,1.38867727401345,3.29512893982808,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-01-06 00:00:00",94678,1481,0,1.62727292243619,2.70457697642164,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-01-07 00:00:00",96002,1518,0,1.39842413232219,2.4983119513842,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-01-08 00:00:00",97898,1554,0,1.97495885502385,2.37154150197628,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-01-09 00:00:00",99778,1570,0,1.9203660953237,1.02960102960103,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-01-10 00:00:00",101212,1582,0,1.43719056304997,0.764331210191083,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-01-11 00:00:00",102282,1594,0,1.0571868948346,0.758533501896334,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-01-12 00:00:00",103203,1634,0,0.900451692379891,2.50941028858218,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-01-13 00:00:00",104392,1671,0,1.15209829171633,2.26438188494492,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-01-14 00:00:00",105219,1702,0,0.792206299333282,1.85517654099342,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-01-15 00:00:00",106649,1733,0,1.3590701299195,1.8213866039953,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-01-16 00:00:00",108124,1761,0,1.38304156625941,1.61569532602424,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-01-17 00:00:00",108821,1776,0,0.644630239354815,0.851788756388416,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-01-18 00:00:00",109809,1784,0,0.907912994734472,0.45045045045045,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-01-19 00:00:00",110820,1815,0,0.920689560964948,1.73766816143498,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-01-20 00:00:00",111677,1836,0,0.77332611441978,1.15702479338843,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-01-21 00:00:00",112617,1849,0,0.841713154902084,0.708061002178649,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-01-22 00:00:00",113615,1856,0,0.886189474058091,0.378583017847485,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-01-23 00:00:00",114752,1872,0,1.00074814065044,0.862068965517241,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-01-24 00:00:00",115307,1895,0,0.483651701059676,1.22863247863248,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-01-25 00:00:00",115839,1899,0,0.461377019608523,0.211081794195251,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-01-26 00:00:00",116978,1928,0,0.983261250528751,1.52711953659821,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-01-27 00:00:00",117775,1953,0,0.681324693532117,1.29668049792531,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-01-28 00:00:00",118562,1983,0,0.668223307153471,1.53609831029186,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-01-29 00:00:00",119467,2006,0,0.763313709282907,1.15985879979829,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-01-30 00:00:00",120340,2015,0,0.730745728946069,0.448654037886341,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-01-31 00:00:00",121001,2024,0,0.549277048362972,0.446650124069479,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-02-01 00:00:00",121425,2028,0,0.350410327187379,0.197628458498024,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-02-02 00:00:00",121935,2031,0,0.420012353304509,0.14792899408284,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-02-03 00:00:00",122470,2058,0,0.438758354861197,1.32939438700148,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-02-04 00:00:00",123044,2080,0,0.468686208867478,1.0689990281827,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-02-05 00:00:00",123641,2100,0,0.485192288937291,0.961538461538462,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-02-06 00:00:00",124190,2119,0,0.444027466617061,0.904761904761905,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-02-07 00:00:00",124708,2129,0,0.417102826314518,0.47192071731949,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-02-08 00:00:00",125106,2131,0,0.319145523943933,0.0939408172851104,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-02-09 00:00:00",125522,2150,0,0.332518024715042,0.891600187705303,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-02-10 00:00:00",125951,2175,0,0.341772756966906,1.16279069767442,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-02-11 00:00:00",126420,2187,0,0.372367031623409,0.551724137931034,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-02-12 00:00:00",126887,2200,0,0.369403575383642,0.594421582075903,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-02-13 00:00:00",127282,2201,0,0.311300606051053,0.0454545454545455,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-02-14 00:00:00",127588,2210,0,0.240411055765937,0.408905043162199,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-02-15 00:00:00",127889,2212,0,0.235915603348277,0.0904977375565611,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-02-16 00:00:00",128117,2216,0,0.178279601842223,0.180831826401447,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-02-17 00:00:00",128405,2225,0,0.22479452375563,0.406137184115523,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-02-18 00:00:00",128760,2236,0,0.276468984852615,0.49438202247191,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-02-19 00:00:00",129055,2248,0,0.229108418763591,0.536672629695885,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-02-20 00:00:00",129364,2254,0,0.239432799969005,0.266903914590747,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-02-21 00:00:00",129616,2261,0,0.194799171330509,0.31055900621118,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-02-22 00:00:00",129854,2263,0,0.183619306258487,0.0884564352056612,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-02-23 00:00:00",130139,2274,0,0.219477259075577,0.486080424215643,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-02-24 00:00:00",130382,2285,0,0.186723426490137,0.483729111697449,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-02-25 00:00:00",130813,2290,0,0.330567102820942,0.218818380743982,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-02-26 00:00:00",131234,2291,0,0.321833456919419,0.0436681222707424,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-02-27 00:00:00",131580,2297,0,0.263651187954341,0.261894369271061,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-02-28 00:00:00",131855,2300,0,0.208998328013376,0.130605137135394,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-03-01 00:00:00",132048,2300,0,0.146372909635585,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-03-02 00:00:00",132184,2301,0,0.102992851084454,0.0434782608695652,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-03-03 00:00:00",132416,2309,0,0.175512921382316,0.34767492394611,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-03-04 00:00:00",132677,2309,0,0.197106089898502,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-03-05 00:00:00",132964,2318,0,0.216314809650505,0.389779125162408,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-03-06 00:00:00",133290,2323,0,0.245179146235071,0.215703192407248,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-03-07 00:00:00",133445,2325,0,0.116287793532898,0.086095566078347,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-03-08 00:00:00",133627,2325,0,0.136385776911836,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-03-09 00:00:00",133856,2326,0,0.171372551954321,0.043010752688172,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-03-10 00:00:00",134158,2330,0,0.225615586899355,0.171969045571797,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-03-11 00:00:00",134496,2338,0,0.251941740336022,0.343347639484979,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-03-12 00:00:00",134842,2511,0,0.257256721389484,7.39948674080411,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-03-13 00:00:00",135149,2519,0,0.227673870159149,0.318598168060534,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-03-14 00:00:00",135468,2530,0,0.236035782728692,0.436681222707424,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-03-15 00:00:00",135678,2531,0,0.155018159270086,0.0395256916996047,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-03-16 00:00:00",136019,2546,0,0.251330355695102,0.592651126037139,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-03-17 00:00:00",136334,2565,0,0.231585293231093,0.746268656716418,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-03-18 00:00:00",136716,2570,0,0.280194228879076,0.194931773879142,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-03-19 00:00:00",137092,2600,0,0.275022674741801,1.16731517509728,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-03-20 00:00:00",137478,2600,0,0.281562746185044,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-03-21 00:00:00",137826,2606,0,0.253131410116528,0.230769230769231,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-03-22 00:00:00",138102,2612,0,0.200252492272866,0.230237912509593,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-03-23 00:00:00",138429,2613,0,0.236781509319199,0.0382848392036753,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-03-24 00:00:00",138818,2619,0,0.281010481907693,0.229621125143513,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-03-25 00:00:00",139251,2624,0,0.311919203561498,0.190912562046583,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-03-26 00:00:00",139750,2628,0,0.358345721036115,0.152439024390244,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-03-27 00:00:00",140316,2631,0,0.405008944543828,0.114155251141553,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-03-28 00:00:00",140613,2634,0,0.211665098777046,0.114025085518814,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-03-29 00:00:00",140991,2638,0,0.268822939557509,0.151860288534548,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-03-30 00:00:00",141322,2640,0,0.234766758161868,0.0758150113722517,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-03-31 00:00:00",141738,2676,0,0.29436322723992,1.36363636363636,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-04-01 00:00:00",142233,2683,0,0.349235914151463,0.261584454409567,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-04-02 00:00:00",142653,2688,0,0.295290122545401,0.186358553857622,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-04-03 00:00:00",143106,2693,0,0.317553784357847,0.186011904761905,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-04-04 00:00:00",143456,2695,0,0.244573952175311,0.0742666171555886,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-04-05 00:00:00",143733,2696,0,0.193090564354227,0.0371057513914657,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-04-06 00:00:00",144010,2707,0,0.19271844322459,0.408011869436202,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-04-07 00:00:00",144374,2722,0,0.252760224984376,0.55411895086812,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-04-08 00:00:00",144820,2735,0,0.308919888622605,0.477590007347539,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-04-09 00:00:00",145299,2737,0,0.330755420522027,0.0731261425959781,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-04-10 00:00:00",145754,2742,0,0.313147371970901,0.182681768359518,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2021-04-11 00:00:00",146169,2745,0,0.28472631968934,0.109409190371991,0
