"DARK Nevada","2021-01-27",296, 53.096791,  2.611284,1739, 48.767677,  2.999776
"DARK Nevada","2021-01-28",296, 50.101892,  2.225709,1739, 44.234146,  2.289120
"DARK Nevada","2021-01-29",296, 46.070338,  1.615608,1739, 45.897079,  2.260799
"DARK Nevada","2021-01-30",296, 35.231791,  1.142534,1739, 34.765779,  1.509413
"DARK Nevada","2021-01-31",296, 36.966149,  0.726419,1739, 30.751121,  2.045630
"DARK Nevada","2021-02-01",296, 26.563176,  0.692770,1739, 24.661282,  0.817389
"DARK Nevada","2021-02-02",296, 29.189358,  1.502432,1739, 29.351576,  1.700736
"DARK Nevada","2021-02-03",296, 43.583074,  2.377162,1739, 39.330276,  2.588879
"DARK Nevada","2021-02-04",296, 34.289561,  1.520980,1739, 35.810173,  2.069448
"DARK Nevada","2021-02-05",296, 39.847466,  1.974831,1739, 38.024577,  3.047987
"DARK Nevada","2021-02-06",296, 33.431858,  1.276520,1739, 28.767660,  2.056285
"DARK Nevada","2021-02-07",296, 25.547399,  0.505845,1739, 22.079195,  0.764963
"DARK Nevada","2021-02-08",296, 21.740777,  0.702432,1739, 18.043979,  1.166026
"DARK Nevada","2021-02-09",296, 25.663412,  1.762703,1739, 25.467349,  1.730753
"DARK Nevada","2021-02-10",296, 28.872973,  1.801385,1739, 29.425014,  2.584336
"DARK Nevada","2021-02-11",296, 30.913885,  1.815743,1739, 29.160684,  1.642961
"DARK Nevada","2021-02-12",296, 30.874932,  1.951926,1739, 28.052018,  1.692708
"DARK Nevada","2021-02-13",296, 26.836588,  0.897432,1739, 23.916578,  1.034474
"DARK Nevada","2021-02-14",296, 21.530304,  0.444324,1739, 17.482490,  0.421564
"DARK Nevada","2021-02-15",296, 17.349493,  0.206554,1739, 13.961898,  0.612674
"DARK Nevada","2021-02-16",296, 16.591520,  0.887432,1739, 15.691800,  1.090224
"DARK Nevada","2021-02-17",296, 25.292399,  1.652500,1739, 20.743393,  2.005509
"DARK Nevada","2021-02-18",296, 21.864628,  1.762061,1739, 19.076486,  1.091978
"DARK Nevada","2021-02-19",296, 22.040236,  1.167669,1739, 23.106561,  2.189103
"DARK Nevada","2021-02-20",296, 20.581926,  1.190574,1739, 18.156233,  1.045837
"DARK Nevada","2021-02-21",296, 18.141554,  0.712669,1739, 15.284025,  0.619954
"DARK Nevada","2021-02-22",296, 12.886959,  1.382973,1739, 12.303939,  0.757142
"DARK Nevada","2021-02-23",296, 18.929358,  1.623209,1739, 17.639707,  1.259114
"DARK Nevada","2021-02-24",296, 22.662669,  1.394020,1739, 22.180587,  1.873076
"DARK Nevada","2021-02-25",296, 22.762534,  2.095845,1739, 21.612680,  1.531380
"DARK Nevada","2021-02-26",296, 20.777297,  1.837500,1739, 20.362064,  1.198833
"DARK Nevada","2021-02-27",296, 19.072905,  1.261385,1739, 16.249034,  1.232622
"DARK Nevada","2021-02-28",296, 14.434730,  1.613716,1739, 10.790380,  0.709051
"DARK Nevada","2021-03-01",296, 14.565338,  1.202534,1739, 11.120385,  0.988752
"DARK Nevada","2021-03-02",296, 15.242939,  1.879730,1739, 14.843859,  1.147631
"DARK Nevada","2021-03-03",296, 21.801284,  2.818345,1739, 19.128108,  1.757067
"DARK Nevada","2021-03-04",296, 17.554392,  0.923818,1739, 18.111990,  0.835193
"DARK Nevada","2021-03-05",296, 18.193378,  0.969899,1739, 16.350713,  0.856262
"DARK Nevada","2021-03-06",296, 16.132500,  0.908818,1739, 13.383657,  1.078660
"DARK Nevada","2021-03-07",296, 10.661588,  0.491993,1739,  8.806728,  0.282783
"DARK Nevada","2021-03-08",296, 11.370338,  0.745676,1739,  8.556216,  0.371863
"DARK Nevada","2021-03-09",296, 13.752669,  1.160338,1739, 13.136809,  1.098258
"DARK Nevada","2021-03-10",296, 17.647804,  1.137027,1739, 15.831921,  1.082294
"DARK Nevada","2021-03-11",296, 14.388986,  0.786351,1739, 16.900966,  0.775808
"DARK Nevada","2021-03-12",296, 14.271014,  1.146588,1739, 15.399753,  1.402754
"DARK Nevada","2021-03-13",296, 12.701757,  0.485372,1739, 13.189994,  0.445986
"DARK Nevada","2021-03-14",296, 10.418919,  0.255439,1739,  7.894146,  0.274554
"DARK Nevada","2021-03-15",296, 13.846588,  0.353007,1739, 13.372559,  0.295566
"DARK Nevada","2021-03-16",296, 12.863446,  1.075203,1739, 12.424744,  0.849643
"DARK Nevada","2021-03-17",296, 17.497568,  0.709324,1739, 15.370282,  0.693422
"DARK Nevada","2021-03-18",296, 17.130878,  0.818547,1739, 15.142783,  2.224278
"DARK Nevada","2021-03-19",296, 17.098446,  0.295574,1739, 16.270937,  1.195014
"DARK Nevada","2021-03-20",296, 16.986486,  0.422669,1739, 13.155296,  0.427648
"DARK Nevada","2021-03-21",296, 10.598311,  0.103615,1739,  6.954284,  0.253186
"DARK Nevada","2021-03-22",296, 11.611993,  0.132601,1739,  9.879661,  0.463629
"DARK Nevada","2021-03-23",296, 15.899054,  0.300507,1739, 13.881811,  0.505451
"DARK Nevada","2021-03-24",296, 20.112297,  1.053885,1739, 19.150719,  1.033099
"DARK Nevada","2021-03-25",296, 18.066115,  0.464493,1739, 15.287821,  1.216044
"DARK Nevada","2021-03-26",296, 18.781554,  0.503818,1739, 16.758568,  0.640408
"DARK Nevada","2021-03-27",296, 17.217331,  0.239189,1739, 13.375917,  0.387752
"DARK Nevada","2021-03-28",296, 11.105811,  0.324493,1739,  7.576722,  0.171271
"DARK Nevada","2021-03-29",296, 16.343041,  0.407095,1739, 12.673617,  0.400880
"DARK Nevada","2021-03-30",296, 15.060034,  0.384189,1739, 13.096682,  0.387550
"DARK Nevada","2021-03-31",296, 21.960709,  0.761284,1739, 19.778534,  0.911691
"DARK Nevada","2021-04-01",296, 19.227128,  0.410541,1739, 17.745371,  0.486199
"DARK Nevada","2021-04-02",296, 19.303480,  0.283480,1739, 17.957090,  0.487280
"DARK Nevada","2021-04-03",296, 16.912027,  0.336453,1739, 13.232162,  0.594353
"DARK Nevada","2021-04-04",296,  8.356081,  0.341486,1739,  5.186964,  0.154342
"DARK Nevada","2021-04-05",296, 17.967365,  0.250169,1739, 13.870581,  0.159919
"DARK Nevada","2021-04-06",296, 16.162838,  0.416791,1739, 13.477315,  0.511944
"DARK Nevada","2021-04-07",296, 21.733412,  0.501385,1739, 20.193059,  5.880897
"DARK Nevada","2021-04-08",296, 18.990743,  0.422128,1739, 17.705469,  0.903427
"DARK Nevada","2021-04-09",296, 19.743851,  0.388446,1739, 19.343295,  0.479511
"DARK Nevada","2021-04-10",296, 17.794155,  0.304392,1739, 15.310063,  0.456624
"DARK Nevada","2021-04-11",296, 11.271993,  0.089527,1739,  7.678229,  0.079408
"DARK Nevada","2021-04-12",296, 16.357669,  0.236655,1739, 13.546906,  0.210920
"DARK Nevada","2021-04-13",296, 20.978851,  0.727635,1739, 17.195354,  0.374917
"DARK Nevada","2021-04-14",296, 19.491250,  0.311622,1739, 20.963617,  0.385256
"DARK Nevada","2021-04-15",296, 23.292027,  0.480236,1739, 17.786705,  0.564043
"DARK Nevada","2021-04-16",296, 19.323649,  0.486926,1739, 19.484416,  0.445285
"DARK Nevada","2021-04-17",296, 16.306824,  0.497230,1739, 15.625802,  0.473485
"DARK Nevada","2021-04-18",296, 10.559831,  0.132736,1739,  7.400506,  0.173272
"DARK Nevada","2021-04-19",296, 15.608007,  0.566081,1739, 13.281875,  0.233818
"DARK Nevada","2021-04-20",296, 14.196858,  0.323581,1739, 14.762386,  0.448735
"DARK Nevada","2021-04-21",296, 20.329257,  0.434122,1739, 18.115584,  0.508867
"DARK Nevada","2021-04-22",296, 17.732500,  0.353209,1739, 15.108131,  0.372967
"DARK Nevada","2021-04-23",296, 18.404324,  0.249899,1739, 16.226728,  0.574192
"DARK Nevada","2021-04-24",296, 13.503716,  0.248750,1739, 12.574008,  0.531121
"DARK Nevada","2021-04-25",296,  8.740270,  0.245642,1739,  6.210667,  0.164439
"DARK Nevada","2021-04-26",296, 15.071892,  0.371622,1739, 11.793968,  0.262013
"DARK Nevada","2021-04-27",296, 12.336014,  0.318784,1739, 12.293945, -0.167740
"DARK Nevada","2021-04-28",296, 17.828986,  0.529257,1739, 17.090857,  0.614365
"DARK Nevada","2021-04-29",296, 15.361149,  0.347128,1739, 15.505750,  0.361650
"DARK Nevada","2021-04-30",296, 17.301182,  0.406318,1739, 15.577004,  0.325911
"DARK Nevada","2021-05-01",296, 12.111655,  0.573041,1739, 10.886377,  0.329218
"DARK Nevada","2021-05-02",296,  7.869730,  0.143142,1739,  6.622984,  0.147947
"DARK Nevada","2021-05-03",296, 13.359122,  0.243007,1739, 11.638781,  0.322156
"DARK Nevada","2021-05-04",296, 11.570473,  0.323581,1739, 12.342588,  0.374871
"DARK Nevada","2021-05-05",296, 13.670541,  0.409257,1739, 14.825009,  0.473473
"DARK Nevada","2021-05-06",296, 12.529459,  0.310169,1739, 13.616003,  0.373393
"DARK Nevada","2021-05-07",296, 12.982128,  0.444730,1739, 14.230092,  0.543341
"DARK Nevada","2021-05-08",296,  9.127500,  0.153243,1739,  9.905860,  0.231236
"DARK Nevada","2021-05-09",296,  6.133345,  0.056014,1739,  5.204491,  0.135526
"DARK Nevada","2021-05-10",296, 10.258851,  0.105372,1739,  8.846901,  0.066860
"DARK Nevada","2021-05-11",296,  9.764189,  0.394189,1739, 11.291208,  0.331811
"DARK Nevada","2021-05-12",296, 11.737196,  0.418378,1739, 13.097027,  0.710776
"DARK Nevada","2021-05-13",296, 10.596959,  0.405642,1739, 11.360535,  0.233122
"DARK Nevada","2021-05-14",296, 12.688480,  0.402230,1739, 11.099385,  0.136101
"DARK Nevada","2021-05-15",296,  9.126149,  0.392804,1739,  7.966153,  0.241777
"DARK Nevada","2021-05-16",296,  4.746824,  0.174527,1739,  4.073445,  0.113962
"DARK Nevada","2021-05-17",296,  7.387264,  0.182872,1739,  8.044934, -0.197579
"DARK Nevada","2021-05-18",296,  7.357534,  0.195507,1739,  9.081075,  0.339839
"DARK Nevada","2021-05-19",296,  7.166419,  0.204932,1739, 10.542685,  0.308045
"DARK Nevada","2021-05-20",296,  8.398378,  0.452804,1739,  9.190029,  0.479638
"DARK Nevada","2021-05-21",296,  6.985203,  0.172466,1739,  9.296463,  0.384152
"DARK Nevada","2021-05-22",296,  4.992399,  0.275068,1739,  5.113410,  0.277614
"DARK Nevada","2021-05-23",296,  3.222196,  0.089764,1739,  3.001018,  0.132415
"DARK Nevada","2021-05-24",296,  9.304358,  0.144155,1739,  8.416067,  0.229942
"DARK Nevada","2021-05-25",296,  5.795912,  0.330405,1739,  7.828286,  0.320765
"DARK Nevada","2021-05-26",296,  5.725709,  0.244122,1739,  8.486061,  1.626682
"DARK Nevada","2021-05-27",296,  5.385574,  0.463108,1739,  7.474215,  0.288666
"DARK Nevada","2021-05-28",296,  6.170912,  0.484054,1739,  6.405745,  0.361455
"DARK Nevada","2021-05-29",296,  3.224966,  0.054730,1739,  3.735106,  0.262783
"DARK Nevada","2021-05-30",296,  1.986486,  0.086858,1739,  1.586193,  0.165773
"DARK Nevada","2021-05-31",296,  1.864223,  0.228446,1739,  1.325750,  0.122662
"DARK Nevada","2021-06-01",296,  5.514831,  0.232399,1739,  6.635503,  0.945106
"DARK Nevada","2021-06-02",296,  4.228615,  0.225405,1739,  6.752507,  0.322415
"DARK Nevada","2021-06-03",296,  5.808716,  0.151284,1739,  6.495664,  0.326694
"DARK Nevada","2021-06-04",296,  4.235507,  0.271385,1739,  5.781196,  0.294727
"DARK Nevada","2021-06-05",296,  2.756250,  0.219561,1739,  3.125118,  0.193680
"DARK Nevada","2021-06-06",296,  1.405169,  0.100439,1739,  1.178603,  0.107481
"DARK Nevada","2021-06-07",296,  3.960878,  0.295473,1739,  5.225072,  0.264457
"DARK Nevada","2021-06-08",296,  2.502432,  0.152736,1739,  4.355658,  0.300489
"DARK Nevada","2021-06-09",296,  4.461858,  0.331858,1739,  5.455204,  0.404083
"DARK Nevada","2021-06-10",296,  3.731993,  0.469595,1739,  4.653652,  0.285963
"DARK Nevada","2021-06-11",296,  4.617196,  0.134932,1739,  5.542179,  0.307131
"DARK Nevada","2021-06-12",296,  1.682027,  0.145507,1739,  2.673450,  0.189689
"DARK Nevada","2021-06-13",296,  1.094088,  0.094730,1739,  0.825963,  0.120012
"DARK Nevada","2021-06-14",296,  3.140372,  0.179831,1739,  4.242869,  0.269160
"DARK Nevada","2021-06-15",296,  2.962872,  0.206554,1739,  3.643370,  0.247010
"DARK Nevada","2021-06-16",296,  3.979730,  0.249122,1739,  4.406325,  0.344911
"DARK Nevada","2021-06-17",296,  3.204628,  0.110304,1739,  3.212404,  0.153962
"DARK Nevada","2021-06-18",296,  4.062872,  0.222365,1739,  4.142622,  0.140046
"DARK Nevada","2021-06-19",296,  1.919358,  0.031318,1739,  1.632145,  0.102283
"DARK Nevada","2021-06-20",296,  0.926588,  0.041014,1739,  0.517384,  0.035152
"DARK Nevada","2021-06-21",296,  2.690101,  0.126791,1739,  3.369103,  0.181369
"DARK Nevada","2021-06-22",296,  1.914865,  0.206824,1739,  3.775187,  0.201507
"DARK Nevada","2021-06-23",296,  3.125000,  0.091622,1739,  5.259672,  0.295860
"DARK Nevada","2021-06-24",296,  4.049628,  0.068243,1739,  3.022133,  0.221915
"DARK Nevada","2021-06-25",296,  4.899054,  0.178074,1739,  4.928896,  0.178585
"DARK Nevada","2021-06-26",296,  1.791892,  0.042027,1739,  1.431553,  0.099051
"DARK Nevada","2021-06-27",296,  1.289595,  0.043750,1739,  0.507706,  0.015762
"DARK Nevada","2021-06-28",296,  3.340743,  0.126149,1739,  4.997867,  0.209879
"DARK Nevada","2021-06-29",296,  2.957973,  0.249764,1739,  3.607786,  0.235267
"DARK Nevada","2021-06-30",296,  4.266419,  0.607128,1739,  7.157585,  0.238649
"DARK Nevada","2021-07-01",296,  2.971318,  0.146622,1739,  3.621530,  0.146072
"DARK Nevada","2021-07-02",296,  5.472399,  0.279493,1739,  6.592191,  0.161351
"DARK Nevada","2021-07-03",296,  0.642162, -0.006655,1739,  0.557780,  0.085319
"DARK Nevada","2021-07-04",296,  0.509831,  0.033885,1739,  0.388574,  0.011093
"DARK Nevada","2021-07-05",296,  0.862466,  0.063007,1739,  0.534882,  0.030840
"DARK Nevada","2021-07-06",296,  6.545541,  0.213209,1739,  7.954152,  0.143335
"DARK Nevada","2021-07-07",296,  5.127297,  0.388311,1739, 11.562197,  0.341898
"DARK Nevada","2021-07-08",296,  4.267399,  0.108446,1739,  5.078091,  0.059114
"DARK Nevada","2021-07-09",296,  9.435135,  0.071318,1739, 10.811075,  0.171604
"DARK Nevada","2021-07-10",296,  1.035642, -0.004459,1739,  1.413692,  0.031012
"DARK Nevada","2021-07-11",296,  0.936757,  0.003649,1739,  0.512427,  0.032726
"DARK Nevada","2021-07-12",296,  8.806014,  0.056250,1739,  9.646009,  0.268240
"DARK Nevada","2021-07-13",296,  5.123818,  0.101757,1739,  6.161334,  0.258097
"DARK Nevada","2021-07-14",296,  7.278750,  0.255608,1739, 12.159632,  0.259408
"DARK Nevada","2021-07-15",296,  6.833818,  0.082770,1739,  9.901679,  0.288597
"DARK Nevada","2021-07-16",296, 13.350473,  0.058378,1739, 15.571127,  0.204618
"DARK Nevada","2021-07-17",296,  1.187027,  0.023243,1739,  1.500075,  0.021823
"DARK Nevada","2021-07-18",296,  0.958446,  0.002939,1739,  1.063214, -0.002225
"DARK Nevada","2021-07-19",296, 18.341216,  0.057770,1739, 16.431271,  0.105860
"DARK Nevada","2021-07-20",296,  9.567770,  0.147804,1739, 10.484934,  0.192553
"DARK Nevada","2021-07-21",296, 12.496115,  0.102466,1739, 21.172151,  0.304652
"DARK Nevada","2021-07-22",296, 12.325203,  0.103885,1739, 15.611610,  0.230891
"DARK Nevada","2021-07-23",296, 25.530236,  0.077331,1739, 24.695101,  0.195486
"DARK Nevada","2021-07-24",296,  2.531486,  0.146149,1739,  3.036906,  0.056360
"DARK Nevada","2021-07-25",296,  1.674155,  0.002872,1739,  1.868430,  0.013295
"DARK Nevada","2021-07-26",296, 31.991858,  0.133176,1739, 28.706348,  0.198660
"DARK Nevada","2021-07-27",296, 18.309730,  0.307770,1739, 20.459804,  0.282271
"DARK Nevada","2021-07-28",296, 18.566081,  0.133682,1739, 33.747228,  0.334744
"DARK Nevada","2021-07-29",296, 18.597027,  0.153953,1739, 25.165589,  0.142996
"DARK Nevada","2021-07-30",296, 34.861318,  0.227568,1739, 40.744859,  0.298999
"DARK Nevada","2021-07-31",296,  5.552872,  0.239392,1739,  8.642921,  0.117142
"DARK Nevada","2021-08-01",296,  2.494324,  0.010709,1739,  2.767775,  0.032680
"DARK Nevada","2021-08-02",296, 42.527973,  0.102061,1739, 36.851587,  0.281633
"DARK Nevada","2021-08-03",296, 28.349899,  0.299493,1739, 30.338378,  0.410138
"DARK Nevada","2021-08-04",296, 28.206149,  0.229899,1739, 47.577171,  0.479712
"DARK Nevada","2021-08-05",296, 29.533851,  0.343412,1739, 38.542933,  0.347228
"DARK Nevada","2021-08-06",296, 48.974392,  0.304088,1739, 57.582231,  0.374871
"DARK Nevada","2021-08-07",296,  4.441588,  0.005946,1739,  7.690115,  0.060328
"DARK Nevada","2021-08-08",296,  1.872432,  0.001250,1739,  3.077803,  0.048614
"DARK Nevada","2021-08-09",296, 68.313784,  0.293412,1739, 66.024859,  0.560725
"DARK Nevada","2021-08-10",296, 30.889595,  0.361892,1739, 37.461524,  0.422662
"DARK Nevada","2021-08-11",296, 39.963277,  0.347061,1739, 70.500546,  0.892461
"DARK Nevada","2021-08-12",296, 39.018074,  0.604865,1739, 42.125768,  0.353301
"DARK Nevada","2021-08-13",296, 68.436757,  0.597230,1739, 72.832812,  0.768453
"DARK Nevada","2021-08-14",296,  3.312230,  0.011014,1739,  6.109385,  0.050075
"DARK Nevada","2021-08-15",296,  6.337230,  0.021520,1739,  9.076803,  0.084365
"DARK Nevada","2021-08-16",296, 79.513547,  0.584392,1739, 81.459293,  0.699155
"DARK Nevada","2021-08-17",296, 36.474054,  0.476419,1739, 43.451553,  0.704077
"DARK Nevada","2021-08-18",296, 44.987162,  0.788818,1739, 76.130265,  0.935256
"DARK Nevada","2021-08-19",296, 42.686858,  0.511723,1739, 54.555796,  0.585842
"DARK Nevada","2021-08-20",296, 66.983378,  0.735000,1739, 92.492450,  1.259839
"DARK Nevada","2021-08-21",296,  7.345507,  0.034155,1739, 12.679057,  0.236682
"DARK Nevada","2021-08-22",296,  5.163176,  0.010169,1739,  8.306159,  0.078856
"DARK Nevada","2021-08-23",296, 87.059155,  0.719696,1739, 89.184232,  0.732346
"DARK Nevada","2021-08-24",296, 39.906959,  0.756554,1739, 54.852789,  0.895837
"DARK Nevada","2021-08-25",296, 49.962061,  1.073851,1739, 90.926251,  1.509879
"DARK Nevada","2021-08-26",296, 51.875676,  0.543547,1739, 67.500150,  0.922501
"DARK Nevada","2021-08-27",296, 72.984595,  0.777500,1739, 99.541340,  0.849891
"DARK Nevada","2021-08-28",296,  9.803851,  0.079662,1739, 18.216044,  0.218654
"DARK Nevada","2021-08-29",296,  6.300405,  0.026757,1739, 12.814692,  0.129718
"DARK Nevada","2021-08-30",296, 95.450034,  0.576385,1739,100.250362,  1.069247
"DARK Nevada","2021-08-31",296, 41.090811,  0.820372,1739, 57.194514,  1.004842
"DARK Nevada","2021-09-01",296, 59.969459,  1.046588,1739,117.660702,  1.671058
"DARK Nevada","2021-09-02",296, 49.301250,  1.303311,1739, 66.345043,  1.061334
"DARK Nevada","2021-09-03",296, 69.506216,  1.180878,1739,102.477746,  1.107418
"DARK Nevada","2021-09-04",296,  9.901014,  0.042703,1739, 24.479252,  0.266624
"DARK Nevada","2021-09-05",296,  6.112500,  0.035912,1739, 17.154940,  0.161081
"DARK Nevada","2021-09-06",296, 40.700203,  0.895507,1739, 32.560293,  0.616987
"DARK Nevada","2021-09-07",296, 71.453277,  0.835068,1739, 81.726837,  1.227338
"DARK Nevada","2021-09-08",296, 50.607095,  1.282905,1739,111.151541,  2.337320
"DARK Nevada","2021-09-09",296, 45.175000,  1.284122,1739, 64.879948,  1.504284
"DARK Nevada","2021-09-10",296, 56.885372,  1.023784,1739, 96.370943,  1.587700
"DARK Nevada","2021-09-11",296,  9.658209,  0.198851,1739, 27.284244,  0.276872
"DARK Nevada","2021-09-12",296,  6.093311,  0.034932,1739, 17.685975,  0.156354
"DARK Nevada","2021-09-13",296, 84.530980,  0.740980,1739, 88.741386,  1.618396
"DARK Nevada","2021-09-14",296, 40.507905,  0.925676,1739, 63.552070,  1.966141
"DARK Nevada","2021-09-15",296, 54.524291,  1.715709,1739,111.262151,  2.962082
"DARK Nevada","2021-09-16",296, 42.747128,  1.727703,1739, 60.134037,  1.742231
"DARK Nevada","2021-09-17",296, 55.775811,  1.292365,1739, 85.964267,  2.230771
"DARK Nevada","2021-09-18",296,  8.186453,  0.222703,1739, 23.050224,  0.793370
"DARK Nevada","2021-09-19",296,  6.181250,  0.034865,1739, 15.613232,  0.218068
"DARK Nevada","2021-09-20",296, 73.991655,  1.131014,1739, 75.931472,  2.142312
"DARK Nevada","2021-09-21",296, 36.839730,  1.563784,1739, 54.020903,  2.245762
"DARK Nevada","2021-09-22",296, 46.774764,  1.219932,1739,100.783623,  3.318401
"DARK Nevada","2021-09-23",296, 47.938378,  0.816520,1739, 53.601852,  1.857430
"DARK Nevada","2021-09-24",296, 47.401554,  1.270034,1739, 70.040374,  1.825998
"DARK Nevada","2021-09-25",296, 21.426115,  0.418108,1739,110.918275,  0.501093
"DARK Nevada","2021-09-26",296,  5.061926,  0.065777,1739, 11.659252,  0.276895
"DARK Nevada","2021-09-27",296, 63.949932,  2.058547,1739, 69.933399,  2.175693
"DARK Nevada","2021-09-28",296, 29.941149,  1.167973,1739, 50.880109,  2.280874
"DARK Nevada","2021-09-29",296, 43.396723,  1.383615,1739, 93.096440,  3.349592
"DARK Nevada","2021-09-30",296, 33.624561,  1.043784,1739, 50.101518,  2.162444
"DARK Nevada","2021-10-01",296, 38.923074,  1.241993,1739, 64.846400,  1.649091
"DARK Nevada","2021-10-02",296,  6.679493,  0.322534,1739, 15.998654,  0.598758
"DARK Nevada","2021-10-03",296,  4.301892,  0.046926,1739, 10.575520,  0.206791
"DARK Nevada","2021-10-04",296, 55.756149,  1.233480,1739, 65.262064,  1.734399
"DARK Nevada","2021-10-05",296, 25.818108,  0.985777,1739, 44.390719,  1.706924
"DARK Nevada","2021-10-06",296, 35.091115,  1.126959,1739, 87.332605,  3.345463
"DARK Nevada","2021-10-07",296, 31.024628,  0.478480,1739, 44.960081,  1.635612
"DARK Nevada","2021-10-08",296, 33.524595,  0.963311,1739, 58.326239,  1.770495
"DARK Nevada","2021-10-09",296,  5.965743,  0.273784,1739, 13.968350,  0.632070
"DARK Nevada","2021-10-10",296,  4.495743,  0.039493,1739, 10.163140,  0.233025
"DARK Nevada","2021-10-11",296, 25.493750,  0.662027,1739, 33.155538,  0.934767
"DARK Nevada","2021-10-12",296, 42.277905,  1.300777,1739, 57.781432,  1.926009
"DARK Nevada","2021-10-13",296, 37.469392,  1.079662,1739, 79.574629,  2.087188
"DARK Nevada","2021-10-14",296, 25.858885,  1.025473,1739, 38.927832,  1.852973
"DARK Nevada","2021-10-15",296, 29.841824,  0.940236,1739, 50.368654,  1.714549
"DARK Nevada","2021-10-16",296,  6.128277,  0.009561,1739, 12.296860,  0.532662
"DARK Nevada","2021-10-17",296,  4.015574,  0.024122,1739,  6.512685,  0.181898
"DARK Nevada","2021-10-18",296, 33.283547,  1.198209,1739, 45.755083,  1.647125
"DARK Nevada","2021-10-19",296, 23.734189,  0.909459,1739, 35.267113,  1.516492
"DARK Nevada","2021-10-20",296, 32.974831,  1.184189,1739, 73.047585,  5.610023
"DARK Nevada","2021-10-21",296, 23.125203,  1.066959,1739, 33.846228,  1.196205
"DARK Nevada","2021-10-22",296, 29.443716,  1.091520,1739, 41.836809,  1.429310
"DARK Nevada","2021-10-23",296,  7.577297,  0.056892,1739, 10.486228,  0.335607
"DARK Nevada","2021-10-24",296,  3.657027,  0.042905,1739,  5.730673,  0.258401
"DARK Nevada","2021-10-25",296, 33.787872,  0.938209,1739, 40.579350,  1.601725
"DARK Nevada","2021-10-26",296, 19.603547,  0.822703,1739, 32.694698,  1.721714
"DARK Nevada","2021-10-27",296, 34.309088,  0.950811,1739, 80.204761,  2.821834
"DARK Nevada","2021-10-28",296, 19.497601,  0.658818,1739, 30.685313,  1.294347
"DARK Nevada","2021-10-29",296, 26.446351,  0.823041,1739, 39.608942,  1.939983
"DARK Nevada","2021-10-30",296,  4.600034,  0.130439,1739,  9.322076,  0.274347
"DARK Nevada","2021-10-31",296,  4.207838,  0.029189,1739,  6.010500,  0.143686
"DARK Nevada","2021-11-01",296, 36.061723,  1.067601,1739, 45.583646,  1.439172
"DARK Nevada","2021-11-02",296, 21.039122,  0.757095,1739, 37.954457,  1.061840
"DARK Nevada","2021-11-03",296, 28.503074,  0.961858,1739, 70.270466,  2.484382
"DARK Nevada","2021-11-04",296, 21.160642,  0.491926,1739, 29.904227,  1.126463
"DARK Nevada","2021-11-05",296, 24.947399,  0.722534,1739, 42.593979,  1.469626
"DARK Nevada","2021-11-06",296,  6.934797, -0.002534,1739, 10.129166,  0.379655
"DARK Nevada","2021-11-07",296,  5.470878,  0.030574,1739,  7.761317,  0.132950
"DARK Nevada","2021-11-08",296, 31.995980,  0.578581,1739, 49.771018,  1.249264
"DARK Nevada","2021-11-09",296, 20.371723,  0.930676,1739, 37.492513,  1.607562
"DARK Nevada","2021-11-10",296, 30.642196,  0.957264,1739, 64.088890,  2.364181
"DARK Nevada","2021-11-11",296, 12.889527,  0.429291,1739, 22.807056,  0.613790
"DARK Nevada","2021-11-12",296, 37.387635,  0.534054,1739, 64.068838,  1.362599
"DARK Nevada","2021-11-13",296,  8.407635,  0.168581,1739, 12.332760,  0.406429
"DARK Nevada","2021-11-14",296,  5.148446,  0.027973,1739,  7.472317,  0.166245
"DARK Nevada","2021-11-15",296, 41.890574,  0.565304,1739, 51.363358,  0.849488
"DARK Nevada","2021-11-16",296, 23.719392,  0.821655,1739, 38.560776,  1.464756
"DARK Nevada","2021-11-17",296, 37.815270,  0.864561,1739, 77.547470,  1.746164
"DARK Nevada","2021-11-18",296, 30.984966,  0.595304,1739, 37.012582,  1.012760
"DARK Nevada","2021-11-19",296, 32.276520,  0.525034,1739, 52.467637,  1.898033
"DARK Nevada","2021-11-20",296,  8.764899,  0.153446,1739, 12.049091,  0.389971
"DARK Nevada","2021-11-21",296,  6.320000,  0.035676,1739,  6.576170,  0.146435
"DARK Nevada","2021-11-22",296, 42.698547,  0.784865,1739, 55.725710,  1.338959
"DARK Nevada","2021-11-23",296, 24.447939,  0.571216,1739, 39.325584,  1.458286
"DARK Nevada","2021-11-24",296, 36.397061,  0.673041,1739, 75.708016,  1.894129
"DARK Nevada","2021-11-25",296,  5.718345,  0.166385,1739,  8.585181,  0.473214
"DARK Nevada","2021-11-26",296, 12.000135,  0.223851,1739, 13.633140,  0.461363
"DARK Nevada","2021-11-27",296,  2.896655,  0.058378,1739,  5.523634,  0.230334
"DARK Nevada","2021-11-28",296,  2.750709,  0.030068,1739,  4.564071,  0.258212
"DARK Nevada","2021-11-29",296, 60.604257,  0.679155,1739, 82.715279,  1.203732
"DARK Nevada","2021-11-30",296, 28.150338,  0.763446,1739, 45.922777,  1.359344
"DARK Nevada","2021-12-01",296, 44.245912,  0.903547,1739, 90.597027,  2.872933
"DARK Nevada","2021-12-02",296, 35.593851,  0.447230,1739, 45.643013,  1.084388
"DARK Nevada","2021-12-03",296, 42.026791,  0.449831,1739, 64.145411,  1.314175
