"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2020-09-24 00:00:00",24311,1119,0,0.554245770773876,0.0894454382826476,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2020-09-25 00:00:00",24181,1120,0,-0.534737361688125,0.0893655049151028,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2020-09-26 00:00:00",24181,1121,0,0,0.0892857142857143,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2020-09-27 00:00:00",24181,1121,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2020-09-28 00:00:00",24424,1123,0,1.00492121913899,0.178412132024978,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2020-09-29 00:00:00",24556,1124,0,0.540452014412054,0.0890471950133571,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2020-09-30 00:00:00",24748,1125,0,0.78188630070044,0.0889679715302491,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2020-10-01 00:00:00",24914,1127,0,0.670761273638274,0.177777777777778,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2020-10-02 00:00:00",25076,1129,0,0.65023681464237,0.177462289263531,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2020-10-03 00:00:00",25076,1131,0,0,0.177147918511957,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2020-10-04 00:00:00",25076,1133,0,0,0.17683465959328,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2020-10-05 00:00:00",25419,1137,0,1.36784176104642,0.353045013239188,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2020-10-06 00:00:00",25596,1137,0,0.696329517290216,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2020-10-07 00:00:00",25776,1139,0,0.70323488045007,0.175901495162709,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2020-10-08 00:00:00",26045,1143,0,1.04360645561763,0.351185250219491,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2020-10-09 00:00:00",26294,1146,0,0.95603762718372,0.26246719160105,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2020-10-10 00:00:00",26294,1148,0,0,0.174520069808028,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2020-10-11 00:00:00",26294,1154,0,0,0.522648083623693,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2020-10-12 00:00:00",26294,1159,0,0,0.433275563258232,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2020-10-13 00:00:00",26960,1166,0,2.53289723891382,0.603968938740293,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2020-10-14 00:00:00",27164,1168,0,0.756676557863501,0.171526586620926,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2020-10-15 00:00:00",27438,1170,0,1.00868796937123,0.171232876712329,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2020-10-16 00:00:00",27691,1172,0,0.92207886872221,0.170940170940171,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2020-10-17 00:00:00",27691,1174,0,0,0.170648464163823,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2020-10-18 00:00:00",27691,1176,0,0,0.170357751277683,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2020-10-19 00:00:00",28347,1177,0,2.36900075836915,0.0850340136054422,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2020-10-20 00:00:00",28649,1181,0,1.06536846932656,0.339847068819031,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2020-10-21 00:00:00",29123,1184,0,1.65450801075081,0.254022015241321,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2020-10-22 00:00:00",29594,1187,0,1.61727843972118,0.253378378378378,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2020-10-23 00:00:00",30118,1190,0,1.77062918159086,0.25273799494524,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2020-10-24 00:00:00",30118,1191,0,0,0.0840336134453782,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2020-10-25 00:00:00",30118,1193,0,0,0.167926112510495,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2020-10-26 00:00:00",31024,1196,0,3.00816787303274,0.251466890192791,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2020-10-27 00:00:00",31445,1201,0,1.35701392470346,0.418060200668896,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2020-10-28 00:00:00",31944,1204,0,1.58689775799014,0.249791840133222,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2020-10-29 00:00:00",32312,1208,0,1.15201602804909,0.332225913621262,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2020-10-30 00:00:00",32874,1213,0,1.73929190393662,0.413907284768212,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2020-10-31 00:00:00",32874,1216,0,0,0.247320692497939,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2020-11-01 00:00:00",32874,1220,0,0,0.328947368421053,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2020-11-02 00:00:00",34120,1226,0,3.79022936058892,0.491803278688525,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2020-11-03 00:00:00",34543,1227,0,1.23974208675264,0.0815660685154976,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2020-11-04 00:00:00",35122,1231,0,1.6761717279912,0.32599837000815,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2020-11-05 00:00:00",35750,1235,0,1.78805307214851,0.324939073923639,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2020-11-06 00:00:00",36380,1240,0,1.76223776223776,0.404858299595142,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2020-11-07 00:00:00",36380,1241,0,0,0.0806451612903226,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2020-11-08 00:00:00",36380,1247,0,0,0.48348106365834,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2020-11-09 00:00:00",38009,1251,0,4.47773501924134,0.320769847634322,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2020-11-10 00:00:00",38798,1257,0,2.07582414691257,0.479616306954436,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2020-11-11 00:00:00",39776,1266,0,2.52074849219032,0.715990453460621,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2020-11-12 00:00:00",40764,1271,0,2.48390989541432,0.394944707740916,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2020-11-13 00:00:00",41529,1273,0,1.87665587282897,0.1573564122738,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2020-11-14 00:00:00",41529,1283,0,0,0.785545954438335,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2020-11-15 00:00:00",41529,1291,0,0,0.623538581449727,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2020-11-16 00:00:00",43923,1297,0,5.7646463916781,0.464756003098373,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2020-11-17 00:00:00",44528,1302,0,1.37741046831956,0.38550501156515,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2020-11-18 00:00:00",45911,1309,0,3.10591088753144,0.537634408602151,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2020-11-19 00:00:00",46951,1314,0,2.26525233604147,0.381970970206264,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2020-11-20 00:00:00",48001,1321,0,2.23637409213861,0.532724505327245,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2020-11-21 00:00:00",48001,1331,0,0,0.757002271006813,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2020-11-22 00:00:00",48001,1343,0,0,0.901577761081893,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2020-11-23 00:00:00",50573,1355,0,5.35822170371451,0.893521965748325,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2020-11-24 00:00:00",51424,1367,0,1.68271607379432,0.885608856088561,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2020-11-25 00:00:00",52317,1374,0,1.73654324828874,0.512070226773958,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2020-11-26 00:00:00",52317,1386,0,0,0.873362445414847,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2020-11-27 00:00:00",53954,1395,0,3.12900204522431,0.649350649350649,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2020-11-28 00:00:00",53954,1399,0,0,0.28673835125448,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2020-11-29 00:00:00",53954,1408,0,0,0.643316654753395,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2020-11-30 00:00:00",56723,1415,0,5.13214960892612,0.497159090909091,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2020-12-01 00:00:00",57906,1428,0,2.08557375315128,0.918727915194346,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2020-12-02 00:00:00",59005,1442,0,1.89790349877387,0.980392156862745,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2020-12-03 00:00:00",60722,1454,0,2.90992288789086,0.832177531206657,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2020-12-04 00:00:00",62137,1466,0,2.33029215111492,0.825309491059147,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2020-12-05 00:00:00",62137,1482,0,0,1.09140518417462,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2020-12-06 00:00:00",62137,1497,0,0,1.01214574898785,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2020-12-07 00:00:00",65818,1521,0,5.92400663051,1.60320641282565,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2020-12-08 00:00:00",67067,1542,0,1.89765717584855,1.38067061143984,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2020-12-09 00:00:00",68299,1557,0,1.83696900114811,0.972762645914397,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2020-12-10 00:00:00",69247,1583,0,1.38801446580477,1.66987797045601,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2020-12-11 00:00:00",70818,1603,0,2.26869034037576,1.26342387871131,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2020-12-12 00:00:00",70818,1622,0,0,1.18527760449158,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2020-12-13 00:00:00",70818,1652,0,0,1.84956843403206,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2020-12-14 00:00:00",74071,1667,0,4.59346493829252,0.907990314769976,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2020-12-15 00:00:00",75237,1683,0,1.57416532786111,0.959808038392321,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2020-12-16 00:00:00",76209,1702,0,1.29191754057179,1.12893642305407,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2020-12-17 00:00:00",77290,1719,0,1.41846763505623,0.99882491186839,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2020-12-18 00:00:00",77812,1734,0,0.675378444818217,0.87260034904014,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2020-12-19 00:00:00",77812,1754,0,0,1.15340253748558,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2020-12-20 00:00:00",77812,1768,0,0,0.798175598631699,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2020-12-21 00:00:00",80231,1779,0,3.10877499614455,0.622171945701357,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2020-12-22 00:00:00",81187,1797,0,1.19155937231245,1.01180438448567,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2020-12-23 00:00:00",82066,1807,0,1.08268565164374,0.556483027267668,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2020-12-24 00:00:00",82066,1824,0,0,0.940785832872164,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2020-12-25 00:00:00",82066,1845,0,0,1.15131578947368,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2020-12-26 00:00:00",82066,1856,0,0,0.596205962059621,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2020-12-27 00:00:00",82066,1869,0,0,0.700431034482759,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2020-12-28 00:00:00",85602,1883,0,4.30872712207248,0.749063670411985,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2020-12-29 00:00:00",86789,1900,0,1.3866498446298,0.902814657461498,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2020-12-30 00:00:00",87949,1911,0,1.33657491156713,0.578947368421053,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2020-12-31 00:00:00",87949,1930,0,0,0.994243851386709,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-01-01 00:00:00",87949,1944,0,0,0.725388601036269,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-01-02 00:00:00",87949,1957,0,0,0.668724279835391,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-01-03 00:00:00",87949,1974,0,0,0.868676545733265,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-01-04 00:00:00",92708,1992,0,5.4110905183686,0.911854103343465,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-01-05 00:00:00",93852,2005,0,1.23398196487897,0.652610441767068,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-01-06 00:00:00",95463,2024,0,1.71653241273494,0.947630922693267,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-01-07 00:00:00",96591,2035,0,1.18160962886144,0.543478260869565,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-01-08 00:00:00",97614,2048,0,1.05910488554834,0.638820638820639,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-01-09 00:00:00",97614,2062,0,0,0.68359375,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-01-10 00:00:00",97614,2074,0,0,0.5819592628516,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-01-11 00:00:00",100607,2095,0,3.06615854283197,1.01253616200579,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-01-12 00:00:00",101393,2109,0,0.781257765364239,0.668257756563246,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-01-13 00:00:00",102485,2120,0,1.0769974258578,0.521574205784732,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-01-14 00:00:00",103386,2130,0,0.879153046787335,0.471698113207547,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-01-15 00:00:00",104443,2146,0,1.02238214071538,0.751173708920188,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-01-16 00:00:00",104443,2161,0,0,0.698974836905871,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-01-17 00:00:00",104443,2169,0,0,0.3701989819528,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-01-18 00:00:00",104443,2187,0,0,0.829875518672199,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-01-19 00:00:00",107066,2199,0,2.511417711096,0.548696844993141,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-01-20 00:00:00",107876,2223,0,0.756542693291988,1.09140518417462,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-01-21 00:00:00",108786,2232,0,0.843561125736957,0.404858299595142,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-01-22 00:00:00",109735,2248,0,0.872354898608277,0.716845878136201,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-01-23 00:00:00",109735,2256,0,0,0.355871886120996,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-01-24 00:00:00",109735,2272,0,0,0.709219858156028,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-01-25 00:00:00",111754,2285,0,1.83988700050121,0.572183098591549,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-01-26 00:00:00",112396,2296,0,0.57447608139306,0.481400437636762,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-01-27 00:00:00",113009,2303,0,0.545393074486637,0.304878048780488,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-01-28 00:00:00",113754,2317,0,0.659239529594988,0.60790273556231,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-01-29 00:00:00",114438,2324,0,0.601297536789915,0.302114803625378,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-01-30 00:00:00",114438,2333,0,0,0.387263339070568,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-01-31 00:00:00",114438,2341,0,0,0.342906129447064,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-02-01 00:00:00",115956,2352,0,1.32648246211923,0.469884664673217,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-02-02 00:00:00",116191,2366,0,0.202663079098969,0.595238095238095,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-02-03 00:00:00",116704,2380,0,0.441514403008839,0.591715976331361,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-02-04 00:00:00",117291,2387,0,0.502981902933918,0.294117647058824,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-02-05 00:00:00",117891,2393,0,0.511548200629204,0.251361541684122,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-02-06 00:00:00",117891,2400,0,0,0.29251984956122,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-02-07 00:00:00",117891,2412,0,0,0.5,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-02-08 00:00:00",119104,2420,0,1.02891654155109,0.33167495854063,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-02-09 00:00:00",119434,2427,0,0.277068780225685,0.289256198347107,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-02-10 00:00:00",119893,2437,0,0.384312674782725,0.412031314379893,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-02-11 00:00:00",120381,2447,0,0.407029601394577,0.410340582683627,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-02-12 00:00:00",120821,2452,0,0.365506184530781,0.204331834899877,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-02-13 00:00:00",120821,2459,0,0,0.285481239804241,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-02-14 00:00:00",120821,2462,0,0,0.122000813338756,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-02-15 00:00:00",121787,2465,0,0.799529883050132,0.121852152721365,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-02-16 00:00:00",122072,2473,0,0.234015124767011,0.324543610547667,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-02-17 00:00:00",122440,2474,0,0.301461432597156,0.0404367165386171,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-02-18 00:00:00",122859,2476,0,0.342208428618099,0.0808407437348424,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-02-19 00:00:00",123145,2482,0,0.23278717879846,0.24232633279483,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-02-20 00:00:00",123145,2485,0,0,0.120870265914585,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-02-21 00:00:00",123145,2488,0,0,0.120724346076459,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-02-22 00:00:00",123980,2490,0,0.678062446709164,0.0803858520900322,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-02-23 00:00:00",124262,2495,0,0.227456041296983,0.200803212851406,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-02-24 00:00:00",124718,2499,0,0.366966570633017,0.160320641282565,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-02-25 00:00:00",125185,2502,0,0.374444747350022,0.120048019207683,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-02-26 00:00:00",125622,2502,0,0.349083356632184,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-02-27 00:00:00",125622,2502,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-02-28 00:00:00",125622,2502,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-03-01 00:00:00",126588,2517,0,0.768973587428953,0.599520383693046,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-03-02 00:00:00",126849,2525,0,0.206180680633235,0.317838696861343,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-03-03 00:00:00",127285,2534,0,0.343715756529417,0.356435643564356,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-03-04 00:00:00",127727,2539,0,0.347252229249322,0.197316495659037,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-03-05 00:00:00",128121,2541,0,0.308470409545358,0.0787711697518708,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-03-06 00:00:00",128121,2541,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-03-07 00:00:00",128121,2541,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-03-08 00:00:00",128981,2549,0,0.671240467995098,0.314836678473042,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-03-09 00:00:00",129277,2556,0,0.229491165365441,0.27461749705767,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-03-10 00:00:00",129595,2559,0,0.245983430927388,0.117370892018779,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-03-11 00:00:00",130120,2563,0,0.405108221767815,0.156311059007425,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-03-12 00:00:00",130502,2567,0,0.293575161389487,0.156067108856808,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-03-13 00:00:00",130502,2567,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-03-14 00:00:00",130502,2567,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-03-15 00:00:00",131487,2576,0,0.754777704556252,0.350603817686015,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-03-16 00:00:00",131750,2583,0,0.200019773817944,0.271739130434783,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-03-17 00:00:00",132184,2588,0,0.329411764705882,0.193573364305072,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-03-18 00:00:00",132616,2594,0,0.326817163953277,0.231839258114374,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-03-19 00:00:00",133039,2595,0,0.318966037280569,0.038550501156515,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-03-20 00:00:00",133039,2595,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-03-21 00:00:00",133039,2595,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-03-22 00:00:00",134039,2604,0,0.751659287877991,0.346820809248555,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-03-23 00:00:00",134336,2606,0,0.221577302128485,0.0768049155145929,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-03-24 00:00:00",134807,2606,0,0.350613387327299,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-03-25 00:00:00",135290,2607,0,0.35828999977746,0.0383729854182655,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-03-26 00:00:00",135775,2608,0,0.358489171409565,0.0383582662063675,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-03-27 00:00:00",135775,2608,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-03-28 00:00:00",135775,2608,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-03-29 00:00:00",136419,2613,0,0.47431412262935,0.191717791411043,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-03-30 00:00:00",136765,2618,0,0.253630359407414,0.191350937619594,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-03-31 00:00:00",137329,2619,0,0.412386209922129,0.0381970970206264,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-04-01 00:00:00",137848,2624,0,0.377924546162864,0.190912562046583,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-04-02 00:00:00",138255,2630,0,0.295252742150775,0.228658536585366,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-04-03 00:00:00",138255,2630,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-04-04 00:00:00",138255,2630,0,0,0,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-04-05 00:00:00",139173,2629,0,0.663990452424867,-0.0380228136882129,0
"PAST: DARK Rhode Island","US_STATE",41.6551,-71.4641,"44","2021-04-06 00:00:00",139549,2632,0,0.270167345677682,0.114111829593001,0
