"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-12-13", 2335.00,  144.00,  908.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-12-14",  945.00,   67.00, 8906.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-12-15", 2404.00,  114.00, 4721.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-12-16", 2994.00,  106.00, 9045.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-12-17", 2730.00,   68.00, 4354.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-12-18", 2744.00,   60.00, 2515.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-12-19", 1944.00,  105.00, 2396.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-12-20", 1795.00,   49.00,  618.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-12-21",  950.00,   41.00, 8376.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-12-22", 2278.00,   92.00, 2356.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-12-23", 2153.00,   98.00, 2960.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-12-24", 2656.00,   67.00, 4920.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-12-25", 2628.00,  105.00, 1721.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-12-26", 1606.00,   36.00,  658.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-12-27",  466.00,   49.00,  712.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-12-28",  573.00,   42.00, 5093.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-12-29",  843.00,   49.00, 1141.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-12-30", 1673.00,   80.00, 3015.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-12-31", 3859.00,   85.00, 2147.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-01-01", 3056.00,   80.00, 2287.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-01-02", 1402.00,   78.00,  626.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-01-03", 1709.00,   36.00,  728.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-01-04",  863.00,   27.00, 5104.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-01-05", 1338.00,   62.00, 1646.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-01-06", 2952.00,   92.00, 2486.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-01-07", 2799.00,   34.00, 1214.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-01-08", 1963.00,  133.00, 1395.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-01-09", 2506.00,   63.00, 1683.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-01-10", 3267.00,   59.00,  847.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-01-11", 1488.00,   62.00, 4717.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-01-12", 1146.00,   54.00, 1184.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-01-13", 2245.00,   51.00, 1646.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-01-14", 2587.00,   72.00, 1378.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-01-15", 2205.00,   68.00, 1083.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-01-16", 2134.00,   78.00, 1212.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-01-17", 1603.00,   65.00, 3394.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-01-18", 1189.00,   45.00, 3722.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-01-19",  930.00,   57.00,  976.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-01-20", 1876.00,   66.00, 1573.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-01-21", 2234.00,   55.00, 2822.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-01-22", 1969.00,   58.00, 1751.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-01-23", 1535.00,  104.00, 2178.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-01-24", 1375.00,   44.00,  795.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-01-25", 1484.00,   46.00, 4465.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-01-26", 1230.00,   77.00, 2162.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-01-27", 2293.00,   62.00, 2161.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-01-28", 2603.00,   88.00, 1714.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-01-29", 1900.00,   77.00, 2148.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-01-30", 1832.00,   58.00, 1147.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-01-31", 1438.00,   24.00,  478.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-02-01", 1093.00,   52.00, 3643.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-02-02",  912.00,   63.00, 2765.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-02-03", 1738.00,   46.00,  906.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-02-04", 1746.00,   40.00, 2155.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-02-05", 2504.00,   46.00, 1152.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-02-06", 1923.00,   50.00, 1766.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-02-07", 1515.00,   58.00,  926.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-02-08",  895.00,   51.00, 3310.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-02-09", 1625.00,   55.00,  905.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-02-10", 1849.00,   39.00, 2238.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-02-11", 2434.00,   54.00, 1981.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-02-12", 2526.00,   47.00, 1019.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-02-13", 2277.00,   61.00, 1535.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-02-14", 1987.00,   21.00,  500.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-02-15",  945.00,   35.00, 2897.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-02-16", 1696.00,   38.00, 1615.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-02-17", 1764.00,   29.00, 1715.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-02-18", 2540.00,   55.00, 1205.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-02-19", 3724.00,   33.00, 1875.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-02-20", 3019.00,   37.00, 1406.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-02-21", 2514.00,   50.00,  784.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-02-22", 1491.00,   45.00, 3122.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-02-23", 2480.00,   43.00, 1091.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-02-24", 3310.00,   38.00, 2762.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-02-25", 4243.00,   44.00, 1596.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-02-26", 4557.00,   47.00, 1071.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-02-27", 4191.00,   49.00, 1695.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-02-28", 3529.00,   37.00,  865.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-03-01", 2135.00,   42.00, 3432.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-03-02", 3762.00,   55.00, 1019.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-03-03", 4590.00,   60.00, 2884.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-03-04", 5174.00,   59.00, 2057.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-03-05", 5210.00,   61.00, 1415.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-03-06", 5658.00,   67.00, 1065.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-03-07", 4367.00,   33.00, 2780.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-03-08", 2301.00,   52.00, 4328.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-03-09", 4084.00,   63.00, 1807.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-03-10", 4422.00,   70.00, 1628.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-03-11", 5849.00,   81.00, 2167.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-03-12", 6262.00,   89.00, 2116.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-03-13", 5809.00,   66.00, 3975.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-03-14", 4334.00,   61.00, 1279.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-03-15", 2185.00,   79.00, 6430.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-03-16", 4235.00,   81.00, 1541.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-03-17", 4490.00,   79.00, 4422.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-03-18", 5641.00,   92.00, 2245.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-03-19", 5518.00,   80.00, 3603.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-03-20", 4810.00,   78.00, 1185.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-03-21", 4003.00,   90.00, 2589.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-03-22", 2105.00,   77.00, 9240.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-03-23", 3643.00,   99.00, 3851.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-03-24", 4282.00,  110.00, 2256.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-03-25", 5046.00,  100.00, 3040.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-03-26", 5077.00,  100.00, 2400.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-03-27", 4884.00,  102.00, 2810.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-03-28", 3520.00,   75.00, 7381.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-03-29", 1793.00,   88.00, 8591.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-03-30", 3271.00,   85.00, 2469.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-03-31", 3943.00,  100.00, 4510.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-04-01", 4483.00,  127.00, 4177.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-04-02", 3941.00,   97.00, 3222.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-04-03", 4132.00,   97.00, 6566.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-04-04", 3003.00,   74.00, 3090.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-04-05", 1358.00,   81.00,  810.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-04-06",  841.00,   53.00,11520.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-04-07", 2569.00,  109.00, 3866.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-04-08", 2537.00,  130.00, 2705.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-04-09", 3289.00,   92.00, 3613.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-04-10", 2974.00,   81.00, 5434.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-04-11", 2302.00,   77.00, 1783.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-04-12",  997.00,   62.00, 7728.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-04-13", 1975.00,   94.00, 3227.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-04-14", 2153.00,   85.00, 3345.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-04-15", 2722.00,   65.00, 4803.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-04-16", 2431.00,   87.00, 2867.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-04-17", 2546.00,   74.00, 2066.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-04-18", 1782.00,   64.00, 3142.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-04-19", 1040.00,   35.00, 7850.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-04-20", 1670.00,   67.00, 2816.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-04-21", 2095.00,   72.00, 2552.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-04-22", 2509.00,   54.00, 2498.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-04-23", 2304.00,   57.00, 3545.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-04-24", 2313.00,   49.00, 1620.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-04-25", 1967.00,   39.00, 1399.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-04-26",  872.00,   31.00, 5499.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-04-27", 1369.00,   54.00, 1228.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-04-28", 2442.00,   47.00, 3177.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-04-29", 2306.00,   40.00, 2461.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-04-30", 2214.00,   41.00, 1762.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-05-01", 2139.00,   52.00, 2949.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-05-02", 1287.00,   23.00,  601.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-05-03",  637.00,   28.00, 4618.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-05-04", 1354.00,   41.00, 1407.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-05-05", 1557.00,   32.00, 2420.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-05-06", 2151.00,   35.00, 1352.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-05-07", 1759.00,   25.00, 2680.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-05-08", 1584.00,   43.00, 3093.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-05-09", 1326.00,   33.00, 1123.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-05-10",  583.00,   23.00, 4583.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-05-11",  788.00,   30.00, 1723.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-05-12", 1198.00,   36.00, 2027.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-05-13", 1396.00,   13.00, 1710.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-05-14", 1160.00,   23.00, 1992.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-05-15", 1154.00,   22.00, 1095.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-05-16",  796.00,   18.00,  990.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-05-17",  675.00,   13.00,  938.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-05-18",  598.00,   31.00,  992.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-05-19",  936.00,   25.00, 1482.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-05-20", 1003.00,   22.00, 1840.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-05-21",  847.00,   11.00,  998.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-05-22",  828.00,   13.00, 1620.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-05-23",  711.00,    9.00,  497.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-05-24",  249.00,    7.00,  223.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-05-25",  505.00,   17.00, 1550.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-05-26",  666.00,   15.00, 1730.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-05-27",  739.00,   41.00, 1457.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-05-28",  661.00,   29.00,  852.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-05-29",  620.00,   13.00,  752.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-05-30",  458.00,    5.00,  765.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-05-31",  132.00,   13.00,  685.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-06-01",  461.00,    9.00,  807.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-06-02",  519.00,   10.00, 9898.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-06-03",  277.00,    7.00,  494.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-06-04",  417.00,    6.00,  381.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-06-05",  436.00,   10.00,  642.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-06-06",  359.00,   16.00, 1045.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-06-07",  142.00,    6.00,  216.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-06-08",  291.00,   11.00,  434.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-06-09",  322.00,   10.00, 1727.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-06-10",  352.00,    6.00,  467.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-06-11",  270.00,    5.00,  729.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-06-12",  255.00,   13.00,  193.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-06-13",  257.00,    6.00,  316.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-06-14",  102.00,    3.00,  118.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-06-15",  182.00,    8.00,  220.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-06-16",  256.00,    5.00, 1333.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-06-17",  232.00,    4.00,  346.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-06-18",  114.00,    2.00, 3406.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-06-19",  183.00,    3.00,  425.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-06-20",  145.00,    2.00,   73.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-06-21",   83.00,    4.00,   89.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-06-22",  126.00,    1.00,  317.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-06-23",  131.00,    3.00,  932.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-06-24",  155.00,    4.00,  300.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-06-25",  134.00,    2.00,   86.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-06-26",  115.00,    5.00,  823.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-06-27",  119.00,    2.00,  105.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-06-28",   46.00,    1.00,  667.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-06-29",   98.00,    3.00,  118.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-06-30",  129.00,    2.00,  855.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-07-01",  136.00,    2.00,  166.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-07-02",  143.00,    0.00,  561.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-07-03",  140.00,    3.00,  707.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-07-04",  131.00,    1.00,  608.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-07-05",   51.00,    0.00,  618.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-07-06",  129.00,    5.00,   65.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-07-07",  100.00,    0.00,   42.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-07-08",  215.00,    1.00,   55.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-07-09",  230.00,    3.00,   60.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-07-10",  205.00,    3.00,  594.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-07-11",  250.00,    1.00,  633.00,    0.00,10088484
