"Tennessee","2021-02-19",3,  9.003333,  0.143333,92, 12.192065,  0.077065
"Tennessee","2021-02-20",3, 13.973333,  0.763333,92, 18.717500,  1.551087
"Tennessee","2021-02-21",3,  8.290000,  0.116667,92, 10.448152,  0.463152
"Tennessee","2021-02-22",3, 10.493333,  0.240000,92, 15.077065,  0.698152
"Tennessee","2021-02-23",3, 19.486667,  0.193333,92, 22.225652,  1.999457
"Tennessee","2021-02-24",3, 22.080000,  1.690000,92, 24.869674,  1.912935
"Tennessee","2021-02-25",3, 20.490000,  4.726667,92, 19.534348,  1.470435
"Tennessee","2021-02-26",3, 10.633333,  1.093333,92, 15.008152,  0.785435
"Tennessee","2021-02-27",3, 16.943333,  0.240000,92, 18.339457,  0.918261
"Tennessee","2021-02-28",3,  5.573333,  0.513333,92, 11.578261,  0.395543
"Tennessee","2021-03-01",3,  4.116667,  0.480000,92,  7.657065,  0.048587
"Tennessee","2021-03-02",3, 14.580000,  0.213333,92, 18.958370,  0.596522
"Tennessee","2021-03-03",3, 12.963333,  0.666667,92, 18.285870,  0.354130
"Tennessee","2021-03-04",3, 16.526667,  0.523333,92, 20.024783,  1.151630
"Tennessee","2021-03-05",3, 11.170000,  0.393333,92, 17.178804,  1.549130
"Tennessee","2021-03-06",3, 13.896667,  0.310000,92, 13.231848,  0.065435
"Tennessee","2021-03-07",3,  6.470000,  0.070000,92,  8.118696,  0.050543
"Tennessee","2021-03-08",3,  8.583333,  0.286667,92, 13.001087,  0.121304
"Tennessee","2021-03-09",3, 15.150000,  0.310000,92, 18.396522,  1.030109
"Tennessee","2021-03-10",3, 15.513333,  0.176667,92, 20.503587,  0.610761
"Tennessee","2021-03-11",3, 13.510000,  0.230000,92, 15.761522,  0.478261
"Tennessee","2021-03-12",3, 12.056667,  0.320000,92, 14.545652,  0.180217
"Tennessee","2021-03-13",3, 17.233333, -0.923333,92, 16.432609, -0.031630
"Tennessee","2021-03-14",3,  5.290000,  0.000000,92,  7.088913,  0.000000
"Tennessee","2021-03-15",3,  6.743333,  0.046667,92, 11.099130,  0.197283
"Tennessee","2021-03-16",3, 19.443333,  0.000000,92, 23.266522,  0.261522
"Tennessee","2021-03-17",3,  8.470000,  0.263333,92, 15.242717,  0.273043
"Tennessee","2021-03-18",3, 16.866667,  0.490000,92, 18.381304,  0.513152
"Tennessee","2021-03-19",3, 16.466667,  0.393333,92, 26.622391,  0.362065
"Tennessee","2021-03-20",3,  7.606667, -0.046667,92,  9.089891,  0.420543
"Tennessee","2021-03-21",3,  7.233333, -0.586667,92,  8.860217, -2.379130
"Tennessee","2021-03-22",3,  9.376667,  0.480000,92, 15.313587,  1.008478
"Tennessee","2021-03-23",3,  9.256667,  0.810000,92, 14.796304,  1.145326
"Tennessee","2021-03-24",3, 12.726667,  0.046667,92, 20.926630,  0.028043
"Tennessee","2021-03-25",3, 13.416667,  0.300000,92, 12.747174,  0.625109
"Tennessee","2021-03-26",3, 10.216667,  0.500000,92, 11.454674,  0.406413
"Tennessee","2021-03-27",3, 10.263333,  0.070000,92,  7.761957,  0.419783
"Tennessee","2021-03-28",3,  7.196667,  0.143333,92,  9.306630,  0.133152
"Tennessee","2021-03-29",3,  7.133333,  0.300000,92, 18.184783,  0.796630
"Tennessee","2021-03-30",3, 15.676667,  0.143333,92, 12.220000,  0.231413
"Tennessee","2021-03-31",3, 15.046667,  0.363333,92, 29.377935,  0.165109
"Tennessee","2021-04-01",3, 15.323333,  0.490000,92, 17.662065,  0.068043
"Tennessee","2021-04-02",3,  9.146667,  0.096667,92, 13.665978,  0.000000
"Tennessee","2021-04-03",3, 10.520000,  0.000000,92, 10.098152,  0.000000
"Tennessee","2021-04-04",3,  5.880000,  0.096667,92,  4.517500,  0.063913
"Tennessee","2021-04-05",3,  9.006667,  0.660000,92, 15.724348,  0.968478
"Tennessee","2021-04-06",3, 13.273333,  0.096667,92, 16.100217,  0.205217
"Tennessee","2021-04-07",3, 13.683333,  0.580000,92, 22.458152,  0.186522
"Tennessee","2021-04-08",3, 10.796667,  0.166667,92, 14.576630,  0.522826
"Tennessee","2021-04-09",3, 14.306667,  0.000000,92, 17.484239, -0.126413
"Tennessee","2021-04-10",3, 10.370000,  0.096667,92,  8.235870,  0.277500
"Tennessee","2021-04-11",3,  7.660000,  0.000000,92,  6.971087,  0.047065
"Tennessee","2021-04-12",3, 13.036667,  0.070000,92, 15.900652,  0.132391
"Tennessee","2021-04-13",3, 13.073333,  0.630000,92, 14.112283,  0.178152
"Tennessee","2021-04-14",3, 19.593333,  1.893333,92, 24.470543,  0.300217
"Tennessee","2021-04-15",3, 15.556667,  0.223333,92, 17.442283,  0.011957
"Tennessee","2021-04-16",3, 32.230000,  0.176667,92, 30.693913,  0.452717
"Tennessee","2021-04-17",3,  9.823333, -0.070000,92,  6.394565,  0.103152
"Tennessee","2021-04-18",3,  6.560000,  0.096667,92,  4.703804,  0.385217
"Tennessee","2021-04-19",3,  6.326667,  0.250000,92, 10.227500,  0.414022
"Tennessee","2021-04-20",3, 13.870000,  0.143333,92, 12.730217,  0.714239
"Tennessee","2021-04-21",3, 14.830000,  0.630000,92, 21.162283,  0.739022
"Tennessee","2021-04-22",3, 19.496667, -0.106667,92, 30.174457,  0.551413
"Tennessee","2021-04-23",3, 12.490000,  0.310000,92, 14.214457, -0.125000
"Tennessee","2021-04-24",3,  8.990000,  0.000000,92,  7.193587,  0.000000
"Tennessee","2021-04-25",3,  6.363333,  0.046667,92,  5.935978,  0.086413
"Tennessee","2021-04-26",3, 12.920000,  0.283333,92, 14.497283,  0.197826
"Tennessee","2021-04-27",3, 14.793333,  0.000000,92, 15.898587,  0.276848
"Tennessee","2021-04-28",3, 14.716667,  0.336667,92, 17.723696,  0.235217
"Tennessee","2021-04-29",3, 20.776667,  0.036667,92, 13.911739,  0.402935
"Tennessee","2021-04-30",3, 16.766667,  3.853333,92, 14.561848,  0.298587
"Tennessee","2021-05-01",3,  9.026667,  0.000000,92,  7.508152, -0.039891
"Tennessee","2021-05-02",3,  5.760000,  0.000000,92,  5.296739,  0.031522
"Tennessee","2021-05-03",3,  7.226667,  0.223333,92,  7.393043,  0.303913
"Tennessee","2021-05-04",3, 11.040000,  0.283333,92,  9.431304,  0.033043
"Tennessee","2021-05-05",3, 18.396667, -0.010000,92, 19.151087,  0.579457
"Tennessee","2021-05-06",3,  9.073333,  0.176667,92,  9.943370,  0.220978
"Tennessee","2021-05-07",3,  9.580000,  0.166667,92, 15.029130,  0.000000
"Tennessee","2021-05-08",3,  8.706667,  0.000000,92,  6.354130,  0.000000
"Tennessee","2021-05-09",3,  5.756667,  0.393333,92,  3.860435,  0.270435
"Tennessee","2021-05-10",3,  6.940000,  0.193333,92, 10.070435,  0.456630
"Tennessee","2021-05-11",3,  8.016667,  0.176667,92, 10.386630, -0.276304
"Tennessee","2021-05-12",3, 12.763333,  0.223333,92, 13.103587,  0.063043
"Tennessee","2021-05-13",3,  8.090000,  0.166667,92,  9.393043,  0.294348
"Tennessee","2021-05-14",3,  9.550000,  0.390000,92, 10.781630,  0.071087
"Tennessee","2021-05-15",3,  6.080000,  0.070000,92,  3.649891,  0.000000
"Tennessee","2021-05-16",3,  5.020000,  0.070000,92,  2.417065,  0.025217
"Tennessee","2021-05-17",3,  5.516667,  0.250000,92,  9.722717,  0.288478
"Tennessee","2021-05-18",3,  5.960000, -0.080000,92,  7.681848,  0.550870
"Tennessee","2021-05-19",3,  6.300000,  0.523333,92,  8.941848, -0.025543
"Tennessee","2021-05-20",3,  7.856667,  0.390000,92,  6.878261,  0.366304
"Tennessee","2021-05-21",3,  5.253333,  0.143333,92,  8.931848,  0.021848
"Tennessee","2021-05-22",3,  8.446667,  0.283333,92,  3.471739, -0.070435
"Tennessee","2021-05-23",3,  3.163333, -0.060000,92,  3.304239,  0.131196
"Tennessee","2021-05-24",3,  4.123333,  0.203333,92,  6.075000,  0.104674
"Tennessee","2021-05-25",3,  4.656667,  0.176667,92,  5.222391,  0.051522
"Tennessee","2021-05-26",3,  4.596667,  0.000000,92,  6.301630,  0.997283
"Tennessee","2021-05-27",3,  5.060000,  0.273333,92,  4.720978,  0.352065
"Tennessee","2021-05-28",3,  3.196667,  0.046667,92,  4.998370,  0.038152
"Tennessee","2021-05-29",3,  2.850000,  0.070000,92,  1.530109,  0.026413
"Tennessee","2021-05-30",3,  1.903333,  0.000000,92,  2.645109,  0.000000
"Tennessee","2021-05-31",3,  1.656667,  0.203333,92,  2.362391,  0.077935
"Tennessee","2021-06-01",3,  4.813333,  0.026667,92,  5.134022,  0.392391
"Tennessee","2021-06-02",3,  3.600000,  0.070000,92,  4.792609,  0.178587
"Tennessee","2021-06-03",3,  9.776667,  0.000000,92,  4.221304,  0.146957
"Tennessee","2021-06-04",3,  3.570000,  0.000000,92,  4.395217, -0.023587
"Tennessee","2021-06-05",3,  2.320000,  0.106667,92,  1.748804,  0.007935
"Tennessee","2021-06-06",3,  1.450000,  0.000000,92,  0.561522, -0.101522
"Tennessee","2021-06-07",3,  4.396667,  0.286667,92,  3.884348,  0.433804
"Tennessee","2021-06-08",3,  4.670000, -0.166667,92,  3.563587,  0.140326
"Tennessee","2021-06-09",3,  4.183333, -0.106667,92,  3.306848,  0.405435
"Tennessee","2021-06-10",3,  2.596667,  0.753333,92,  3.049348,  1.398913
"Tennessee","2021-06-11",3,  5.066667, -0.790000,92,  3.054674,  1.105000
"Tennessee","2021-06-12",3,  2.260000, -0.443333,92,  1.336957, -0.257717
"Tennessee","2021-06-13",3,  0.986667,  0.130000,92,  0.991848,  0.182391
"Tennessee","2021-06-14",3,  2.636667, -0.143333,92,  2.920217,  0.215109
"Tennessee","2021-06-15",3,  3.953333, -0.036667,92,  3.971196,  0.130326
"Tennessee","2021-06-16",3,  4.350000,  0.046667,92,  3.101957,  0.196848
"Tennessee","2021-06-17",3,  1.863333,  0.133333,92,  1.700870,  0.024783
"Tennessee","2021-06-18",3,  2.330000,  0.000000,92,  2.458370,  0.013043
"Tennessee","2021-06-19",3,  1.556667,  0.426667,92,  1.238913, -0.167500
"Tennessee","2021-06-20",3,  1.383333, -0.176667,92,  0.942717,  0.173804
"Tennessee","2021-06-21",3,  1.643333,  0.176667,92,  2.420761,  0.133152
"Tennessee","2021-06-22",3,  2.213333, -0.273333,92,  2.909565,  0.201739
"Tennessee","2021-06-23",3,  2.810000,  0.096667,92,  2.340652,  0.019891
"Tennessee","2021-06-24",3,  2.396667,  0.096667,92,  2.879239,  0.189457
"Tennessee","2021-06-25",3,  2.260000,  0.000000,92,  2.817283,  0.000000
"Tennessee","2021-06-26",3,  1.750000,  0.116667,92,  1.319348,  0.309565
"Tennessee","2021-06-27",3,  1.083333,  0.096667,92,  1.244565,  0.051848
"Tennessee","2021-06-28",3,  1.036667,  0.213333,92,  1.336304,  0.052500
"Tennessee","2021-06-29",3,  5.050000,  0.143333,92,  4.752065,  0.005652
"Tennessee","2021-06-30",3,  3.776667,  0.000000,92,  4.225543,  0.071196
"Tennessee","2021-07-01",3,  3.263333,  0.853333,92,  3.302717,  0.045000
"Tennessee","2021-07-02",3,  3.733333,  0.096667,92,  4.090761,  0.027500
"Tennessee","2021-07-03",3,  4.543333,  0.070000,92,  1.941739,  0.012391
"Tennessee","2021-07-04",3,  5.080000,  0.000000,92,  1.162826,  0.000000
"Tennessee","2021-07-05",3,  4.406667,  0.000000,92,  2.575870,  0.116304
"Tennessee","2021-07-06",3,  6.823333,  0.000000,92,  4.408804,  0.256739
"Tennessee","2021-07-07",3,  9.323333,  0.116667,92,  4.852935,  0.108370
"Tennessee","2021-07-08",3, 12.956667,  0.106667,92,  4.391848,  0.051957
"Tennessee","2021-07-09",3,  7.353333,  0.000000,92,  6.136630,  0.228370
"Tennessee","2021-07-10",3,  6.566667,  0.000000,92,  3.708804,  0.000000
"Tennessee","2021-07-11",3,  4.073333,  0.106667,92,  1.733696,  0.124239
"Tennessee","2021-07-12",3,  8.523333,  0.176667,92,  6.549130,  0.231196
"Tennessee","2021-07-13",3, 14.636667,  0.143333,92,  7.937391,  0.069457
"Tennessee","2021-07-14",3, 11.760000,  0.193333,92,  8.682609,  0.032609
"Tennessee","2021-07-15",3, 15.076667,  0.000000,92,  7.795870,  0.144674
"Tennessee","2021-07-16",3, 12.850000,  0.143333,92,  9.673370,  0.000000
"Tennessee","2021-07-17",3,  8.690000,  0.036667,92,  5.527609,  0.005217
"Tennessee","2021-07-18",3, 13.353333,  0.070000,92,  5.165761,  0.000000
"Tennessee","2021-07-19",3, 17.343333,  0.346667,92, 14.575543,  0.161196
"Tennessee","2021-07-20",3, 19.810000,  0.000000,92, 15.064130,  0.102283
"Tennessee","2021-07-21",3, 24.586667,  0.403333,92, 19.274457,  0.241957
"Tennessee","2021-07-22",3, 23.283333,  0.036667,92, 18.093587,  0.312283
"Tennessee","2021-07-23",3, 25.216667,  0.070000,92, 21.601848,  0.114891
"Tennessee","2021-07-24",3, 22.500000,  0.250000,92, 12.302391,  0.000000
"Tennessee","2021-07-25",3, 17.086667,  0.106667,92,  8.536848,  0.416630
"Tennessee","2021-07-26",3, 26.370000,  0.283333,92, 28.474130,  0.306522
"Tennessee","2021-07-27",3, 29.213333,  0.490000,92, 32.256848,  0.191630
"Tennessee","2021-07-28",3, 42.136667,  0.070000,92, 36.609891,  0.179783
"Tennessee","2021-07-29",3, 45.286667, -0.046667,92, 31.504022,  0.071413
"Tennessee","2021-07-30",3, 45.693333,  0.046667,92, 40.278913,  0.248043
"Tennessee","2021-07-31",3, 41.910000,  0.356667,92, 21.950435,  0.081630
"Tennessee","2021-08-01",3, 32.046667,  0.193333,92, 17.632174,  0.229891
"Tennessee","2021-08-02",3, 36.936667,  0.106667,92, 39.002609,  0.679457
"Tennessee","2021-08-03",3, 51.816667,  0.143333,92, 48.725978,  0.126630
"Tennessee","2021-08-04",3, 52.383333,  0.240000,92, 44.137935,  0.251087
"Tennessee","2021-08-05",3, 64.443333,  0.773333,92, 55.623478,  0.514130
"Tennessee","2021-08-06",3, 88.703333,  0.070000,92, 65.275000,  0.408804
"Tennessee","2021-08-07",3, 51.050000,  0.176667,92, 32.895217,  0.000000
"Tennessee","2021-08-08",3, 44.133333,  0.000000,92, 28.910000,  0.453478
"Tennessee","2021-08-09",3, 66.133333,  0.670000,92, 56.135109,  0.708696
"Tennessee","2021-08-10",3, 65.186667,  0.000000,92, 63.458913,  0.256848
"Tennessee","2021-08-11",3, 82.046667,  0.166667,92, 75.559239,  0.495217
"Tennessee","2021-08-12",3, 91.946667,  0.960000,92, 76.790652,  0.435652
"Tennessee","2021-08-13",3, 88.736667,  0.356667,92, 79.849783,  0.464891
"Tennessee","2021-08-14",3, 98.023333,  0.000000,92, 73.552935,  0.428261
"Tennessee","2021-08-15",3, 37.896667,  0.336667,92, 31.972391,  0.338804
"Tennessee","2021-08-16",3, 37.133333,  0.390000,92, 67.360652,  0.587391
"Tennessee","2021-08-17",3, 75.006667,  9.633333,92, 73.687500,  1.100652
"Tennessee","2021-08-18",3, 80.043333,  4.956667,92,105.360435,  0.881196
"Tennessee","2021-08-19",3, 94.356667,  0.606667,92,135.745978,  0.938370
"Tennessee","2021-08-20",3, 75.893333,  0.356667,92,107.656196,  0.576413
"Tennessee","2021-08-21",3,124.793333,  0.640000,92,148.425217,  0.011413
"Tennessee","2021-08-22",3, 59.833333,  0.480000,92, 57.704891,  0.855435
"Tennessee","2021-08-23",3, 47.540000,  0.273333,92, 90.114565,  0.768152
"Tennessee","2021-08-24",3, 45.806667,  0.250000,92, 82.139130,  0.570978
"Tennessee","2021-08-25",3, 89.470000,  0.870000,92,117.320978,  1.221848
"Tennessee","2021-08-26",3, 80.416667,  0.106667,92,124.855217,  0.794674
"Tennessee","2021-08-27",3, 87.490000,  0.490000,92,134.421957,  1.234239
"Tennessee","2021-08-28",3, 63.113333,  0.816667,92,115.189239,  0.447500
"Tennessee","2021-08-29",3, 77.256667, -0.036667,92, 91.405652,  0.456957
"Tennessee","2021-08-30",3,136.570000,  0.996667,92,167.436522,  1.752717
"Tennessee","2021-08-31",3, 94.630000,  0.283333,92,158.300978,  1.200761
"Tennessee","2021-09-01",3, 40.666667,  0.283333,92, 61.119891,  0.960217
"Tennessee","2021-09-02",3, 63.020000,  1.143333,92,109.380000,  2.118913
"Tennessee","2021-09-03",3, 43.023333,  0.490000,92, 80.511957,  0.982065
"Tennessee","2021-09-04",3,110.263333,  0.570000,92,152.979457,  0.045543
"Tennessee","2021-09-05",3,167.510000,  0.096667,92,181.081848,  0.465435
"Tennessee","2021-09-06",3,140.840000,  0.143333,92,195.748370,  0.714457
"Tennessee","2021-09-07",3, 60.113333,  1.190000,92, 87.833152,  2.097717
"Tennessee","2021-09-08",3, 50.276667,  1.083333,92, 71.951739,  2.021522
"Tennessee","2021-09-09",3, 65.093333,  0.070000,92, 97.295543,  0.412609
"Tennessee","2021-09-10",3,170.023333,  0.516667,92,246.265217,  1.809130
"Tennessee","2021-09-11",3,139.290000,  0.000000,92,189.184022,  0.257174
"Tennessee","2021-09-12",3, 40.856667,  0.143333,92, 41.615978,  1.232935
"Tennessee","2021-09-13",3, 52.070000,  2.726667,92,102.328261,  3.149674
"Tennessee","2021-09-14",3, 79.276667,  1.273333,92,127.538370,  1.866957
"Tennessee","2021-09-15",3, 58.066667,  0.916667,92, 79.247826,  1.397283
"Tennessee","2021-09-16",3, 97.163333,  0.336667,92,115.584239,  1.656087
"Tennessee","2021-09-17",3, 77.486667,  4.270000,92,114.855435,  1.556630
"Tennessee","2021-09-18",3, 61.220000,  0.640000,92, 63.298043,  0.224239
"Tennessee","2021-09-19",3, 21.190000,  0.986667,92, 27.056957,  0.596087
"Tennessee","2021-09-20",3, 50.806667,  1.263333,92, 79.898370,  4.630761
"Tennessee","2021-09-21",3, 43.763333,  1.226667,92, 86.330326,  2.776413
"Tennessee","2021-09-22",3, 38.913333,  4.696667,92, 69.711522,  2.014130
"Tennessee","2021-09-23",3, 65.643333,  1.273333,92,101.938370,  2.158696
"Tennessee","2021-09-24",3, 47.513333,  0.796667,92, 69.276630,  1.376957
"Tennessee","2021-09-25",3, 16.943333,  0.686667,92, 28.150109,  0.513043
"Tennessee","2021-09-26",3, 23.543333,  0.096667,92, 28.144891,  0.627174
"Tennessee","2021-09-27",3, 53.966667,  2.166667,92, 62.634891,  3.296630
"Tennessee","2021-09-28",3, 42.910000,  4.556667,92, 66.635109,  1.503804
"Tennessee","2021-09-29",3, 43.960000,  0.346667,92, 70.725652,  1.400870
"Tennessee","2021-09-30",3, 37.083333,  0.570000,92, 56.495870,  2.375870
"Tennessee","2021-10-01",3, 33.210000,  0.640000,92, 62.236630,  2.642826
"Tennessee","2021-10-02",3, 20.330000,  1.093333,92, 28.816196,  0.205109
"Tennessee","2021-10-03",3,  8.606667,  0.950000,92, 15.115109,  0.688261
"Tennessee","2021-10-04",3, 25.910000,  2.100000,92, 51.629457,  1.981087
"Tennessee","2021-10-05",3, 39.953333,  0.560000,92, 56.756413,  1.376304
"Tennessee","2021-10-06",3, 27.106667,  0.756667,92, 38.295109,  2.477500
"Tennessee","2021-10-07",3, 26.206667,  0.843333,92, 44.149783,  1.495109
"Tennessee","2021-10-08",3, 16.923333,  0.166667,92, 39.893478,  0.456087
"Tennessee","2021-10-09",3, 20.136667,  0.000000,92, 21.984783,  0.143152
"Tennessee","2021-10-10",3,  8.930000,  0.046667,92, 10.767174,  0.124022
"Tennessee","2021-10-11",3, 27.163333,  4.713333,92, 52.844783,  3.883804
"Tennessee","2021-10-12",3, 20.420000,  0.436667,92, 39.452935,  1.748261
"Tennessee","2021-10-13",3, 20.033333,  0.356667,92, 36.713804,  1.238370
"Tennessee","2021-10-14",3, 15.333333,  0.263333,92, 33.258261,  2.465761
"Tennessee","2021-10-15",3, 14.863333,  0.240000,92, 31.581630,  0.786413
"Tennessee","2021-10-16",3,  8.183333,  0.533333,92, 12.206196,  0.359239
"Tennessee","2021-10-17",3,  3.670000,  0.000000,92,  7.248587,  0.164348
"Tennessee","2021-10-18",3,  9.570000,  3.013333,92, 26.430435,  2.227826
"Tennessee","2021-10-19",3, 14.950000,  8.480000,92, 36.358261,  2.508804
"Tennessee","2021-10-20",3, 12.350000,  0.676667,92, 26.951196,  1.500761
"Tennessee","2021-10-21",3, 15.543333,  2.450000,92, 24.482717,  2.047065
"Tennessee","2021-10-22",3, 11.293333,  0.096667,92, 23.242826,  0.525326
"Tennessee","2021-10-23",3, 16.250000,  0.046667,92, 12.898587, -0.078261
"Tennessee","2021-10-24",3,  4.876667,  0.000000,92,  8.867826,  0.292609
"Tennessee","2021-10-25",3, 11.613333,  0.826667,92, 17.521630,  1.756087
"Tennessee","2021-10-26",3, 11.293333,  0.656667,92, 18.960761,  1.741522
"Tennessee","2021-10-27",3, 15.610000,  0.580000,92, 26.108370,  0.835870
"Tennessee","2021-10-28",3, 12.036667,  0.310000,92, 17.275761,  0.465217
"Tennessee","2021-10-29",3, 17.536667,  0.300000,92, 17.674348,  0.393913
"Tennessee","2021-10-30",3,  9.603333,  0.330000,92,  6.972500,  0.017935
"Tennessee","2021-10-31",3,  3.623333,  0.000000,92,  5.935109,  0.000000
"Tennessee","2021-11-01",3, 16.380000,  0.250000,92, 20.451848,  1.299457
"Tennessee","2021-11-02",3, 15.786667,  0.300000,92, 17.409239,  1.135870
"Tennessee","2021-11-03",3, 10.290000,  0.296667,92, 22.180652,  1.196304
"Tennessee","2021-11-04",3, 22.526667,  0.176667,92, 14.586739,  0.977826
"Tennessee","2021-11-05",3, 24.890000,  0.683333,92, 20.095978,  0.847935
"Tennessee","2021-11-06",3,  5.866667,  0.036667,92,  9.450978,  0.000000
"Tennessee","2021-11-07",3,  4.950000,  0.116667,92,  7.717283,  0.199783
"Tennessee","2021-11-08",3, 14.950000,  0.453333,92, 19.714022,  0.889022
"Tennessee","2021-11-09",3, 27.243333,  4.030000,92, 37.028478,  0.561522
"Tennessee","2021-11-10",3, 13.996667,  0.523333,92, 28.025435,  0.791413
"Tennessee","2021-11-11",3, 13.306667,  0.000000,92, 17.177283,  0.599239
"Tennessee","2021-11-12",3, 10.283333,  0.046667,92, 16.230109,  0.284674
"Tennessee","2021-11-13",3, 16.156667,  0.000000,92, 10.645761,  0.084348
"Tennessee","2021-11-14",3,  5.120000,  0.193333,92,  9.082826,  0.043913
"Tennessee","2021-11-15",3, 16.886667,  0.676667,92, 23.884130,  1.770543
"Tennessee","2021-11-16",3, 15.006667,  0.240000,92, 26.330978,  1.649130
"Tennessee","2021-11-17",3, 43.363333,  0.000000,92, 24.926739,  0.199348
"Tennessee","2021-11-18",3, 25.316667,  0.480000,92, 24.494348,  1.219130
"Tennessee","2021-11-19",3, 16.143333,  0.283333,92, 24.251848,  0.597283
"Tennessee","2021-11-20",3, 16.850000,  0.000000,92, 10.439674,  0.000000
"Tennessee","2021-11-21",3,  2.656667, -0.096667,92, 10.740543,  0.230978
"Tennessee","2021-11-22",3, 13.246667,  0.560000,92, 22.402283,  2.551196
"Tennessee","2021-11-23",3, 22.073333,  0.596667,92, 24.228370,  1.843696
"Tennessee","2021-11-24",3, 15.270000,  0.046667,92, 23.229457,  0.571304
"Tennessee","2021-11-25",3,  8.870000,  0.000000,92, 10.031196,  0.097391
"Tennessee","2021-11-26",3,  6.443333,  0.000000,92,  6.324674,  0.058587
"Tennessee","2021-11-27",3,  8.513333,  0.000000,92,  6.126957,  0.000000
"Tennessee","2021-11-28",3,  4.153333,  0.096667,92, 10.786087,  0.452065
"Tennessee","2021-11-29",3, 12.850000,  0.570000,92, 33.420652,  1.341957
"Tennessee","2021-11-30",3, 23.490000,  5.353333,92, 34.559674,  5.584022
"Tennessee","2021-12-01",3, 16.703333,  2.566667,92, 42.022935,  2.619783
"Tennessee","2021-12-02",3, 18.740000,  1.380000,92, 31.820000,  3.781304
"Tennessee","2021-12-03",3, 22.843333,  0.176667,92, 34.083152,  1.400000
"Tennessee","2021-12-04",3, 12.606667,  0.166667,92, 13.306848,  0.126848
"Tennessee","2021-12-05",3, 10.946667,  0.896667,92, 16.285435,  1.105109
"Tennessee","2021-12-06",3, 21.283333,  0.950000,92, 30.345543,  4.849239
"Tennessee","2021-12-07",3, 23.010000,  0.320000,92, 31.917609,  0.718370
"Tennessee","2021-12-08",3, 26.616667,  0.453333,92, 36.091957,  0.228261
"Tennessee","2021-12-09",3, 23.143333, -0.096667,92, 31.767500,  1.288478
"Tennessee","2021-12-10",3, 13.383333,  0.143333,92, 28.090326,  0.679239
"Tennessee","2021-12-11",3, 11.703333,  0.273333,92, 12.493478,  0.022174
"Tennessee","2021-12-12",3,  7.713333,  0.143333,92, 16.945761,  0.297065
"Tennessee","2021-12-13",3, 18.930000,  0.213333,92, 26.402826,  1.962935
"Tennessee","2021-12-14",3, 26.183333,  0.930000,92, 34.253804,  2.279565
"Tennessee","2021-12-15",3, 33.090000,  0.403333,92, 31.864891,  1.077826
"Tennessee","2021-12-16",3, 38.666667,  0.036667,92, 30.776522,  1.782391
"Tennessee","2021-12-17",3, 33.236667,  0.336667,92, 32.894674,  1.566848
"Tennessee","2021-12-18",3, 28.600000,  0.000000,92, 18.866522,  0.000000
"Tennessee","2021-12-19",3, 28.303333,  0.633333,92, 15.172826,  0.213261
"Tennessee","2021-12-20",3, 46.373333,  0.666667,92, 30.851087,  3.337391
"Tennessee","2021-12-21",3, 63.293333,  0.583333,92, 37.345978,  2.151196
"Tennessee","2021-12-22",3,105.273333, 28.060000,92, 62.163478, 69.393043
"Tennessee","2021-12-23",3,107.106667,  1.190000,92, 42.308913,  2.165978
"Tennessee","2021-12-24",3,104.893333,  0.000000,92, 34.491304,  0.010435
"Tennessee","2021-12-25",3, 94.903333,  2.103333,92, 21.137826,  0.354891
"Tennessee","2021-12-26",3, 23.246667,  1.333333,92, 10.753043,  4.909130
"Tennessee","2021-12-27",3, 94.656667,  1.206667,92, 71.383478,  3.809674
"Tennessee","2021-12-28",3,224.053333,  0.810000,92,115.521304,  1.005978
"Tennessee","2021-12-29",3,282.620000,  0.320000,92,119.093043,  2.600217
"Tennessee","2021-12-30",3,351.730000,  0.203333,92,140.715217,  1.583478
"Tennessee","2021-12-31",3,298.390000, -0.096667,92, 91.587065,  0.068913
"Tennessee","2022-01-01",3,199.296667,  0.000000,92, 76.982609,  0.000000
"Tennessee","2022-01-02",3,192.400000,  0.000000,92, 47.933804,  0.675435
"Tennessee","2022-01-03",3,169.860000,  0.476667,92, 94.310543,  1.781196
"Tennessee","2022-01-04",3,275.973333,  0.176667,92,166.469239,  2.211957
"Tennessee","2022-01-05",3,292.926667,  0.820000,92,178.833804,  1.236739
"Tennessee","2022-01-06",3,428.516667,  0.166667,92,208.349239,  1.050870
"Tennessee","2022-01-07",3,289.686667,  0.320000,92,130.349348,  0.606848
"Tennessee","2022-01-08",3,295.210000,  0.000000,92,121.974565,  0.033478
"Tennessee","2022-01-09",3,167.280000,  0.240000,92,107.767609,  1.160326
"Tennessee","2022-01-10",3,175.770000,  0.976667,92,186.806848,  1.329130
"Tennessee","2022-01-11",3,248.956667,  0.453333,92,209.313804,  1.108370
"Tennessee","2022-01-12",3,293.066667,  1.270000,92,231.902935,  1.798261
"Tennessee","2022-01-13",3,364.643333,  2.486667,92,316.367283,  4.112609
"Tennessee","2022-01-14",3,358.090000,  2.070000,92,290.046522,  5.723696
"Tennessee","2022-01-15",3,249.396667,  0.490000,92,218.157065,  0.848804
"Tennessee","2022-01-16",3,214.950000,  0.240000,92,157.708804,  0.313043
"Tennessee","2022-01-17",3,142.630000,  0.096667,92,174.368370,  0.312174
"Tennessee","2022-01-18",3,173.033333,  0.740000,92,264.559130,  3.043478
"Tennessee","2022-01-19",3,256.540000,  1.393333,92,306.804457,  1.404891
