"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-10-14",    2.14,    0.00,    1.14,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-10-15",    1.14,    0.00,    0.86,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-10-16",    1.43,    0.00,    0.86,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-10-17",    1.43,    0.00,    0.86,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-10-18",    0.57,    0.00,    0.86,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-10-19",    0.57,    0.00,    0.43,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-10-20",    0.57,    0.00,    0.43,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-10-21",    0.86,    0.00,    0.29,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-10-22",    0.86,    0.00,    0.29,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-10-23",    0.86,    0.00,    0.29,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-10-24",    1.14,    0.00,    0.57,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-10-25",    1.00,    0.00,    0.57,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-10-26",    1.14,    0.00,    0.57,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-10-27",    1.14,    0.00,    0.57,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-10-28",    1.14,    0.00,    0.71,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-10-29",    1.29,    0.14,    0.86,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-10-30",    1.00,    0.14,    0.86,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-10-31",    0.71,    0.14,    0.57,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-11-01",    1.29,    0.14,    0.29,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-11-02",    1.14,    0.14,    0.29,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-11-03",    1.86,    0.14,    0.71,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-11-04",    2.14,    0.14,    0.57,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-11-05",    2.00,    0.00,    0.71,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-11-06",    2.14,    0.00,    0.86,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-11-07",    2.43,    0.00,    0.86,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-11-08",    1.86,    0.00,    1.14,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-11-09",    1.86,    0.00,    1.14,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-11-10",    1.14,    0.00,    1.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-11-11",    0.57,    0.00,    1.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-11-12",    0.71,    0.00,    0.71,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-11-13",    0.43,    0.00,    0.86,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-11-14",    0.29,    0.00,    1.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-11-15",    0.43,    0.00,    0.71,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-11-16",    0.43,    0.00,    0.71,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-11-17",    0.71,    0.00,    0.43,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-11-18",    0.71,    0.00,    0.86,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-11-19",    1.57,    0.00,    0.86,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-11-20",    1.57,    0.14,    0.57,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-11-21",    2.14,    0.14,    0.43,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-11-22",    2.00,    0.14,    0.86,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-11-23",    2.29,    0.14,    1.29,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-11-24",    2.00,    0.14,    1.29,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-11-25",    2.14,    0.14,    0.86,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-11-26",    1.57,    0.14,    1.14,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-11-27",    1.57,    0.00,    1.14,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-11-28",    1.43,    0.00,    1.43,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-11-29",    1.43,    0.00,    1.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-11-30",    1.43,    0.00,    1.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-12-01",    2.14,    0.00,    1.14,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-12-02",    2.14,    0.00,    1.14,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-12-03",    1.71,    0.00,    1.29,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-12-04",    2.00,    0.00,    1.29,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-12-05",    1.43,    0.00,    1.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-12-06",    1.43,    0.00,    1.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-12-07",    1.57,    0.00,    1.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-12-08",    1.29,    0.00,    1.43,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-12-09",    1.14,    0.00,    1.71,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-12-10",    1.71,    0.00,    1.29,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-12-11",    1.43,    0.00,    1.43,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-12-12",    1.43,    0.00,    1.43,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-12-13",    1.43,    0.00,    1.86,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-12-14",    1.14,    0.00,    1.71,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-12-15",    0.71,    0.00,    1.14,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-12-16",    0.71,    0.00,    1.29,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-12-17",    0.29,    0.00,    1.29,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-12-18",    0.29,    0.00,    1.14,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-12-19",    0.43,    0.00,    1.57,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-12-20",    0.43,    0.00,    1.14,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-12-21",    0.29,    0.00,    0.86,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-12-22",    0.29,    0.00,    0.86,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-12-23",    0.29,    0.00,    0.71,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-12-24",    0.14,    0.00,    0.71,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-12-25",    0.43,    0.00,    1.14,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-12-26",    0.29,    0.00,    0.71,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-12-27",    0.29,    0.00,    0.71,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-12-28",    0.29,    0.00,    0.71,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-12-29",    0.29,    0.00,    0.71,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-12-30",    0.29,    0.00,    0.86,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-12-31",    0.29,    0.00,    1.57,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-01-01",    1.14,    0.00,    1.43,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-01-02",    1.43,    0.00,    2.14,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-01-03",    1.43,    0.00,    2.57,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-01-04",    1.43,    0.00,    2.86,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-01-05",    1.43,    0.00,    3.43,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-01-06",    1.57,    0.00,    3.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-01-07",    3.00,    0.00,    2.43,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-01-08",    4.57,    0.00,    2.14,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-01-09",    6.00,    0.00,    1.43,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-01-10",    6.00,    0.00,    1.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-01-11",    6.00,    0.00,    0.71,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-01-12",    9.43,    0.00,    0.43,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-01-13",   11.43,    0.00,    0.43,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-01-14",   12.00,    0.00,    0.29,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-01-15",   10.14,    0.00,    0.71,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-01-16",    9.14,    0.00,    0.71,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-01-17",   10.86,    0.00,    0.71,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-01-18",   10.86,    0.00,    0.71,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-01-19",    8.71,    0.00,    0.71,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-01-20",    9.29,    0.00,    0.71,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-01-21",    7.43,    0.00,    0.71,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-01-22",    8.14,    0.00,    0.43,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-01-23",    8.29,    0.00,    0.57,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-01-24",    6.57,    0.00,    0.57,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-01-25",    6.71,    0.00,    0.57,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-01-26",    8.43,    0.00,    1.43,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-01-27",    7.29,    0.00,    1.71,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-01-28",    8.71,    0.00,    2.29,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-01-29",    9.00,    0.00,    3.29,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-01-30",    9.71,    0.00,    3.71,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-01-31",    9.86,    0.00,    3.71,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-02-01",   10.00,    0.00,    6.86,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-02-02",   10.43,    0.00,    6.71,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-02-03",    9.43,    0.00,    6.86,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-02-04",    9.43,    0.00,    6.71,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-02-05",   14.43,    0.14,    5.86,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-02-06",   13.57,    0.14,    5.29,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-02-07",   13.43,    0.14,    5.29,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-02-08",   13.71,    0.14,    3.14,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-02-09",   14.57,    0.14,    3.57,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-02-10",   20.43,    0.14,    3.43,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-02-11",   19.00,    0.29,    5.14,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-02-12",   18.86,    0.14,    5.71,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-02-13",   18.71,    0.14,    6.57,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-02-14",   18.71,    0.14,    6.57,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-02-15",   18.14,    0.14,    5.57,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-02-16",   19.29,    0.14,    6.86,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-02-17",   15.00,    0.29,    8.14,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-02-18",   16.71,    0.14,   15.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-02-19",   14.29,    0.14,   17.14,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-02-20",   13.71,    0.29,   16.29,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-02-21",   18.29,    0.29,   20.29,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-02-22",   20.86,    0.43,   21.57,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-02-23",   19.29,    1.00,   20.86,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-02-24",   19.57,    1.00,   21.71,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-02-25",   24.43,    1.00,   16.57,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-02-26",   23.86,    1.14,   16.57,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-02-27",   29.71,    1.00,   19.29,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-02-28",   25.14,    1.14,   19.14,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-03-01",   28.57,    1.14,   22.29,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-03-02",   26.43,    0.57,   23.86,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-03-03",   29.86,    0.43,   26.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-03-04",   25.57,    0.43,   26.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-03-05",   25.43,    0.43,   26.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-03-06",   22.57,    0.43,   27.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-03-07",   23.43,    0.43,   25.71,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-03-08",   19.00,    0.29,   24.43,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-03-09",   19.57,    0.29,   30.14,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-03-10",   18.43,    0.29,   32.29,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-03-11",   19.57,    0.29,   33.43,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-03-12",   19.14,    0.14,   36.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-03-13",   19.14,    0.14,   39.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-03-14",   18.29,    0.00,   36.43,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-03-15",   17.57,    0.00,   38.57,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-03-16",   15.43,    0.00,   33.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-03-17",   13.86,    0.14,   28.14,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-03-18",   11.29,    0.29,   27.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-03-19",    9.43,    0.29,   23.57,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-03-20",    9.14,    0.29,   21.71,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-03-21",    9.57,    0.29,   21.71,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-03-22",   10.43,    0.29,   19.14,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-03-23",   10.57,    0.29,   17.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-03-24",    9.57,    0.14,   17.43,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-03-25",    9.00,    0.00,   15.14,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-03-26",   10.43,    0.00,   15.14,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-03-27",    9.71,    0.00,   12.71,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-03-28",    9.57,    0.00,   12.71,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-03-29",    8.29,    0.00,   10.86,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-03-30",    8.86,    0.00,   11.86,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-03-31",    7.00,    0.00,   11.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-04-01",    7.86,    0.00,   11.71,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-04-02",    5.71,    0.00,   11.71,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-04-03",    4.29,    0.14,   10.43,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-04-04",    4.00,    0.14,   10.43,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-04-05",    4.14,    0.14,   10.86,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-04-06",    3.86,    0.14,    9.14,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-04-07",    4.57,    0.14,    8.86,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-04-08",    3.29,    0.14,    6.57,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-04-09",    3.57,    0.14,    7.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-04-10",    3.29,    0.00,    6.86,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-04-11",    3.71,    0.00,    7.57,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-04-12",    3.29,    0.00,    6.86,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-04-13",    2.86,    0.00,    6.57,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-04-14",    2.00,    0.00,    6.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-04-15",    2.29,    0.00,    6.71,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-04-16",    1.57,    0.00,    4.57,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-04-17",    1.71,    0.00,    4.43,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-04-18",    1.29,    0.00,    4.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-04-19",    1.14,    0.00,    3.43,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-04-20",    2.14,    0.00,    3.86,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-04-21",    2.71,    0.00,    4.14,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2021-04-22",    3.00,    0.00,    3.71,    0.00,211028
