"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2020-10-22",    5.00,    0.00,    3.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2020-10-23",    4.00,    0.00,   14.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2020-10-24",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2020-10-25",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2020-10-26",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2020-10-27",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2020-10-28",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2020-10-29",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2020-10-30",    2.00,    0.00,    7.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2020-10-31",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2020-11-01",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2020-11-02",   17.00,    0.00,   14.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2020-11-03",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2020-11-04",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2020-11-05",    4.00,    0.00,    3.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2020-11-06",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2020-11-07",    7.00,    0.00,    9.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2020-11-08",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2020-11-09",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2020-11-10",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2020-11-11",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2020-11-12",    2.00,    0.00,    6.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2020-11-13",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2020-11-14",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2020-11-15",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2020-11-16",   25.00,    0.00,    7.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2020-11-17",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2020-11-18",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2020-11-19",    9.00,    0.00,    5.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2020-11-20",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2020-11-21",   24.00,    0.00,   17.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2020-11-22",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2020-11-23",    7.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2020-11-24",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2020-11-25",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2020-11-26",    8.00,    0.00,    4.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2020-11-27",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2020-11-28",   11.00,    0.00,   21.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2020-11-29",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2020-11-30",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2020-12-01",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2020-12-02",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2020-12-03",   17.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2020-12-04",   38.00,    0.00,   10.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2020-12-05",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2020-12-06",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2020-12-07",   17.00,    0.00,    9.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2020-12-08",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2020-12-09",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2020-12-10",    7.00,    0.00,    8.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2020-12-11",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2020-12-12",   55.00,    0.00,   39.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2020-12-13",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2020-12-14",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2020-12-15",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2020-12-16",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2020-12-17",   30.00,    0.00,    8.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2020-12-18",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2020-12-19",   13.00,    0.00,    8.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2020-12-20",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2020-12-21",   53.00,    0.00,   17.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2020-12-22",   25.00,    1.00,    2.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2020-12-23",   45.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2020-12-24",   74.00,    0.00,    1.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2020-12-25",   41.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2020-12-26",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2020-12-27",   47.00,    0.00,   23.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2020-12-28",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2020-12-29",  181.00,    0.00,   20.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2020-12-30",   32.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2020-12-31",   68.00,    2.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-01-01",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-01-02",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-01-03",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-01-04",   43.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-01-05",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-01-06",   82.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-01-07",    0.00,    0.00,   97.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-01-08",  111.00,    3.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-01-09",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-01-10",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-01-11",    0.00,    0.00,   63.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-01-12",   40.00,    0.00,  131.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-01-13",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-01-14",  209.00,    0.00,   80.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-01-15",   72.00,    0.00,   59.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-01-16",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-01-17",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-01-18",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-01-19",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-01-20",   33.00,    0.00,  161.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-01-21",    3.00,    0.00,   70.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-01-22",   27.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-01-23",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-01-24",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-01-25",   10.00,    1.00,   74.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-01-26",   20.00,    0.00,  152.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-01-27",  115.00,    0.00,   19.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-01-28",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-01-29",   50.00,    0.00,   45.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-01-30",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-01-31",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-02-01",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-02-02",  132.00,    0.00,   63.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-02-03",   42.00,    0.00,   26.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-02-04",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-02-05",   17.00,    0.00,   36.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-02-06",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-02-07",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-02-08",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-02-09",   75.00,    0.00,   62.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-02-10",   17.00,    0.00,   43.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-02-11",   11.00,    0.00,    4.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-02-12",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-02-13",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-02-14",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-02-15",  137.00,    0.00,   86.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-02-16",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-02-17",   61.00,    0.00,   59.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-02-18",   48.00,    0.00,   77.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-02-19",   10.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-02-20",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-02-21",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-02-22",   18.00,    0.00,   18.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-02-23",   70.00,    0.00,   91.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-02-24",   16.00,    0.00,   14.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-02-25",   37.00,    0.00,   52.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-02-26",   21.00,    0.00,   28.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-02-27",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-02-28",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-03-01",   19.00,    0.00,    8.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-03-02",   18.00,    0.00,   83.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-03-03",    8.00,    0.00,   40.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-03-04",   21.00,    0.00,    4.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-03-05",    9.00,    0.00,   30.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-03-06",   22.00,    0.00,   18.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-03-07",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-03-08",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-03-09",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-03-10",   44.00,    0.00,  102.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-03-11",   21.00,    0.00,   54.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-03-12",   29.00,    0.00,   39.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-03-13",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-03-14",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-03-15",   17.00,    0.00,   70.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-03-16",    7.00,    0.00,   30.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-03-17",   16.00,    0.00,   39.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-03-18",   17.00,    0.00,   63.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-03-19",   23.00,    0.00,   32.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-03-20",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-03-21",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-03-22",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-03-23",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-03-24",   65.00,    1.00,   97.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-03-25",    9.00,    1.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-03-26",   16.00,    0.00,    8.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-03-27",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-03-28",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-03-29",   43.00,    0.00,   23.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-03-30",   28.00,    0.00,   36.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-03-31",    6.00,    1.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-04-01",   23.00,    0.00,   20.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-04-02",   26.00,    0.00,    9.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-04-03",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-04-04",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-04-05",    6.00,    0.00,    6.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-04-06",   23.00,    0.00,   17.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-04-07",   11.00,    0.00,   57.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-04-08",   19.00,    0.00,    8.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-04-09",   54.00,    0.00,   20.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-04-10",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-04-11",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-04-12",   19.00,    0.00,   30.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-04-13",    3.00,    0.00,   35.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-04-14",   10.00,    0.00,   42.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-04-15",    7.00,    0.00,    7.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-04-16",    5.00,    0.00,    8.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-04-17",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-04-18",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-04-19",   46.00,    0.00,   46.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-04-20",   11.00,    0.00,    7.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-04-21",   16.00,    0.00,   48.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-04-22",   33.00,    0.00,   17.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-04-23",    8.00,    0.00,    4.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-04-24",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-04-25",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-04-26",   35.00,    0.00,   45.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-04-27",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-04-28",   19.00,    0.00,   37.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-04-29",   12.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-04-30",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-05-01",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-05-02",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-05-03",    2.00,    2.00,    4.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-05-04",    8.00,    0.00,    7.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-05-05",   26.00,    0.00,   35.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-05-06",   27.00,    0.00,   64.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-05-07",    8.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-05-08",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-05-09",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-05-10",   12.00,    0.00,   11.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-05-11",   64.00,    0.00,   14.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-05-12",    4.00,    0.00,   12.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-05-13",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-05-14",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-05-15",   22.00,    0.00,   15.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-05-16",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-05-17",   24.00,    2.00,   22.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-05-18",   11.00,    0.00,   24.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-05-19",    8.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-05-20",   19.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-05-21",   15.00,    0.00,   11.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-05-22",   11.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-05-23",    0.00,    0.00,    0.00,    0.00,3213972
"PAST: Eritrea","COUNTRY", 15.179400, 39.782300,\N,"2021-05-24",    0.00,    0.00,    0.00,    0.00,3213972
