"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-12-06 00:00:00",39,0,26,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-12-07 00:00:00",41,0,26,5.12820512820513,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-12-08 00:00:00",41,0,28,0,0,7.69230769230769
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-12-09 00:00:00",41,0,28,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-12-10 00:00:00",41,0,33,0,0,17.8571428571429
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-12-11 00:00:00",41,0,33,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-12-12 00:00:00",41,0,33,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-12-13 00:00:00",41,0,33,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-12-14 00:00:00",41,0,34,0,0,3.03030303030303
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-12-15 00:00:00",41,0,34,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-12-16 00:00:00",41,0,36,0,0,5.88235294117647
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-12-17 00:00:00",41,0,36,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-12-18 00:00:00",41,0,36,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-12-19 00:00:00",41,0,36,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-12-20 00:00:00",41,0,36,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-12-21 00:00:00",41,0,37,0,0,2.77777777777778
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-12-22 00:00:00",41,0,37,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-12-23 00:00:00",41,0,37,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-12-24 00:00:00",41,0,37,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-12-25 00:00:00",41,0,37,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-12-26 00:00:00",41,0,37,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-12-27 00:00:00",41,0,37,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-12-28 00:00:00",41,0,40,0,0,8.10810810810811
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-12-29 00:00:00",41,0,40,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-12-30 00:00:00",41,0,40,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2020-12-31 00:00:00",41,0,40,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-01-01 00:00:00",41,0,40,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-01-02 00:00:00",41,0,40,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-01-03 00:00:00",41,0,40,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-01-04 00:00:00",41,0,40,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-01-05 00:00:00",41,0,40,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-01-06 00:00:00",41,0,40,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-01-07 00:00:00",41,0,40,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-01-08 00:00:00",41,0,40,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-01-09 00:00:00",41,0,40,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-01-10 00:00:00",41,0,40,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-01-11 00:00:00",41,0,40,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-01-12 00:00:00",41,0,40,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-01-13 00:00:00",41,0,40,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-01-14 00:00:00",41,0,41,0,0,2.5
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-01-15 00:00:00",41,0,41,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-01-16 00:00:00",41,0,41,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-01-17 00:00:00",41,0,41,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-01-18 00:00:00",41,0,41,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-01-19 00:00:00",41,0,41,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-01-20 00:00:00",41,0,41,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-01-21 00:00:00",41,0,41,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-01-22 00:00:00",41,0,41,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-01-23 00:00:00",41,0,41,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-01-24 00:00:00",41,0,41,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-01-25 00:00:00",44,0,41,7.31707317073171,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-01-26 00:00:00",44,0,41,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-01-27 00:00:00",44,0,41,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-01-28 00:00:00",44,0,41,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-01-29 00:00:00",44,0,41,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-01-30 00:00:00",44,0,41,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-01-31 00:00:00",44,0,41,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-02-01 00:00:00",44,0,41,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-02-02 00:00:00",44,0,41,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-02-03 00:00:00",45,0,41,2.27272727272727,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-02-04 00:00:00",45,0,41,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-02-05 00:00:00",45,0,41,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-02-06 00:00:00",45,0,41,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-02-07 00:00:00",45,0,41,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-02-08 00:00:00",45,0,41,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-02-09 00:00:00",45,0,41,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-02-10 00:00:00",45,0,41,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-02-11 00:00:00",45,0,41,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-02-12 00:00:00",45,0,41,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-02-13 00:00:00",45,0,41,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-02-14 00:00:00",45,0,41,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-02-15 00:00:00",45,0,41,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-02-16 00:00:00",45,0,41,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-02-17 00:00:00",45,0,41,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-02-18 00:00:00",45,0,41,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-02-19 00:00:00",45,0,41,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-02-20 00:00:00",45,0,41,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-02-21 00:00:00",45,0,41,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-02-22 00:00:00",45,0,42,0,0,2.4390243902439
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-02-23 00:00:00",45,0,42,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-02-24 00:00:00",45,0,42,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-02-25 00:00:00",45,0,42,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-02-26 00:00:00",45,0,42,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-02-27 00:00:00",45,0,42,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-02-28 00:00:00",45,0,42,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-03-01 00:00:00",45,0,42,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-03-02 00:00:00",45,0,42,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-03-03 00:00:00",45,0,42,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-03-04 00:00:00",45,0,42,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-03-05 00:00:00",47,0,42,4.44444444444444,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-03-06 00:00:00",47,0,42,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-03-07 00:00:00",47,0,42,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-03-08 00:00:00",47,0,42,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-03-09 00:00:00",47,0,42,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-03-10 00:00:00",47,0,42,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-03-11 00:00:00",48,0,42,2.12765957446809,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-03-12 00:00:00",48,0,42,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-03-13 00:00:00",48,0,42,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-03-14 00:00:00",48,0,42,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-03-15 00:00:00",48,0,42,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-03-16 00:00:00",48,0,42,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-03-17 00:00:00",49,0,45,2.08333333333333,0,7.14285714285714
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-03-18 00:00:00",49,0,45,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-03-19 00:00:00",49,0,45,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-03-20 00:00:00",49,0,45,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-03-21 00:00:00",49,0,45,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-03-22 00:00:00",49,0,45,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-03-23 00:00:00",49,0,45,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-03-24 00:00:00",49,0,45,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-03-25 00:00:00",49,0,45,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-03-26 00:00:00",49,0,45,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-03-27 00:00:00",49,0,45,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-03-28 00:00:00",49,0,45,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-03-29 00:00:00",49,0,45,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-03-30 00:00:00",49,0,45,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-03-31 00:00:00",49,0,45,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-04-01 00:00:00",49,0,45,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-04-02 00:00:00",49,0,46,0,0,2.22222222222222
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-04-03 00:00:00",49,0,46,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-04-04 00:00:00",49,0,46,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-04-05 00:00:00",49,0,46,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-04-06 00:00:00",49,0,47,0,0,2.17391304347826
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-04-07 00:00:00",49,0,47,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-04-08 00:00:00",49,0,47,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-04-09 00:00:00",49,0,47,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-04-10 00:00:00",49,0,47,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-04-11 00:00:00",51,0,47,4.08163265306122,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-04-12 00:00:00",52,0,49,1.96078431372549,0,4.25531914893617
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-04-13 00:00:00",52,0,49,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-04-14 00:00:00",53,0,49,1.92307692307692,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-04-15 00:00:00",53,0,49,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-04-16 00:00:00",54,0,49,1.88679245283019,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-04-17 00:00:00",58,0,49,7.40740740740741,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-04-18 00:00:00",58,0,49,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-04-19 00:00:00",58,0,49,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-04-20 00:00:00",60,0,49,3.44827586206897,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-04-21 00:00:00",88,0,49,46.6666666666667,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-04-22 00:00:00",94,0,49,6.81818181818182,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-04-23 00:00:00",159,0,49,69.1489361702128,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-04-24 00:00:00",247,0,49,55.3459119496855,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-04-25 00:00:00",323,0,49,30.7692307692308,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-04-26 00:00:00",436,0,49,34.984520123839,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-04-27 00:00:00",511,0,49,17.2018348623853,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-04-28 00:00:00",604,0,50,18.1996086105675,0,2.04081632653061
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-04-29 00:00:00",672,0,50,11.2582781456954,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-04-30 00:00:00",757,0,51,12.6488095238095,0,2
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-05-01 00:00:00",821,0,51,8.45442536327609,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-05-02 00:00:00",933,0,51,13.6419001218027,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-05-03 00:00:00",966,0,60,3.53697749196141,0,17.6470588235294
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-05-04 00:00:00",1026,0,60,6.2111801242236,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-05-05 00:00:00",1072,0,99,4.48343079922027,0,65
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-05-06 00:00:00",1177,0,101,9.79477611940299,0,2.02020202020202
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-05-07 00:00:00",1205,0,122,2.37892948173322,0,20.7920792079208
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-05-08 00:00:00",1233,0,150,2.32365145228216,0,22.9508196721311
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-05-09 00:00:00",1302,1,232,5.59610705596107,0,54.6666666666667
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-05-10 00:00:00",1327,1,238,1.92012288786482,0,2.58620689655172
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-05-11 00:00:00",1362,1,297,2.63752825923135,0,24.7899159663866
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-05-12 00:00:00",1417,1,328,4.03817914831131,0,10.4377104377104
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-05-13 00:00:00",1482,1,431,4.58715596330275,0,31.4024390243902
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-05-14 00:00:00",1498,2,513,1.07962213225371,100,19.0255220417633
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-05-15 00:00:00",1570,2,555,4.8064085447263,0,8.18713450292398
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-05-16 00:00:00",1591,2,574,1.3375796178344,0,3.42342342342342
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-05-17 00:00:00",1638,2,582,2.95411690760528,0,1.39372822299652
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-05-18 00:00:00",1687,2,686,2.99145299145299,0,17.8694158075601
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-05-19 00:00:00",1737,2,708,2.963841138115,0,3.2069970845481
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-05-20 00:00:00",1751,2,740,0.805987334484744,0,4.51977401129944
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-05-21 00:00:00",1763,2,800,0.685322672758424,0,8.10810810810811
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-05-22 00:00:00",1782,2,1025,1.07770845150312,0,28.125
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-05-23 00:00:00",1801,2,1074,1.0662177328844,0,4.78048780487805
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-05-24 00:00:00",1822,2,1133,1.16601887840089,0,5.49348230912477
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-05-25 00:00:00",1878,2,1180,3.07354555433589,0,4.14827890556046
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-05-26 00:00:00",1883,2,1180,0.266240681576145,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-05-27 00:00:00",1895,2,1281,0.637280934678704,0,8.5593220338983
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-05-28 00:00:00",1905,3,1281,0.527704485488127,50,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-05-29 00:00:00",1908,3,1402,0.15748031496063,0,9.44574551131928
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-05-30 00:00:00",1911,3,1426,0.157232704402516,0,1.71184022824536
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-05-31 00:00:00",1912,3,1543,0.0523286237571952,0,8.20476858345021
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-06-01 00:00:00",1929,3,1599,0.889121338912134,0,3.62929358392741
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-06-02 00:00:00",1934,3,1599,0.259201658890617,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-06-03 00:00:00",1943,3,1654,0.46535677352637,0,3.4396497811132
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-06-04 00:00:00",1952,3,1680,0.463201235203294,0,1.57194679564692
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-06-05 00:00:00",1957,3,1693,0.256147540983607,0,0.773809523809524
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-06-06 00:00:00",1963,3,1714,0.306591722023505,0,1.24040165386887
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-06-07 00:00:00",1968,3,1720,0.254712175241977,0,0.350058343057176
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-06-08 00:00:00",1970,3,1773,0.101626016260163,0,3.08139534883721
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-06-09 00:00:00",1971,3,1795,0.050761421319797,0,1.24083474337281
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-06-10 00:00:00",1975,3,1807,0.202942668696093,0,0.668523676880223
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-06-11 00:00:00",1979,3,1827,0.20253164556962,0,1.10680686220255
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-06-12 00:00:00",1990,3,1859,0.555836280949975,0,1.75150519978106
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-06-13 00:00:00",1996,3,1862,0.301507537688442,0,0.161377084454008
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-06-14 00:00:00",2010,3,1880,0.701402805611222,0,0.966702470461869
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-06-15 00:00:00",2025,3,1905,0.746268656716418,0,1.32978723404255
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-06-16 00:00:00",2033,3,1910,0.395061728395062,0,0.26246719160105
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-06-17 00:00:00",2034,3,1924,0.0491883915395967,0,0.732984293193717
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-06-18 00:00:00",2047,3,1931,0.63913470993117,0,0.363825363825364
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-06-19 00:00:00",2050,3,1935,0.146555935515388,0,0.207146556188503
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-06-20 00:00:00",2053,3,1944,0.146341463414634,0,0.465116279069767
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-06-21 00:00:00",2054,3,1948,0.0487092060399415,0,0.205761316872428
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-06-22 00:00:00",2067,3,1954,0.632911392405063,0,0.308008213552361
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-06-23 00:00:00",2076,3,1960,0.435413642960813,0,0.307062436028659
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-06-24 00:00:00",2080,3,1962,0.192678227360308,0,0.102040816326531
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-06-25 00:00:00",2094,3,1968,0.673076923076923,0,0.305810397553517
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-06-26 00:00:00",2100,3,1972,0.286532951289398,0,0.203252032520325
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-06-27 00:00:00",2110,3,1986,0.476190476190476,0,0.709939148073022
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-06-28 00:00:00",2110,3,1986,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-06-29 00:00:00",2110,3,1986,0,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-06-30 00:00:00",2121,3,1986,0.52132701421801,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-07-01 00:00:00",2144,3,1986,1.08439415370108,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-07-02 00:00:00",2176,3,1986,1.49253731343284,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-07-03 00:00:00",2213,3,2019,1.70036764705882,0,1.66163141993958
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-07-04 00:00:00",2244,3,2031,1.40081337550836,0,0.594353640416048
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-07-05 00:00:00",2300,3,2075,2.49554367201426,0,2.16642048252093
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-07-06 00:00:00",2356,3,2104,2.43478260869565,0,1.39759036144578
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-07-07 00:00:00",2400,3,2104,1.86757215619694,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-07-08 00:00:00",2469,3,2104,2.875,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-07-09 00:00:00",2537,3,2104,2.75415147833131,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-07-10 00:00:00",2630,3,2174,3.66574694521088,0,3.32699619771863
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-07-11 00:00:00",2719,3,2174,3.38403041825095,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-07-12 00:00:00",2825,3,2174,3.89849209268113,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-07-13 00:00:00",2901,3,2174,2.69026548672566,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-07-14 00:00:00",2976,3,2174,2.58531540847983,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-07-15 00:00:00",3092,4,2174,3.89784946236559,33.3333333333333,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-07-16 00:00:00",3187,4,2174,3.07244501940492,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-07-17 00:00:00",3295,4,2174,3.38876686539065,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-07-18 00:00:00",3426,5,2174,3.97572078907436,25,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-07-19 00:00:00",3540,5,2174,3.32749562171629,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-07-20 00:00:00",3710,5,2174,4.80225988700565,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-07-21 00:00:00",3863,5,2174,4.12398921832884,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-07-22 00:00:00",4119,5,2174,6.62697385451722,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-07-23 00:00:00",4342,5,2174,5.41393542121874,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-07-24 00:00:00",4620,5,2174,6.40257945647167,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-07-25 00:00:00",4762,5,2174,3.07359307359307,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-07-26 00:00:00",4985,5,2174,4.68290634187316,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-07-27 00:00:00",5154,5,2174,3.3901705115346,0,0
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-07-28 00:00:00",5434,6,2503,5.43267365153279,20,15.1333946642134
"PAST: Laos","COUNTRY",19.8563,102.495,"\N","2021-07-29 00:00:00",5675,6,2691,4.43503864556496,0,7.51098681582102
