"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-09-26",    2.90,    0.03,    4.89,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-09-27",    2.80,    0.05,    4.85,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-09-28",    2.59,    0.07,    5.11,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-09-29",    2.51,    0.07,    4.64,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-09-30",    2.40,    0.06,    4.48,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-10-01",    2.26,    0.08,    4.73,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-10-02",    2.23,    0.07,    4.40,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-10-03",  -94.83,    0.08,    4.26,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-10-04",    2.34,    0.05,    3.96,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-10-05",    2.29,    0.05,    3.49,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-10-06",    2.16,    0.07,    3.83,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-10-07",    2.18,    0.09,    4.03,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-10-08",    2.11,    0.08,    3.51,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-10-09",    2.36,    0.10,    3.55,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-10-10",   99.66,    0.10,    3.39,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-10-11",    2.50,    0.12,    3.28,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-10-12",    2.68,    0.10,    3.01,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-10-13",    3.12,    0.10,    2.42,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-10-14",    3.34,    0.08,    2.14,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-10-15",    3.64,    0.08,    2.23,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-10-16",    3.81,    0.08,    2.10,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-10-17",    4.27,    0.05,    2.26,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-10-18",    4.88,    0.04,    2.23,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-10-19",    5.22,    0.05,    2.35,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-10-20",    5.44,    0.05,    2.58,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-10-21",    5.74,    0.05,    2.57,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-10-22",    6.30,    0.05,    2.57,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-10-23",    6.75,    0.05,    2.86,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-10-24",    6.87,    0.06,    2.86,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-10-25",    7.20,    0.07,    2.89,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-10-26",    6.40,    0.05,    2.55,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-10-27",    5.51,    0.04,    2.06,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-10-28",    9.33,    0.11,    3.14,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-10-29",    8.25,    0.11,    2.75,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-10-30",   11.90,    0.13,    3.12,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-10-31",   10.76,    0.12,    2.74,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-11-01",    9.49,    0.10,    2.37,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-11-02",   15.31,    0.17,    3.62,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-11-03",   20.93,    0.29,    4.38,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-11-04",   19.99,    0.28,    3.69,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-11-05",   24.52,    0.32,    4.32,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-11-06",   24.70,    0.37,    3.78,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-11-07",   24.70,    0.37,    3.78,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-11-08",   24.70,    0.37,    3.78,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-11-09",   31.59,    0.55,    4.21,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-11-10",   30.06,    0.47,    4.38,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-11-11",   31.34,    0.43,    4.59,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-11-12",   32.06,    0.45,    5.23,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-11-13",   33.67,    0.45,    6.03,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-11-14",   33.67,    0.45,    6.03,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-11-15",   42.34,    0.62,    9.07,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-11-16",   34.33,    0.45,    9.01,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-11-17",   30.25,    0.41,    8.07,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-11-18",   34.89,    0.57,   12.66,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-11-19",   35.16,    0.61,   16.02,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-11-20",   34.42,    0.60,   19.93,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-11-21",   39.29,    0.73,   24.87,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-11-22",   35.46,    0.63,   25.60,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-11-23",   35.17,    0.64,   26.40,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-11-24",   39.34,    0.73,   28.80,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-11-25",   34.50,    0.60,   25.96,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-11-26",   34.28,    0.61,   25.11,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-11-27",   33.66,    0.62,   23.98,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-11-28",   33.17,    0.58,   22.33,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-11-29",   32.61,    0.62,   23.17,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-11-30",   31.89,    0.62,   24.69,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-12-01",   31.28,    0.60,   26.30,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-12-02",   26.46,    0.53,   23.62,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-12-03",   21.15,    0.43,   19.83,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-12-04",   15.92,    0.35,   15.83,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-12-05",   26.75,    0.67,   27.85,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-12-06",   25.67,    0.69,   27.92,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-12-07",   25.53,    0.71,   30.33,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-12-08",   25.78,    0.76,   31.30,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-12-09",   29.62,    0.84,   37.36,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-12-10",   33.47,    0.92,   42.57,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-12-11",   37.51,    1.01,   47.34,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-12-12",   25.89,    0.68,   35.91,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-12-13",   25.85,    0.63,   34.90,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-12-14",   24.55,    0.57,   32.36,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-12-15",   22.75,    0.57,   30.68,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-12-16",   20.94,    0.53,   26.81,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-12-17",   17.09,    0.44,   21.60,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-12-18",   18.79,    0.45,   22.56,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-12-19",   17.56,    0.42,   21.67,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-12-20",   15.92,    0.40,   20.34,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-12-21",   15.48,    0.40,   17.94,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-12-22",   13.46,    0.29,   14.64,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-12-23",   13.29,    0.34,   15.31,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-12-24",   13.29,    0.34,   15.31,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-12-25",   12.31,    0.40,   19.63,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-12-26",   11.80,    0.39,   19.92,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-12-27",   11.74,    0.36,   20.50,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-12-28",   11.18,    0.38,   21.89,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-12-29",   11.92,    0.43,   25.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-12-30",   10.07,    0.35,   22.14,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-12-31",   11.67,    0.40,   26.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-01-01",    9.36,    0.26,   21.89,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-01-02",    7.51,    0.21,   18.61,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-01-03",    9.21,    0.24,   21.05,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-01-04",    7.97,    0.18,   18.26,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-01-05",    9.75,    0.21,   20.24,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-01-06",    9.75,    0.21,   20.24,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-01-07",   12.32,    0.21,   23.62,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-01-08",   12.07,    0.22,   21.56,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-01-09",   12.07,    0.22,   21.56,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-01-10",   12.40,    0.23,   24.82,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-01-11",   13.81,    0.27,   27.48,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-01-12",   13.20,    0.22,   25.35,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-01-13",   15.25,    0.23,   28.95,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-01-14",   12.98,    0.20,   24.72,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-01-15",   12.81,    0.21,   24.46,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-01-16",   12.81,    0.21,   24.46,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-01-17",   14.21,    0.23,   20.61,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-01-18",   12.80,    0.18,   17.95,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-01-19",   12.72,    0.16,   16.11,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-01-20",   12.68,    0.22,   14.44,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-01-21",   14.99,    0.28,   14.64,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-01-22",   14.94,    0.33,   13.11,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-01-23",   14.94,    0.33,   13.11,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-01-24",   10.04,    0.25,    8.34,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-01-25",   17.45,    0.38,   12.41,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-01-26",   15.62,    0.38,   11.29,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-01-27",   17.64,    0.40,   12.36,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-01-28",   13.42,    0.32,    9.14,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-01-29",   15.95,    0.27,   10.01,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-01-30",   15.95,    0.27,   10.01,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-01-31",   19.87,    0.35,   13.35,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-02-01",   12.46,    0.22,    9.29,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-02-02",   12.46,    0.22,    9.29,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-02-03",   14.37,    0.21,   10.27,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-02-04",   16.55,    0.24,   11.73,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-02-05",   13.98,    0.22,   10.32,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-02-06",   13.98,    0.22,   10.32,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-02-07",   10.07,    0.14,    6.97,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-02-08",   15.96,    0.19,   12.29,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-02-09",   15.96,    0.19,   12.29,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-02-10",   13.72,    0.16,   11.26,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-02-11",   11.54,    0.12,    9.79,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-02-12",   14.50,    0.14,   12.11,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-02-13",   14.50,    0.14,   12.11,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-02-14",   14.50,    0.14,   12.11,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-02-15",   14.18,    0.13,   12.31,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-02-16",   15.89,    0.15,   14.47,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-02-17",   12.18,    0.11,   11.53,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-02-18",   14.22,    0.14,   13.66,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-02-19",   11.27,    0.12,   11.98,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-02-20",   11.27,    0.12,   11.98,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-02-21",   18.32,    0.22,   20.17,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-02-22",   12.74,    0.18,   14.66,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-02-23",   12.82,    0.18,   13.80,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-02-24",   18.50,    0.23,   17.63,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-02-25",   19.46,    0.23,   17.25,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-02-26",   20.55,    0.23,   16.87,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-02-27",   20.55,    0.23,   16.87,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-02-28",   13.50,    0.14,    8.69,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-03-01",   13.50,    0.14,    8.69,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-03-02",   24.28,    0.28,   13.52,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-03-03",   22.49,    0.26,   11.70,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-03-04",   19.50,    0.23,    9.96,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-03-05",   20.50,    0.24,   10.79,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-03-06",   28.41,    0.33,   15.39,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-03-07",   28.41,    0.33,   15.39,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-03-08",   36.19,    0.43,   18.90,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-03-09",   23.63,    0.27,   12.77,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-03-10",   26.40,    0.37,   16.13,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-03-11",   26.40,    0.37,   16.13,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-03-12",   31.68,    0.42,   19.71,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-03-13",   23.76,    0.33,   15.11,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-03-14",   23.76,    0.33,   15.11,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-03-15",   27.75,    0.41,   19.60,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-03-16",   31.54,    0.47,   23.26,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-03-17",   24.87,    0.34,   17.88,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-03-18",   24.87,    0.34,   17.88,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-03-19",   28.93,    0.44,   23.11,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-03-20",   28.93,    0.44,   23.11,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-03-21",   28.93,    0.44,   23.11,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-03-22",   17.18,    0.25,   15.11,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-03-23",   13.39,    0.20,   11.45,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-03-24",   39.94,    0.60,   30.78,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-03-25",   39.94,    0.60,   30.78,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-03-26",   26.55,    0.40,   19.33,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-03-27",   26.55,    0.40,   19.33,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-03-28",   26.55,    0.40,   19.33,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-03-29",   55.70,    0.68,   42.82,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-03-30",   60.85,    0.78,   47.38,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-03-31",   34.30,    0.38,   28.05,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-04-01",   47.30,    0.55,   39.45,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-04-02",   47.30,    0.55,   39.45,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-04-03",   47.30,    0.55,   39.45,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-04-04",   47.30,    0.55,   39.45,    0.00,2086000
