"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-09-25",   12.32,    0.23,    0.00,  114.72,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-09-26",   13.62,    0.25,    0.00,  115.91,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-09-27",   13.56,    0.25,    0.00,  110.25,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-09-28",   14.63,    0.25,    0.00,  120.04,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-09-29",   15.29,    0.22,    0.00,  123.58,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-09-30",   14.72,    0.20,    0.00,  121.39,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-10-01",   14.90,    0.18,    0.00,  120.91,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-10-02",   15.90,    0.17,    0.00,  117.34,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-10-03",   15.55,    0.18,    0.00,  113.78,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-10-04",   15.64,    0.18,    0.00,  113.32,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-10-05",   15.05,    0.18,    0.00,  110.81,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-10-06",   15.40,    0.17,    0.00,  106.73,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-10-07",   15.62,    0.17,    0.00,  103.95,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-10-08",   15.85,    0.21,    0.00,  105.01,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-10-09",   15.82,    0.22,    0.00,  109.45,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-10-10",   17.12,    0.18,    0.00,  114.71,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-10-11",   17.06,    0.18,    0.00,  115.56,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-10-12",   18.14,    0.19,    0.00,  114.11,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-10-13",   18.18,    0.21,    0.00,  115.69,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-10-14",   18.40,    0.26,    0.00,  124.80,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-10-15",   19.21,    0.23,    0.00,  110.73,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-10-16",   18.98,    0.23,    0.00,   86.06,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-10-17",   19.73,    0.22,    0.00,   68.70,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-10-18",   20.79,    0.23,    0.00,   55.94,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-10-19",   20.85,    0.22,    0.00,   45.35,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-10-20",   21.63,    0.25,    0.00,   36.76,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-10-21",   22.03,    0.19,    0.00,  102.94,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-10-22",   22.65,    0.18,    0.00,  120.69,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-10-23",   23.10,    0.14,    0.00,  147.76,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-10-24",   23.93,    0.17,    0.00,  157.46,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-10-25",   25.24,    0.18,    0.00,  173.94,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-10-26",   24.74,    0.17,    0.00,  187.25,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-10-27",   25.09,    0.13,    0.00,  200.91,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-10-28",   25.11,    0.16,    0.00,  132.82,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-10-29",   26.43,    0.15,    0.00,  113.74,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-10-30",   28.38,    0.18,    0.00, 2143.04,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-10-31",   27.59,    0.16,    0.00, 2176.96,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-11-01",   26.78,    0.15,    0.00, 2204.50,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-11-02",   27.53,    0.16,    0.00, 2223.09,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-11-03",   28.37,    0.24,    0.00, 2240.25,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-11-04",   30.68,    0.22,    0.00, 2263.13,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-11-05",   31.58,    0.26,    0.00, 2321.32,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-11-06",   33.11,    0.32,    0.00,  323.65,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-11-07",   37.03,    0.34,    0.00,  339.94,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-11-08",   39.63,    0.32,    0.00,  336.02,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-11-09",   41.13,    0.32,    0.00,  301.42,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-11-10",   43.04,    0.24,    0.00,  267.56,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-11-11",   43.22,    0.29,    0.00,  229.24,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-11-12",   44.15,    0.26,    0.00,  169.34,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-11-13",   45.52,    0.22,    0.00,  107.32,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-11-14",   47.59,    0.27,    0.00,   42.92,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-11-15",   47.13,    0.27,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-11-16",   51.56,    0.30,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-11-17",   53.30,    0.39,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-11-18",   55.88,    0.32,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-11-19",   60.28,    0.34,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-11-20",   60.19,    0.41,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-11-21",   59.03,    0.48,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-11-22",   63.56,    0.50,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-11-23",   65.53,    0.49,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-11-24",   70.98,    0.48,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-11-25",   77.83,    0.58,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-11-26",   78.41,    0.65,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-11-27",   77.00,    0.52,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-11-28",   81.15,    0.50,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-11-29",   77.17,    0.55,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-11-30",   73.95,    0.56,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-12-01",   73.02,    0.54,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-12-02",   68.44,    0.61,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-12-03",   68.41,    0.73,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-12-04",   74.75,    0.82,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-12-05",   76.06,    0.84,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-12-06",   81.69,    0.83,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-12-07",   85.41,    0.81,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-12-08",   85.53,    0.90,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-12-09",   89.68,    0.84,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-12-10",   88.10,    0.85,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-12-11",   87.55,    0.96,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-12-12",   84.97,    1.02,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-12-13",   86.70,    1.04,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-12-14",   87.31,    1.06,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-12-15",   85.56,    1.09,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-12-16",   82.39,    1.24,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-12-17",   82.80,    1.10,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-12-18",   83.24,    1.05,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-12-19",   83.06,    1.06,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-12-20",   79.37,    1.11,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-12-21",   76.39,    1.10,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-12-22",   70.69,    1.06,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-12-23",   73.58,    1.01,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-12-24",   73.43,    1.13,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-12-25",   68.67,    1.09,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-12-26",   63.98,    0.90,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-12-27",   62.91,    0.79,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-12-28",   57.94,    0.86,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-12-29",   60.99,    0.90,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-12-30",   58.59,    0.90,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-12-31",   58.07,    0.96,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-01-01",   60.21,    0.94,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-01-02",   61.30,    0.96,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-01-03",   65.42,    1.07,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-01-04",   67.97,    1.09,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-01-05",   71.10,    1.02,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-01-06",   68.63,    1.08,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-01-07",   74.51,    1.01,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-01-08",   77.06,    1.16,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-01-09",   80.88,    1.40,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-01-10",   78.64,    1.33,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-01-11",   79.85,    1.36,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-01-12",   80.64,    1.44,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-01-13",   76.95,    1.40,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-01-14",   71.31,    1.48,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-01-15",   66.74,    1.41,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-01-16",   63.92,    1.44,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-01-17",   60.31,    1.45,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-01-18",   58.18,    1.32,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-01-19",   51.62,    1.14,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-01-20",   51.75,    1.24,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-01-21",   47.17,    1.17,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-01-22",   47.13,    1.21,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-01-23",   44.63,    1.16,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-01-24",   43.29,    1.15,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-01-25",   42.22,    1.14,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-01-26",   41.19,    1.37,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-01-27",   40.49,    1.26,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-01-28",   39.92,    1.26,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-01-29",   37.41,    1.21,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-01-30",   35.42,    1.17,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-01-31",   34.33,    1.13,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-02-01",   33.62,    1.15,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-02-02",   32.95,    1.09,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-02-03",   31.70,    1.11,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-02-04",   30.82,    1.13,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-02-05",   28.82,    1.14,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-02-06",   28.02,    1.08,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-02-07",   26.59,    1.16,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-02-08",   25.25,    1.13,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-02-09",   24.02,    1.09,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-02-10",   23.60,    0.97,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-02-11",   22.22,    0.99,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-02-12",   21.01,    0.93,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-02-13",   20.62,    0.92,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-02-14",   19.97,    0.88,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-02-15",   19.24,    0.92,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-02-16",   18.06,    0.81,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-02-17",   16.68,    0.89,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-02-18",   16.20,    0.78,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-02-19",   15.20,    0.78,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-02-20",   13.15,    0.81,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-02-21",   12.17,    0.76,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-02-22",   11.16,    0.75,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-02-23",   11.66,    0.79,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-02-24",   12.37,    0.67,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-02-25",   12.75,    0.59,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-02-26",   12.66,    0.51,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-02-27",   13.07,    0.41,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-02-28",   12.90,    0.39,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-03-01",   13.15,    0.35,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-03-02",   12.74,    0.30,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-03-03",   12.17,    0.32,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-03-04",   11.31,    0.33,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-03-05",   11.27,    0.36,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-03-06",   11.47,    0.37,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-03-07",   11.30,    0.37,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-03-08",   11.19,    0.38,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-03-09",   11.75,    0.40,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-03-10",   11.42,    0.37,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-03-11",   12.50,    0.35,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-03-12",   14.67,    0.36,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-03-13",   14.40,    0.38,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-03-14",   14.36,    0.38,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-03-15",   14.28,    0.38,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-03-16",   13.89,    0.38,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-03-17",   13.78,    0.37,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-03-18",   12.29,    0.36,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-03-19",    9.54,    0.30,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-03-20",    8.75,    0.25,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-03-21",    8.77,    0.25,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-03-22",    8.64,    0.25,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-03-23",    7.72,    0.25,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-03-24",    7.46,    0.26,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-03-25",    8.14,    0.27,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-03-26",    8.98,    0.30,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-03-27",    9.12,    0.30,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-03-28",    8.73,    0.30,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-03-29",    8.99,    0.29,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-03-30",    9.34,    0.24,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-03-31",    9.44,    0.21,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-04-01",    9.00,    0.19,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-04-02",    8.52,    0.16,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-04-03",    9.27,    0.18,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-04-04",    9.81,    0.18,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-04-05",    9.67,    0.18,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-04-06",   10.01,    0.27,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-04-07",   10.05,    0.27,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-04-08",   10.22,    0.26,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-04-09",   11.59,    0.29,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-04-10",   12.93,    0.27,    0.00,    0.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2021-04-11",   13.21,    0.27,    0.00,    0.00,3080156
