"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-09-22",   20.31,    0.40,    0.00,  271.21,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-09-23",   20.99,    0.36,    0.00,  304.27,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-09-24",   20.15,    0.34,    0.00,  331.62,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-09-25",   21.04,    0.33,    0.00,  319.26,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-09-26",   22.29,    0.37,    0.00,  331.66,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-09-27",   22.69,    0.35,    0.00,  332.80,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-09-28",   23.12,    0.35,    0.00,  360.17,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-09-29",   18.99,    0.32,    0.00,  354.96,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-09-30",   17.36,    0.32,    0.00,  328.83,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-10-01",   15.58,    0.34,    0.00,  303.40,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-10-02",   14.66,    0.31,    0.00,  309.61,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-10-03",   15.59,    0.33,    0.00,  269.03,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-10-04",   15.80,    0.35,    0.00,  348.35,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-10-05",   15.83,    0.33,    0.00,  319.57,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-10-06",   14.81,    0.31,    0.00,  285.01,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-10-07",   15.99,    0.34,    0.00,  281.62,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-10-08",   17.85,    0.32,    0.00,  316.82,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-10-09",   18.01,    0.34,    0.00,  317.74,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-10-10",   15.90,    0.30,    0.00,  362.23,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-10-11",   16.16,    0.27,    0.00,  295.70,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-10-12",   16.36,    0.29,    0.00,  301.63,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-10-13",   16.41,    0.29,    0.00,  300.62,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-10-14",   16.94,    0.25,    0.00,  321.77,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-10-15",   17.62,    0.26,    0.00,  321.77,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-10-16",   18.25,    0.24,    0.00,  315.61,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-10-17",   18.29,    0.24,    0.00,  318.36,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-10-18",   18.27,    0.27,    0.00,  323.53,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-10-19",   18.18,    0.28,    0.00,  311.82,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-10-20",   18.34,    0.33,    0.00,  300.88,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-10-21",   18.17,    0.32,    0.00,  296.84,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-10-22",   17.70,    0.41,    0.00,  285.07,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-10-23",   17.47,    0.45,    0.00,  280.75,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-10-24",   17.00,    0.43,    0.00,  260.91,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-10-25",   18.56,    0.42,    0.00,  291.75,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-10-26",   19.12,    0.45,    0.00,  341.37,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-10-27",   19.66,    0.41,    0.00,  347.12,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-10-28",   19.79,    0.47,    0.00,  333.60,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-10-29",   19.72,    0.37,    0.00,  345.14,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-10-30",   19.55,    0.33,    0.00,  335.34,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-10-31",   20.17,    0.39,    0.00,  341.18,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-11-01",   20.38,    0.37,    0.00,  335.56,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-11-02",   20.58,    0.34,    0.00,  301.90,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-11-03",   20.46,    0.35,    0.00,  305.48,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-11-04",   20.47,    0.30,    0.00,  311.05,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-11-05",   19.56,    0.29,    0.00,  276.19,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-11-06",   20.19,    0.30,    0.00,  301.70,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-11-07",   22.56,    0.22,    0.00,  396.43,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-11-08",   21.27,    0.28,    0.00,  365.56,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-11-09",   20.74,    0.26,    0.00,  324.81,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-11-10",   21.60,    0.26,    0.00,  288.50,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-11-11",   22.54,    0.25,    0.00,  258.63,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-11-12",   24.56,    0.26,    0.00,  238.11,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-11-13",   25.61,    0.27,    0.00,  172.04,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-11-14",   25.73,    0.26,    0.00,   39.33,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-11-15",   27.24,    0.21,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-11-16",   28.37,    0.28,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-11-17",   28.20,    0.26,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-11-18",   29.00,    0.29,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-11-19",   29.61,    0.32,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-11-20",   30.69,    0.36,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-11-21",   30.53,    0.46,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-11-22",   29.93,    0.47,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-11-23",   30.34,    0.40,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-11-24",   31.44,    0.44,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-11-25",   31.79,    0.37,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-11-26",   27.04,    0.32,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-11-27",   27.63,    0.32,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-11-28",   27.45,    0.20,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-11-29",   27.29,    0.19,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-11-30",   27.57,    0.26,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-12-01",   26.86,    0.25,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-12-02",   27.55,    0.35,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-12-03",   33.73,    0.41,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-12-04",   35.77,    0.42,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-12-05",   39.74,    0.47,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-12-06",   44.31,    0.59,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-12-07",   47.63,    0.55,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-12-08",   50.06,    0.50,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-12-09",   51.63,    0.47,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-12-10",   51.67,    0.45,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-12-11",   53.31,    0.49,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-12-12",   54.28,    0.47,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-12-13",   55.79,    0.48,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-12-14",   55.84,    0.48,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-12-15",   56.51,    0.47,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-12-16",   57.37,    0.52,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-12-17",   58.51,    0.60,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-12-18",   60.63,    0.55,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-12-19",   60.32,    0.58,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-12-20",   58.82,    0.54,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-12-21",   58.15,    0.59,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-12-22",   57.53,    0.61,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-12-23",   61.35,    0.63,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-12-24",   61.75,    0.55,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-12-25",   49.81,    0.47,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-12-26",   50.93,    0.64,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-12-27",   63.19,    0.61,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-12-28",   61.92,    0.59,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-12-29",   62.56,    0.62,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-12-30",   58.95,    0.61,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-12-31",   62.37,    0.70,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-01-01",   62.37,    0.70,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-01-02",   66.11,    0.72,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-01-03",   70.73,    0.87,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-01-04",   76.09,    0.86,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-01-05",   76.22,    0.83,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-01-06",   82.57,    0.92,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-01-07",   84.92,    1.01,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-01-08",  101.74,    1.11,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-01-09",  103.68,    1.03,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-01-10",   91.16,    0.95,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-01-11",   89.29,    0.95,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-01-12",   86.80,    1.00,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-01-13",   89.18,    0.91,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-01-14",   91.75,    0.76,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-01-15",   88.21,    0.95,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-01-16",   89.73,    0.97,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-01-17",   93.39,    1.18,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-01-18",   93.81,    1.17,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-01-19",   97.00,    1.11,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-01-20",   95.63,    1.16,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-01-21",   92.43,    1.22,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-01-22",   92.18,    1.02,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-01-23",   87.03,    1.03,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-01-24",   83.63,    0.86,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-01-25",   83.11,    0.84,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-01-26",   81.43,    0.89,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-01-27",   75.99,    0.96,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-01-28",   74.02,    1.47,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-01-29",   73.37,    1.49,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-01-30",   72.13,    1.48,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-01-31",   69.53,    1.37,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-02-01",   67.98,    2.03,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-02-02",   67.25,    2.05,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-02-03",   65.38,    2.00,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-02-04",   63.01,    1.62,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-02-05",   67.54,    1.70,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-02-06",   64.36,    1.66,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-02-07",   63.78,    1.69,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-02-08",   62.39,    1.13,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-02-09",   62.17,    1.04,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-02-10",   62.00,    0.97,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-02-11",   62.18,    0.97,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-02-12",   56.00,    0.95,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-02-13",   55.93,    0.83,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-02-14",   58.05,    0.96,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-02-15",   57.20,    0.95,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-02-16",   55.89,    1.00,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-02-17",   53.35,    1.04,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-02-18",   52.04,    0.88,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-02-19",   49.33,    0.89,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-02-20",   50.32,    0.96,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-02-21",   46.77,    0.90,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-02-22",   45.98,    0.83,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-02-23",   45.67,    0.84,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-02-24",   46.27,    0.78,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-02-25",   45.79,    0.80,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-02-26",   42.61,    0.73,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-02-27",   38.28,    0.67,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-02-28",   35.17,    0.62,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-03-01",   34.37,    0.64,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-03-02",   33.05,    0.61,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-03-03",   30.39,    0.62,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-03-04",   27.79,    0.60,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-03-05",   27.64,    0.62,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-03-06",   26.04,    0.61,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-03-07",   25.09,    0.58,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-03-08",   24.25,    0.55,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-03-09",   23.65,    0.52,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-03-10",   23.52,    0.45,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-03-11",   21.72,    0.45,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-03-12",   21.15,    0.37,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-03-13",   22.45,    0.42,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-03-14",   20.97,    0.34,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-03-15",   20.73,    0.33,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-03-16",   20.87,    0.33,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-03-17",   21.16,    0.42,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-03-18",   22.49,    0.32,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-03-19",   21.98,    0.37,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-03-20",   21.76,    0.30,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-03-21",   22.64,    0.37,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-03-22",   22.24,    0.41,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-03-23",   22.32,    0.41,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-03-24",   21.71,    0.34,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-03-25",   21.52,    0.40,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-03-26",   21.83,    0.35,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-03-27",   21.43,    0.35,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-03-28",   21.13,    0.32,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-03-29",   21.82,    0.26,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-03-30",   21.52,    0.27,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-03-31",   21.38,    0.25,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-04-01",   20.61,    0.25,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-04-02",   20.42,    0.24,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-04-03",   19.87,    0.26,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-04-04",   16.86,    0.21,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-04-05",   17.76,    0.22,    0.00,    0.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2021-04-06",   19.79,    0.22,    0.00,    0.00,5148714
