"North Macedonia","2022-04-26",4410,0.00210
"North Macedonia","2022-04-27",4382,0.00210
"North Macedonia","2022-04-28",4360,0.00210
"North Macedonia","2022-04-29",4344,0.00210
"North Macedonia","2022-04-30",4318,0.00210
"North Macedonia","2022-05-01",4270,0.00200
"North Macedonia","2022-05-02",4242,0.00200
"North Macedonia","2022-05-03",4208,0.00200
"North Macedonia","2022-05-04",4178,0.00200
"North Macedonia","2022-05-05",4160,0.00200
"North Macedonia","2022-05-06",4134,0.00200
"North Macedonia","2022-05-07",4104,0.00200
"North Macedonia","2022-05-08",4084,0.00200
"North Macedonia","2022-05-09",4064,0.00200
"North Macedonia","2022-05-10",4022,0.00190
"North Macedonia","2022-05-11",3986,0.00190
"North Macedonia","2022-05-12",3960,0.00190
"North Macedonia","2022-05-13",3938,0.00190
"North Macedonia","2022-05-14",3922,0.00190
"North Macedonia","2022-05-15",3904,0.00190
"North Macedonia","2022-05-16",3874,0.00190
"North Macedonia","2022-05-17",3852,0.00180
"North Macedonia","2022-05-18",3806,0.00180
"North Macedonia","2022-05-19",3780,0.00180
"North Macedonia","2022-05-20",3756,0.00180
"North Macedonia","2022-05-21",3720,0.00180
"North Macedonia","2022-05-22",3702,0.00180
"North Macedonia","2022-05-23",3666,0.00180
"North Macedonia","2022-05-24",3646,0.00180
"North Macedonia","2022-05-25",3616,0.00170
"North Macedonia","2022-05-26",3578,0.00170
"North Macedonia","2022-05-27",3544,0.00170
"North Macedonia","2022-05-28",3506,0.00170
"North Macedonia","2022-05-29",3462,0.00170
"North Macedonia","2022-05-30",3444,0.00170
"North Macedonia","2022-05-31",3444,0.00170
"North Macedonia","2022-06-01",3428,0.00160
"North Macedonia","2022-06-02",3396,0.00160
"North Macedonia","2022-06-03",3386,0.00160
"North Macedonia","2022-06-04",3356,0.00160
"North Macedonia","2022-06-05",3336,0.00160
"North Macedonia","2022-06-06",3302,0.00160
"North Macedonia","2022-06-07",3274,0.00160
"North Macedonia","2022-06-08",3250,0.00160
"North Macedonia","2022-06-09",3236,0.00160
"North Macedonia","2022-06-10",3212,0.00150
"North Macedonia","2022-06-11",3186,0.00150
"North Macedonia","2022-06-12",3168,0.00150
"North Macedonia","2022-06-13",3152,0.00150
"North Macedonia","2022-06-14",3124,0.00150
"North Macedonia","2022-06-15",3100,0.00150
"North Macedonia","2022-06-16",3084,0.00150
"North Macedonia","2022-06-17",3056,0.00150
"North Macedonia","2022-06-18",3042,0.00150
"North Macedonia","2022-06-19",3014,0.00140
"North Macedonia","2022-06-20",2994,0.00140
"North Macedonia","2022-06-21",2968,0.00140
"North Macedonia","2022-06-22",2938,0.00140
"North Macedonia","2022-06-23",2908,0.00140
"North Macedonia","2022-06-24",2886,0.00140
"North Macedonia","2022-06-25",2856,0.00140
"North Macedonia","2022-06-26",2836,0.00140
"North Macedonia","2022-06-27",2830,0.00140
"North Macedonia","2022-06-28",2810,0.00130
"North Macedonia","2022-06-29",2776,0.00130
"North Macedonia","2022-06-30",2744,0.00130
"North Macedonia","2022-07-01",2716,0.00130
"North Macedonia","2022-07-02",2704,0.00130
"North Macedonia","2022-07-03",2692,0.00130
"North Macedonia","2022-07-04",2662,0.00130
"North Macedonia","2022-07-05",2654,0.00130
"North Macedonia","2022-07-06",2650,0.00130
"North Macedonia","2022-07-07",2634,0.00130
"North Macedonia","2022-07-08",2616,0.00130
"North Macedonia","2022-07-09",2598,0.00120
"North Macedonia","2022-07-10",2578,0.00120
"North Macedonia","2022-07-11",2560,0.00120
"North Macedonia","2022-07-12",2550,0.00120
"North Macedonia","2022-07-13",2534,0.00120
"North Macedonia","2022-07-14",2508,0.00120
"North Macedonia","2022-07-15",2494,0.00120
"North Macedonia","2022-07-16",2478,0.00120
"North Macedonia","2022-07-17",2448,0.00120
"North Macedonia","2022-07-18",2400,0.00120
"North Macedonia","2022-07-19",2380,0.00110
"North Macedonia","2022-07-20",2358,0.00110
"North Macedonia","2022-07-21",2344,0.00110
"North Macedonia","2022-07-22",2310,0.00110
"North Macedonia","2022-07-23",2270,0.00110
"North Macedonia","2022-07-24",2226,0.00110
"North Macedonia","2022-07-25",2186,0.00100
"North Macedonia","2022-07-26",2152,0.00100
"North Macedonia","2022-07-27",2098,0.00100
"North Macedonia","2022-07-28",2060,0.00100
"North Macedonia","2022-07-29",2016,0.00100
"North Macedonia","2022-07-30",1974,0.00090
"North Macedonia","2022-07-31",1922,0.00090
"North Macedonia","2022-08-01",1858,0.00090
"North Macedonia","2022-08-02",1814,0.00090
"North Macedonia","2022-08-03",1774,0.00090
"North Macedonia","2022-08-04",1708,0.00080
"North Macedonia","2022-08-05",1678,0.00080
"North Macedonia","2022-08-06",1620,0.00080
"North Macedonia","2022-08-07",1578,0.00080
"North Macedonia","2022-08-08",1548,0.00070
"North Macedonia","2022-08-09",1480,0.00070
"North Macedonia","2022-08-10",1428,0.00070
"North Macedonia","2022-08-11",1410,0.00070
"North Macedonia","2022-08-12",1356,0.00070
"North Macedonia","2022-08-13",1334,0.00060
"North Macedonia","2022-08-14",1292,0.00060
"North Macedonia","2022-08-15",1262,0.00060
"North Macedonia","2022-08-16",1194,0.00060
"North Macedonia","2022-08-17",1156,0.00060
"North Macedonia","2022-08-18",1136,0.00050
"North Macedonia","2022-08-19",1098,0.00050
"North Macedonia","2022-08-20",1084,0.00050
"North Macedonia","2022-08-21",1050,0.00050
"North Macedonia","2022-08-22",1026,0.00050
"North Macedonia","2022-08-23",994,0.00050
"North Macedonia","2022-08-24",986,0.00050
"North Macedonia","2022-08-25",974,0.00050
"North Macedonia","2022-08-26",958,0.00050
"North Macedonia","2022-08-27",944,0.00050
"North Macedonia","2022-08-28",926,0.00040
"North Macedonia","2022-08-29",934,0.00040
"North Macedonia","2022-08-30",942,0.00050
"North Macedonia","2022-08-31",958,0.00050
"North Macedonia","2022-09-01",926,0.00040
"North Macedonia","2022-09-02",918,0.00040
"North Macedonia","2022-09-03",890,0.00040
"North Macedonia","2022-09-04",860,0.00040
"North Macedonia","2022-09-05",848,0.00040
"North Macedonia","2022-09-06",840,0.00040
"North Macedonia","2022-09-07",832,0.00040
"North Macedonia","2022-09-08",812,0.00040
"North Macedonia","2022-09-09",804,0.00040
"North Macedonia","2022-09-10",778,0.00040
"North Macedonia","2022-09-11",766,0.00040
"North Macedonia","2022-09-12",750,0.00040
"North Macedonia","2022-09-13",738,0.00040
"North Macedonia","2022-09-14",732,0.00040
"North Macedonia","2022-09-15",730,0.00040
"North Macedonia","2022-09-16",724,0.00030
"North Macedonia","2022-09-17",718,0.00030
"North Macedonia","2022-09-18",714,0.00030
"North Macedonia","2022-09-19",704,0.00030
"North Macedonia","2022-09-20",688,0.00030
"North Macedonia","2022-09-21",680,0.00030
"North Macedonia","2022-09-22",678,0.00030
"North Macedonia","2022-09-23",678,0.00030
"North Macedonia","2022-09-24",672,0.00030
"North Macedonia","2022-09-25",660,0.00030
"North Macedonia","2022-09-26",656,0.00030
"North Macedonia","2022-09-27",650,0.00030
"North Macedonia","2022-09-28",654,0.00030
"North Macedonia","2022-09-29",640,0.00030
"North Macedonia","2022-09-30",628,0.00030
"North Macedonia","2022-10-01",616,0.00030
"North Macedonia","2022-10-02",616,0.00030
"North Macedonia","2022-10-03",618,0.00030
"North Macedonia","2022-10-04",616,0.00030
"North Macedonia","2022-10-05",622,0.00030
"North Macedonia","2022-10-06",616,0.00030
"North Macedonia","2022-10-07",616,0.00030
"North Macedonia","2022-10-08",608,0.00030
"North Macedonia","2022-10-09",600,0.00030
"North Macedonia","2022-10-10",594,0.00030
"North Macedonia","2022-10-11",592,0.00030
"North Macedonia","2022-10-12",590,0.00030
"North Macedonia","2022-10-13",590,0.00030
"North Macedonia","2022-10-14",582,0.00030
"North Macedonia","2022-10-15",580,0.00030
"North Macedonia","2022-10-16",580,0.00030
"North Macedonia","2022-10-17",584,0.00030
"North Macedonia","2022-10-18",584,0.00030
"North Macedonia","2022-10-19",586,0.00030
"North Macedonia","2022-10-20",588,0.00030
"North Macedonia","2022-10-21",586,0.00030
"North Macedonia","2022-10-22",576,0.00030
"North Macedonia","2022-10-23",576,0.00030
"North Macedonia","2022-10-24",576,0.00030
"North Macedonia","2022-10-25",570,0.00030
"North Macedonia","2022-10-26",568,0.00030
"North Macedonia","2022-10-27",572,0.00030
"North Macedonia","2022-10-28",572,0.00030
"North Macedonia","2022-10-29",568,0.00030
"North Macedonia","2022-10-30",568,0.00030
"North Macedonia","2022-10-31",568,0.00030
"North Macedonia","2022-11-01",568,0.00030
"North Macedonia","2022-11-02",568,0.00030
"North Macedonia","2022-11-03",564,0.00030
"North Macedonia","2022-11-04",562,0.00030
"North Macedonia","2022-11-05",560,0.00030
"North Macedonia","2022-11-06",560,0.00030
"North Macedonia","2022-11-07",560,0.00030
"North Macedonia","2022-11-08",560,0.00030
"North Macedonia","2022-11-09",554,0.00030
"North Macedonia","2022-11-10",554,0.00030
"North Macedonia","2022-11-11",554,0.00030
"North Macedonia","2022-11-12",554,0.00030
"North Macedonia","2022-11-13",550,0.00030
"North Macedonia","2022-11-14",550,0.00030
"North Macedonia","2022-11-15",550,0.00030
"North Macedonia","2022-11-16",546,0.00030
"North Macedonia","2022-11-17",548,0.00030
"North Macedonia","2022-11-18",548,0.00030
"North Macedonia","2022-11-19",542,0.00030
"North Macedonia","2022-11-20",542,0.00030
"North Macedonia","2022-11-21",542,0.00030
"North Macedonia","2022-11-22",534,0.00030
"North Macedonia","2022-11-23",542,0.00030
"North Macedonia","2022-11-24",542,0.00030
"North Macedonia","2022-11-25",536,0.00030
"North Macedonia","2022-11-26",536,0.00030
"North Macedonia","2022-11-27",536,0.00030
"North Macedonia","2022-11-28",536,0.00030
"North Macedonia","2022-11-29",536,0.00030
"North Macedonia","2022-11-30",530,0.00030
"North Macedonia","2022-12-01",528,0.00030
"North Macedonia","2022-12-02",526,0.00030
"North Macedonia","2022-12-03",522,0.00030
"North Macedonia","2022-12-04",522,0.00030
"North Macedonia","2022-12-05",564,0.00030
"North Macedonia","2022-12-06",564,0.00030
"North Macedonia","2022-12-07",560,0.00030
"North Macedonia","2022-12-08",556,0.00030
"North Macedonia","2022-12-09",556,0.00030
"North Macedonia","2022-12-10",550,0.00030
"North Macedonia","2022-12-11",550,0.00030
"North Macedonia","2022-12-12",550,0.00030
"North Macedonia","2022-12-13",566,0.00030
"North Macedonia","2022-12-14",566,0.00030
"North Macedonia","2022-12-15",562,0.00030
"North Macedonia","2022-12-16",558,0.00030
"North Macedonia","2022-12-17",554,0.00030
"North Macedonia","2022-12-18",554,0.00030
"North Macedonia","2022-12-19",554,0.00030
"North Macedonia","2022-12-20",554,0.00030
"North Macedonia","2022-12-21",572,0.00030
"North Macedonia","2022-12-22",572,0.00030
"North Macedonia","2022-12-23",572,0.00030
"North Macedonia","2022-12-24",572,0.00030
"North Macedonia","2022-12-25",572,0.00030
"North Macedonia","2022-12-26",572,0.00030
"North Macedonia","2022-12-27",584,0.00030
"North Macedonia","2022-12-28",584,0.00030
"North Macedonia","2022-12-29",582,0.00030
"North Macedonia","2022-12-30",578,0.00030
"North Macedonia","2022-12-31",578,0.00030
"North Macedonia","2023-01-01",574,0.00030
"North Macedonia","2023-01-02",574,0.00030
"North Macedonia","2023-01-03",574,0.00030
"North Macedonia","2023-01-04",574,0.00030
"North Macedonia","2023-01-05",574,0.00030
"North Macedonia","2023-01-06",574,0.00030
"North Macedonia","2023-01-07",570,0.00030
"North Macedonia","2023-01-08",566,0.00030
"North Macedonia","2023-01-09",566,0.00030
"North Macedonia","2023-01-10",584,0.00030
"North Macedonia","2023-01-11",576,0.00030
"North Macedonia","2023-01-12",572,0.00030
"North Macedonia","2023-01-13",572,0.00030
"North Macedonia","2023-01-14",572,0.00030
"North Macedonia","2023-01-15",568,0.00030
"North Macedonia","2023-01-16",568,0.00030
"North Macedonia","2023-01-17",588,0.00030
"North Macedonia","2023-01-18",588,0.00030
"North Macedonia","2023-01-19",580,0.00030
"North Macedonia","2023-01-20",576,0.00030
"North Macedonia","2023-01-21",568,0.00030
"North Macedonia","2023-01-22",560,0.00030
"North Macedonia","2023-01-23",560,0.00030
"North Macedonia","2023-01-24",570,0.00030
"North Macedonia","2023-01-25",558,0.00030
"North Macedonia","2023-01-26",554,0.00030
"North Macedonia","2023-01-27",554,0.00030
"North Macedonia","2023-01-28",540,0.00030
"North Macedonia","2023-01-29",536,0.00030
"North Macedonia","2023-01-30",536,0.00030
"North Macedonia","2023-01-31",536,0.00030
"North Macedonia","2023-02-01",536,0.00030
"North Macedonia","2023-02-02",528,0.00030
"North Macedonia","2023-02-03",520,0.00020
"North Macedonia","2023-02-04",508,0.00020
"North Macedonia","2023-02-05",506,0.00020
"North Macedonia","2023-02-06",506,0.00020
"North Macedonia","2023-02-07",506,0.00020
"North Macedonia","2023-02-08",486,0.00020
"North Macedonia","2023-02-09",486,0.00020
"North Macedonia","2023-02-10",482,0.00020
"North Macedonia","2023-02-11",462,0.00020
"North Macedonia","2023-02-12",454,0.00020
"North Macedonia","2023-02-13",454,0.00020
"North Macedonia","2023-02-14",478,0.00020
"North Macedonia","2023-02-15",458,0.00020
"North Macedonia","2023-02-16",454,0.00020
"North Macedonia","2023-02-17",448,0.00020
"North Macedonia","2023-02-18",432,0.00020
"North Macedonia","2023-02-19",426,0.00020
"North Macedonia","2023-02-20",426,0.00020
"North Macedonia","2023-02-21",426,0.00020
"North Macedonia","2023-02-22",406,0.00020
"North Macedonia","2023-02-23",414,0.00020
"North Macedonia","2023-02-24",402,0.00020
"North Macedonia","2023-02-25",388,0.00020
"North Macedonia","2023-02-26",378,0.00020
"North Macedonia","2023-02-27",378,0.00020
"North Macedonia","2023-02-28",378,0.00020
"North Macedonia","2023-03-01",344,0.00020
"North Macedonia","2023-03-02",334,0.00020
"North Macedonia","2023-03-03",334,0.00020
"North Macedonia","2023-03-04",334,0.00020
"North Macedonia","2023-03-05",326,0.00020
"North Macedonia","2023-03-06",326,0.00020
"North Macedonia","2023-03-07",320,0.00020
"North Macedonia","2023-03-08",318,0.00020
"North Macedonia","2023-03-09",312,0.00010
