"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-07-21",267428,216145,5677,210468,81.000,3.000,2.000,\N,\N,\N,\N,212215030,0.70,0.38,806417.114000,0.68,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-07-22",269191,218884,5709,213175,81.000,3.000,2.000,\N,\N,\N,\N,212215030,0.70,0.38,806417.114000,0.68,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-07-23",270400,225546,5763,219783,83.000,3.000,2.000,\N,\N,\N,\N,212215030,0.70,0.39,827638.617000,0.69,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-07-24",271887,242383,5787,236596,89.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.39,827638.617000,0.69,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-07-25",273113,243256,5822,237434,89.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.39,827638.617000,0.70,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-07-26",273113,243256,5822,237434,89.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.39,827638.617000,0.70,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-07-27",274289,246868,5842,241026,90.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.39,827638.617000,0.70,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-07-28",275225,248301,5865,242436,90.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.39,827638.617000,0.70,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-07-29",276288,250775,5892,244883,91.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.40,848860.120000,0.70,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-07-30",277402,252055,5924,246131,91.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.40,848860.120000,0.71,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-07-31",278305,253128,5951,247177,91.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.40,848860.120000,0.71,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-08-01",278305,253128,5951,247177,91.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.40,848860.120000,0.71,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-08-02",279699,254553,5976,248577,91.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.40,848860.120000,0.71,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-08-03",280461,255396,5999,249397,91.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.40,848860.120000,0.72,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-08-04",280461,255396,5999,249397,91.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.40,848860.120000,0.72,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-08-05",281136,260300,6014,254286,93.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.40,848860.120000,0.72,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-08-06",281863,262093,6035,256058,93.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.41,870081.623000,0.72,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-08-07",282645,264151,6052,258099,93.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.41,870081.623000,0.72,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-08-08",283487,265672,6068,259604,94.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.41,870081.623000,0.72,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-08-09",284121,266330,6082,260248,94.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.41,870081.623000,0.73,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-08-10",284660,266861,6097,260764,94.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.41,870081.623000,0.73,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-08-11",285191,267358,6112,261246,94.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.41,870081.623000,0.73,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-08-12",286674,270199,6139,264060,94.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.41,870081.623000,0.73,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-08-13",286674,270199,6139,264060,94.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.41,870081.623000,0.73,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-08-14",287300,271368,6153,265215,94.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.41,870081.623000,0.73,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-08-15",288047,271786,6162,265624,94.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.41,870081.623000,0.74,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-08-16",289215,275262,6175,269087,95.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.42,891303.126000,0.74,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-08-17",289215,275262,6175,269087,95.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.42,891303.126000,0.74,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-08-18",289832,276179,6190,269989,95.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.42,891303.126000,0.74,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-08-19",290445,278329,6201,272128,96.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.42,891303.126000,0.74,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-08-20",290958,279013,6209,272804,96.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.42,891303.126000,0.74,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-08-21",291588,279798,6219,273579,96.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.42,891303.126000,0.74,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-08-22",292174,281548,6231,275317,96.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.42,891303.126000,0.74,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-08-23",293261,283073,6244,276829,97.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.42,891303.126000,0.75,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-08-24",293261,283073,6244,276829,97.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.42,891303.126000,0.75,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-08-25",293711,284680,6255,278425,97.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.42,891303.126000,0.75,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-08-26",294193,285206,6267,278939,97.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.42,891303.126000,0.75,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-08-27",294638,285835,6274,279561,97.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.42,891303.126000,0.75,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-08-28",295053,286220,6283,279937,97.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.42,891303.126000,0.75,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-08-29",295372,286624,6284,280340,97.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.42,891303.126000,0.75,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-08-30",295636,286835,6288,280547,97.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.42,891303.126000,0.75,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-08-31",295849,286976,6294,280682,97.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.42,891303.126000,0.75,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-09-01",296149,287268,6298,280970,97.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.42,891303.126000,0.75,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-09-02",297014,288253,6328,281925,97.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.43,912524.629000,0.76,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-09-03",297512,288603,6335,282268,97.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.43,912524.629000,0.76,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-09-04",298025,288893,6340,282553,97.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.43,912524.629000,0.76,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-09-05",298025,288893,6340,282553,97.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.43,912524.629000,0.76,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-09-06",298903,292361,6345,286016,98.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.43,912524.629000,0.76,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-09-07",299233,292507,6350,286157,98.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.43,912524.629000,0.76,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-09-08",299659,292865,6359,286506,98.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.43,912524.629000,0.76,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-09-09",300030,294023,6365,287658,98.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.43,912524.629000,0.76,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-09-10",300371,294576,6370,288206,98.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.43,912524.629000,0.76,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-09-11",300955,294909,6373,288536,98.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.43,912524.629000,0.76,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-09-12",301481,295808,6379,289429,98.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.43,912524.629000,0.76,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-09-13",302020,296189,6383,289806,98.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.43,912524.629000,0.76,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-09-14",302424,296650,6389,290261,98.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.43,912524.629000,0.76,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-09-15",303089,297153,6393,290760,98.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.43,912524.629000,0.76,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-09-16",303634,297568,6399,291169,98.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.43,912524.629000,0.76,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-09-17",304386,298091,6408,291683,98.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.43,912524.629000,0.77,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-09-18",305031,298459,6415,292044,98.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.43,912524.629000,0.77,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-09-19",305671,298719,6416,292303,98.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.43,912524.629000,0.77,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-09-20",306304,299289,6420,292869,98.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.43,912524.629000,0.77,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-09-21",306886,299583,6424,293159,98.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.43,912524.629000,0.77,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-09-22",307418,300348,6432,293916,98.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.43,912524.629000,0.77,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-09-23",308217,300829,6437,294392,98.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.43,912524.629000,0.77,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-09-24",309015,301184,6444,294740,97.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.43,912524.629000,0.77,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-09-25",309581,301784,6451,295333,97.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.43,912524.629000,0.77,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-09-26",310275,302070,6457,295613,97.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.43,912524.629000,0.77,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-09-27",310841,302488,6466,296022,97.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.44,933746.132000,0.77,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-09-28",311516,302814,6474,296340,97.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.44,933746.132000,0.77,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-09-29",312263,303360,6479,296881,97.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.44,933746.132000,0.77,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-09-30",312806,303981,6484,297497,97.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.44,933746.132000,0.77,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-10-01",313431,304554,6499,298055,97.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.44,933746.132000,0.78,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-10-02",313984,305100,6507,298593,97.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.44,933746.132000,0.78,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-10-03",314616,305481,6513,298968,97.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.44,933746.132000,0.78,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-10-04",314616,305481,6513,298968,97.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.44,933746.132000,0.78,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-10-05",315727,307139,6523,300616,97.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.44,933746.132000,0.78,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-10-06",316351,307823,6535,301288,97.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.44,933746.132000,0.78,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-10-07",316934,308919,6544,302375,97.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.44,933746.132000,0.78,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-10-08",317595,309260,6552,302708,97.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.44,933746.132000,0.78,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-10-09",318266,309620,6558,303062,97.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.44,933746.132000,0.78,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-10-10",318932,310028,6570,303458,97.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.44,933746.132000,0.78,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-10-11",319317,310765,6580,304185,97.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.44,933746.132000,0.79,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-10-12",319848,311197,6588,304609,97.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.44,933746.132000,0.79,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-10-13",320463,311681,6601,305080,97.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.44,933746.132000,0.79,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-10-14",321218,312009,6614,305395,97.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.45,954967.635000,0.79,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-10-15",321877,312456,6621,305835,97.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.45,954967.635000,0.79,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-10-16",322452,313278,6638,306640,97.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.45,954967.635000,0.79,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-10-17",323019,313723,6654,307069,97.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.45,954967.635000,0.79,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-10-18",323452,314068,6659,307409,97.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.45,954967.635000,0.80,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-10-19",324034,314683,6673,308010,97.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.45,954967.635000,0.80,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-10-20",324744,315366,6692,308674,97.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.45,954967.635000,0.80,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-10-21",325480,315838,6702,309136,97.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.45,954967.635000,0.80,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-10-22",326216,316361,6715,309646,97.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.45,954967.635000,0.80,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-10-23",327063,316828,6727,310101,97.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.45,954967.635000,0.80,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-10-24",327895,317227,6736,310491,97.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.45,954967.635000,0.80,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-10-25",328602,317814,6739,311075,97.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.45,954967.635000,0.80,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-10-26",329375,318185,6745,311440,97.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.45,954967.635000,0.81,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-10-27",330200,318573,6759,311814,96.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.45,954967.635000,0.81,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-10-28",331108,319413,6775,312638,96.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.46,976189.138000,0.81,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-10-29",332186,320322,6795,313527,96.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.46,976189.138000,0.81,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-10-30",332993,320872,6806,314066,96.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.46,976189.138000,0.81,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-10-31",333970,321378,6823,314555,96.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.46,976189.138000,0.81,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-11-01",335093,321851,6835,315016,96.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.46,976189.138000,0.82,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-11-02",336260,322295,6849,315446,96.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.46,976189.138000,0.82,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-11-03",337573,322927,6867,316060,96.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.46,976189.138000,0.82,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-11-04",338875,323558,6893,316665,95.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.46,976189.138000,0.82,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-11-05",340251,324009,6923,317086,95.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.47,997410.641000,0.83,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-11-06",341753,324841,6943,317898,95.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.47,997410.641000,0.83,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-11-07",343189,325385,6968,318417,95.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.47,997410.641000,0.83,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-11-08",344839,325858,6977,318881,94.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.47,997410.641000,0.83,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-11-09",346476,326431,7000,319431,94.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.47,997410.641000,0.84,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-11-10",348184,327086,7021,320065,94.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.47,997410.641000,0.84,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-11-11",349992,327904,7055,320849,94.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.47,997410.641000,0.84,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-11-12",352296,328655,7092,321563,93.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.48,1018632.144000,0.85,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-11-13",354461,329523,7109,322414,93.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.48,1018632.144000,0.85,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-11-14",356904,330366,7141,323225,93.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.48,1018632.144000,0.85,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-11-15",359032,330984,7160,323824,92.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.48,1018632.144000,0.86,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-11-16",361082,332027,7193,324834,92.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.48,1018632.144000,0.86,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-11-17",363380,333018,7230,325788,92.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.49,1039853.647000,0.86,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-11-18",365927,333922,7248,326674,91.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.49,1039853.647000,0.87,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-11-19",368665,335103,7561,327542,91.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.51,1082296.653000,0.90,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-11-20",371508,336534,7603,328931,91.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.51,1082296.653000,0.91,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-11-21",374173,337490,7662,329828,90.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.52,1103518.156000,0.92,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-11-22",376929,338581,7696,330885,90.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.52,1103518.156000,0.92,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-11-23",379883,339504,7744,331760,89.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.52,1103518.156000,0.92,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-11-24",382892,340777,7803,332974,89.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.53,1124739.659000,0.93,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-11-25",386198,342235,7843,334392,89.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.53,1124739.659000,0.94,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-11-26",389311,343778,7897,335881,88.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.53,1124739.659000,0.94,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-11-27",392356,345495,7942,337553,88.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.53,1124739.659000,0.95,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-11-28",395185,347795,7985,339810,88.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.54,1145961.162000,0.95,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-11-29",398024,349448,8025,341423,88.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.54,1145961.162000,0.96,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-11-30",400482,351377,8091,343286,88.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.54,1145961.162000,0.97,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-12-01",403311,353531,8166,345365,88.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.55,1167182.665000,0.98,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-12-02",406810,355156,8205,346951,87.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.55,1167182.665000,0.98,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-12-03",410072,358565,8260,350305,87.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.56,1188404.168000,0.99,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-12-04",413191,360832,8303,352529,87.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.56,1188404.168000,0.99,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-12-05",416499,363373,8361,355012,87.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.56,1188404.168000,1.00,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-12-06",420294,364940,8398,356542,87.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.57,1209625.671000,1.00,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-12-07",423179,378961,8487,370474,90.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.57,1209625.671000,1.01,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-12-08",426142,380818,8547,372271,89.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.58,1230847.174000,1.02,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-12-09",429280,382904,8603,374301,89.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.58,1230847.174000,1.03,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-12-10",432327,387745,8653,379092,90.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.58,1230847.174000,1.03,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-12-11",435056,389932,8724,381208,90.000,2.000,2.000,\N,\N,\N,\N,212215030,0.70,0.59,1252068.677000,1.04,0.00
