"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-07-26",1847,1833,10,1823,99.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-07-27",1854,1833,10,1823,99.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-07-28",1857,1833,10,1823,99.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-07-29",1861,1833,10,1823,98.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-07-30",1872,1833,10,1823,98.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-07-31",1885,1835,10,1825,97.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-08-01",1893,1835,10,1825,97.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-08-02",1907,1835,10,1825,96.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-08-03",1915,1835,10,1825,96.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-08-04",1918,1835,10,1825,96.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-08-05",1926,1835,10,1825,95.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-08-06",1932,1835,10,1825,95.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-08-07",1952,1843,10,1833,94.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-08-08",1955,1843,10,1833,94.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-08-09",1958,1844,10,1834,94.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-08-10",1962,1848,10,1838,94.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-08-11",1968,1854,10,1844,94.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-08-12",1972,1857,10,1847,94.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-08-13",1976,1862,10,1852,94.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-08-14",1983,1871,10,1861,94.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-08-15",1999,1880,10,1870,94.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-08-16",2011,1890,10,1880,94.000,1.000,0.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-08-17",2014,1898,10,1888,94.000,1.000,0.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-08-18",2027,1905,10,1895,94.000,1.000,0.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-08-19",2035,1913,10,1903,94.000,1.000,0.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-08-20",2040,1923,10,1913,94.000,1.000,0.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-08-21",2050,1930,10,1920,94.000,1.000,0.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-08-22",2058,1946,10,1936,95.000,1.000,0.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-08-23",2064,1949,10,1939,94.000,1.000,0.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-08-24",2073,1956,10,1946,94.000,1.000,0.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-08-25",2077,1963,10,1953,95.000,1.000,0.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-08-26",2082,1967,10,1957,94.000,1.000,0.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-08-27",2087,1974,10,1964,95.000,1.000,0.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-08-28",2092,1974,10,1964,94.000,1.000,0.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-08-29",2100,1989,10,1979,95.000,1.000,0.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-08-30",2105,2000,10,1990,95.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-08-31",2107,2007,10,1997,95.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-09-01",2116,2017,10,2007,95.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-09-02",2121,2026,10,2016,96.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-09-03",2128,2033,10,2023,96.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-09-04",2135,2039,10,2029,96.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-09-05",2136,2048,10,2038,96.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-09-06",2141,2060,10,2050,96.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-09-07",2143,2067,10,2057,96.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-09-08",2150,2070,10,2060,96.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-09-09",2153,2077,10,2067,96.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-09-10",2157,2082,10,2072,97.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-09-11",2161,2089,10,2079,97.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-09-12",2162,2095,10,2085,97.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-09-13",2165,2102,10,2092,97.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-09-14",2168,2105,10,2095,97.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-09-15",2174,2112,10,2102,97.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-09-16",2189,2114,10,2104,97.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-09-17",2206,2122,10,2112,96.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-09-18",2230,2122,10,2112,95.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-09-19",2307,2126,10,2116,92.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-09-20",2307,2126,10,2116,92.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-09-21",2377,2135,10,2125,90.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-09-22",2419,2140,10,2130,88.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-09-23",2476,2152,10,2142,87.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-09-24",2512,2160,10,2150,86.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-09-25",2561,2161,10,2151,84.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-09-26",2601,2166,10,2156,83.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-09-27",2623,2168,10,2158,83.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-09-28",2663,2171,10,2161,82.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-09-29",2695,2172,10,2162,81.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-09-30",2728,2177,10,2167,80.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-10-01",2769,2187,10,2177,79.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-10-02",2809,2204,10,2194,78.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-10-03",2872,2222,10,2212,77.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-10-04",2921,2287,10,2277,78.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-10-05",2980,2310,10,2300,78.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-10-06",3081,2334,10,2324,76.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-10-07",3172,2376,10,2366,75.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-10-08",3267,2421,10,2411,74.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-10-09",3373,2458,10,2448,73.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-10-10",3460,2476,10,2466,72.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-10-11",3526,2509,10,2499,71.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-10-12",3582,2560,10,2550,71.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-10-13",3668,2597,10,2587,71.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-10-14",3757,2625,10,2615,70.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-10-15",3837,2667,10,2657,70.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-10-16",3929,2724,11,2713,69.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,0.45,1587.244500,0.79,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-10-17",3998,2756,11,2745,69.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,0.45,1587.244500,0.79,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-10-18",4055,2815,11,2804,69.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,0.45,1587.244500,0.79,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-10-19",4101,2867,11,2856,70.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,0.45,1587.244500,0.79,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-10-20",4193,2941,11,2930,70.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,0.45,1587.244500,0.79,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-10-21",4230,3024,11,3013,71.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,0.45,1587.244500,0.79,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-10-22",4268,3109,11,3098,73.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,0.45,1587.244500,0.79,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-10-23",4308,3198,11,3187,74.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,0.45,1587.244500,0.79,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-10-24",4394,3313,11,3302,75.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,0.45,1587.244500,0.79,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-10-25",4448,3406,11,3395,77.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,0.45,1587.244500,0.79,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-10-26",4504,3474,11,3463,77.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,0.45,1587.244500,0.79,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-10-27",4574,3526,11,3515,77.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,0.45,1587.244500,0.79,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-10-28",4671,3610,12,3598,77.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,0.49,1728.332900,0.86,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-10-29",4719,3713,12,3701,79.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,0.49,1728.332900,0.86,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-10-30",4797,3800,12,3788,79.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,0.49,1728.332900,0.86,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-10-31",4865,3885,12,3873,80.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,0.49,1728.332900,0.86,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-11-01",4890,3960,12,3948,81.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,0.49,1728.332900,0.86,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-11-02",4931,4022,12,4010,82.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,0.49,1728.332900,0.86,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-11-03",4957,4098,17,4081,83.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,0.69,2433.774900,1.22,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-11-04",4989,4191,17,4174,84.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,0.69,2433.774900,1.22,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-11-05",5017,4255,18,4237,85.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,0.73,2574.863300,1.29,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-11-06",5039,4304,18,4286,85.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,0.73,2574.863300,1.29,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-11-07",5063,4353,18,4335,86.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,0.73,2574.863300,1.29,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-11-08",5078,4443,20,4423,87.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,0.81,2857.040100,1.44,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-11-09",5101,4479,23,4456,88.000,1.000,0.000,\N,\N,\N,\N,352721,0.70,0.93,3280.305300,1.65,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-11-10",5114,4545,24,4521,89.000,1.000,0.000,\N,\N,\N,\N,352721,0.70,0.97,3421.393700,1.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-11-11",5142,4600,24,4576,89.000,1.000,0.000,\N,\N,\N,\N,352721,0.70,0.97,3421.393700,1.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-11-12",5160,4688,25,4663,91.000,1.000,0.000,\N,\N,\N,\N,352721,0.70,1.01,3562.482100,1.80,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-11-13",5170,4723,25,4698,91.000,1.000,0.000,\N,\N,\N,\N,352721,0.70,1.01,3562.482100,1.80,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-11-14",5186,4792,25,4767,92.000,1.000,0.000,\N,\N,\N,\N,352721,0.70,1.01,3562.482100,1.80,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-11-15",5189,4838,25,4813,93.000,1.000,0.000,\N,\N,\N,\N,352721,0.70,1.01,3562.482100,1.80,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-11-16",5205,4865,25,4840,93.000,1.000,0.000,\N,\N,\N,\N,352721,0.70,1.01,3562.482100,1.80,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-11-17",5215,4913,25,4888,94.000,1.000,0.000,\N,\N,\N,\N,352721,0.70,1.01,3562.482100,1.80,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-11-18",5226,4959,25,4934,95.000,1.000,0.000,\N,\N,\N,\N,352721,0.70,1.01,3562.482100,1.80,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-11-19",5231,4998,25,4973,96.000,1.000,0.000,\N,\N,\N,\N,352721,0.70,1.01,3562.482100,1.80,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-11-20",5251,5019,26,4993,96.000,1.000,0.000,\N,\N,\N,\N,352721,0.70,1.05,3703.570500,1.87,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-11-21",5269,5045,26,5019,96.000,1.000,0.000,\N,\N,\N,\N,352721,0.70,1.05,3703.570500,1.87,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-11-22",5277,5072,26,5046,96.000,1.000,0.000,\N,\N,\N,\N,352721,0.70,1.05,3703.570500,1.87,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-11-23",5289,5091,26,5065,96.000,1.000,0.000,\N,\N,\N,\N,352721,0.70,1.05,3703.570500,1.87,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-11-24",5298,5112,26,5086,96.000,1.000,0.000,\N,\N,\N,\N,352721,0.70,1.05,3703.570500,1.87,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-11-25",5312,5136,26,5110,97.000,1.000,0.000,\N,\N,\N,\N,352721,0.70,1.05,3703.570500,1.87,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-11-26",5323,5157,26,5131,97.000,1.000,0.000,\N,\N,\N,\N,352721,0.70,1.05,3703.570500,1.87,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-11-27",5346,5170,26,5144,97.000,1.000,0.000,\N,\N,\N,\N,352721,0.70,1.05,3703.570500,1.87,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-11-28",5371,5178,26,5152,96.000,1.000,0.000,\N,\N,\N,\N,352721,0.70,1.05,3703.570500,1.87,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-11-29",5381,5194,26,5168,97.000,1.000,0.000,\N,\N,\N,\N,352721,0.70,1.05,3703.570500,1.87,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-11-30",5392,5205,26,5179,97.000,0.000,0.000,\N,\N,\N,\N,352721,0.70,1.05,3703.570500,1.87,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-12-01",5413,5214,27,5187,96.000,1.000,0.000,\N,\N,\N,\N,352721,0.70,1.09,3844.658900,1.94,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-12-02",5413,5214,27,5187,96.000,1.000,0.000,\N,\N,\N,\N,352721,0.70,1.09,3844.658900,1.94,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-12-03",5448,5243,27,5216,96.000,1.000,0.000,\N,\N,\N,\N,352721,0.70,1.09,3844.658900,1.94,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-12-04",5462,5250,27,5223,96.000,1.000,0.000,\N,\N,\N,\N,352721,0.70,1.09,3844.658900,1.94,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-12-05",5476,5280,27,5253,96.000,1.000,0.000,\N,\N,\N,\N,352721,0.70,1.09,3844.658900,1.94,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-12-06",5482,5296,27,5269,97.000,1.000,0.000,\N,\N,\N,\N,352721,0.70,1.09,3844.658900,1.94,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-12-07",5496,5299,27,5272,96.000,1.000,0.000,\N,\N,\N,\N,352721,0.70,1.09,3844.658900,1.94,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-12-08",5506,5320,28,5292,97.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,1.13,3985.747300,2.01,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-12-09",5516,5330,28,5302,97.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,1.13,3985.747300,2.01,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-12-10",5524,5341,28,5313,97.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,1.13,3985.747300,2.01,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-12-11",5539,5351,28,5323,97.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,1.13,3985.747300,2.01,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-12-12",5552,5374,28,5346,97.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,1.13,3985.747300,2.01,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-12-13",5557,5394,28,5366,97.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,1.13,3985.747300,2.01,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-12-14",5564,5420,28,5392,97.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,1.13,3985.747300,2.01,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-12-15",5571,5429,28,5401,97.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,1.13,3985.747300,2.01,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-12-16",5578,5449,28,5421,98.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,1.13,3985.747300,2.01,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-12-17",5588,5451,28,5423,98.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,1.13,3985.747300,2.01,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-12-18",5604,5477,28,5449,98.000,1.000,0.000,\N,\N,\N,\N,352721,0.70,1.13,3985.747300,2.01,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-12-19",5621,5495,28,5467,98.000,1.000,0.000,\N,\N,\N,\N,352721,0.70,1.13,3985.747300,2.01,0.00
