"Hawaii","2021-02-18",4,  3.412500,  0.025000,0,  0.000000,  0.000000
"Hawaii","2021-02-19",4,  3.807500,  0.175000,0,  0.000000,  0.000000
"Hawaii","2021-02-20",4,  2.937500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-02-21",4,  5.495000,  0.025000,0,  0.000000,  0.000000
"Hawaii","2021-02-22",4,  5.112500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-02-23",4,  3.230000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-02-24",4,  4.587500,  0.350000,0,  0.000000,  0.000000
"Hawaii","2021-02-25",4,  2.382500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-02-26",4,  5.507500,  0.175000,0,  0.000000,  0.000000
"Hawaii","2021-02-27",4, 12.110000,  0.052500,0,  0.000000,  0.000000
"Hawaii","2021-02-28",4,  3.507500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-03-01",4,  1.755000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-03-02",4,  2.432500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-03-03",4,  1.870000,  0.052500,0,  0.000000,  0.000000
"Hawaii","2021-03-04",4,  3.977500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-03-05",4,  6.830000,  0.052500,0,  0.000000,  0.000000
"Hawaii","2021-03-06",4,  8.060000,  0.150000,0,  0.000000,  0.000000
"Hawaii","2021-03-07",4,  4.120000,  0.150000,0,  0.000000,  0.000000
"Hawaii","2021-03-08",4,  3.395000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-03-09",4,  3.965000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-03-10",4,  2.657500,  0.077500,0,  0.000000,  0.000000
"Hawaii","2021-03-11",4,  4.397500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-03-12",4, 11.365000,  0.025000,0,  0.000000,  0.000000
"Hawaii","2021-03-13",4,  5.000000,  0.025000,0,  0.000000,  0.000000
"Hawaii","2021-03-14",4,  3.900000,  0.025000,0,  0.000000,  0.000000
"Hawaii","2021-03-15",4,  3.672500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-03-16",4,  3.127500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-03-17",4,  5.055000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-03-18",4,  7.645000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-03-19",4, 14.250000,  0.150000,0,  0.000000,  0.000000
"Hawaii","2021-03-20",4,  5.787500,  0.025000,0,  0.000000,  0.000000
"Hawaii","2021-03-21",4,  5.405000,  0.025000,0,  0.000000,  0.000000
"Hawaii","2021-03-22",4,  5.802500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-03-23",4,  2.187500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-03-24",4,  5.262500,  0.202500,0,  0.000000,  0.000000
"Hawaii","2021-03-25",4,  6.605000,  0.025000,0,  0.000000,  0.000000
"Hawaii","2021-03-26",4, 17.912500,  0.150000,0,  0.000000,  0.000000
"Hawaii","2021-03-27",4,  8.075000,  0.322500,0,  0.000000,  0.000000
"Hawaii","2021-03-28",4,  7.307500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-03-29",4,  7.950000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-03-30",4,  3.887500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-03-31",4,  8.037500,  0.025000,0,  0.000000,  0.000000
"Hawaii","2021-04-01",4,  7.295000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-04-02",4, 21.487500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-04-03",4,  6.895000,  0.227500,0,  0.000000,  0.000000
"Hawaii","2021-04-04",4,  7.050000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-04-05",4,  6.507500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-04-06",4,  4.127500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-04-07",4,  4.860000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-04-08",4,  9.452500,  0.322500,0,  0.000000,  0.000000
"Hawaii","2021-04-09",4, 12.147500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-04-10",4,  7.267500,  0.150000,0,  0.000000,  0.000000
"Hawaii","2021-04-11",4,  4.235000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-04-12",4,  4.092500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-04-13",4,  4.307500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-04-14",4,  5.295000,  0.297500,0,  0.000000,  0.000000
"Hawaii","2021-04-15",4,  6.785000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-04-16",4, 11.535000,  0.150000,0,  0.000000,  0.000000
"Hawaii","2021-04-17",4,  8.317500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-04-18",4,  4.520000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-04-19",4,  3.075000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-04-20",4,  2.682500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-04-21",4,  5.275000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-04-22",4,  5.002500,  0.175000,0,  0.000000,  0.000000
"Hawaii","2021-04-23",4,  6.282500,  0.150000,0,  0.000000,  0.000000
"Hawaii","2021-04-24",4,  2.960000,  0.025000,0,  0.000000,  0.000000
"Hawaii","2021-04-25",4,  6.090000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-04-26",4,  7.187500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-04-27",4,  2.270000,  0.025000,0,  0.000000,  0.000000
"Hawaii","2021-04-28",4,  3.720000,  0.322500,0,  0.000000,  0.000000
"Hawaii","2021-04-29",4,  8.480000,  0.345000,0,  0.000000,  0.000000
"Hawaii","2021-04-30",4, 13.827500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-05-01",4, 11.777500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-05-02",4,  7.902500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-05-03",4,  5.815000,  0.150000,0,  0.000000,  0.000000
"Hawaii","2021-05-04",4,  3.597500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-05-05",4,  4.492500,  0.025000,0,  0.000000,  0.000000
"Hawaii","2021-05-06",4,  6.655000,  0.025000,0,  0.000000,  0.000000
"Hawaii","2021-05-07",4,  2.752500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-05-08",4, 11.932500,  0.025000,0,  0.000000,  0.000000
"Hawaii","2021-05-09",4,  4.640000,  0.150000,0,  0.000000,  0.000000
"Hawaii","2021-05-10",4,  4.490000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-05-11",4,  2.597500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-05-12",4,  2.090000,  0.025000,0,  0.000000,  0.000000
"Hawaii","2021-05-13",4,  4.787500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-05-14",4,  6.720000,  0.150000,0,  0.000000,  0.000000
"Hawaii","2021-05-15",4,  4.985000,  0.025000,0,  0.000000,  0.000000
"Hawaii","2021-05-16",4,  4.755000,  0.025000,0,  0.000000,  0.000000
"Hawaii","2021-05-17",4,  3.147500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-05-18",4,  2.467500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-05-19",4,  6.435000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-05-20",4,  4.202500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-05-21",4,  2.707500,  0.052500,0,  0.000000,  0.000000
"Hawaii","2021-05-22",4,  4.485000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-05-23",4,  2.235000,  0.052500,0,  0.000000,  0.000000
"Hawaii","2021-05-24",4,  2.105000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-05-25",4,  1.152500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-05-26",4,  2.932500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-05-27",4,  3.065000,  0.052500,0,  0.000000,  0.000000
"Hawaii","2021-05-28",4,  2.430000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-05-29",4,  2.977500,  0.025000,0,  0.000000,  0.000000
"Hawaii","2021-05-30",4, 10.635000,  0.025000,0,  0.000000,  0.000000
"Hawaii","2021-05-31",4,  1.752500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-06-01",4,  4.612500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-06-02",4,  1.332500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-06-03",4,  1.790000,  0.150000,0,  0.000000,  0.000000
"Hawaii","2021-06-04",4,  5.737500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-06-05",4,  4.457500,  0.025000,0,  0.000000,  0.000000
"Hawaii","2021-06-06",4,  6.955000,  0.077500,0,  0.000000,  0.000000
"Hawaii","2021-06-07",4,  2.255000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-06-08",4,  2.920000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-06-09",4,  3.592500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-06-10",4,  5.290000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-06-11",4,  6.062500,  0.125000,0,  0.000000,  0.000000
"Hawaii","2021-06-12",4,  9.587500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-06-13",4,  2.450000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-06-14",4,  5.542500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-06-15",4,  2.840000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-06-16",4,  1.532500,  0.025000,0,  0.000000,  0.000000
"Hawaii","2021-06-17",4,  2.642500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-06-18",4,  4.112500,  0.202500,0,  0.000000,  0.000000
"Hawaii","2021-06-19",4,  6.102500,  0.025000,0,  0.000000,  0.000000
"Hawaii","2021-06-20",4,  4.925000,  0.175000,0,  0.000000,  0.000000
"Hawaii","2021-06-21",4,  0.087500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-06-22",4,  1.642500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-06-23",4,  2.622500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-06-24",4,  5.552500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-06-25",4,  3.002500,  0.125000,0,  0.000000,  0.000000
"Hawaii","2021-06-26",4,  2.517500,  0.052500,0,  0.000000,  0.000000
"Hawaii","2021-06-27",4,  4.285000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-06-28",4,  0.877500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-06-29",4,  2.055000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-06-30",4,  2.587500,  0.025000,0,  0.000000,  0.000000
"Hawaii","2021-07-01",4,  3.565000,  0.025000,0,  0.000000,  0.000000
"Hawaii","2021-07-02",4,  6.062500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-07-03",4,  6.007500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-07-04",4,  4.020000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-07-05",4,  2.112500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-07-06",4,  1.757500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-07-07",4,  1.882500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-07-08",4,  5.190000,  0.025000,0,  0.000000,  0.000000
"Hawaii","2021-07-09",4,  5.085000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-07-10",4,  6.040000,  0.052500,0,  0.000000,  0.000000
"Hawaii","2021-07-11",4,  7.685000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-07-12",4,  5.892500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-07-13",4,  3.452500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-07-14",4,  3.125000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-07-15",4, 12.572500,  0.125000,0,  0.000000,  0.000000
"Hawaii","2021-07-16",4, 10.042500,  0.025000,0,  0.000000,  0.000000
"Hawaii","2021-07-17",4, 10.052500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-07-18",4,  8.767500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-07-19",4,  7.590000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-07-20",4,  5.025000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-07-21",4,  7.727500,  0.025000,0,  0.000000,  0.000000
"Hawaii","2021-07-22",4, 14.805000,  0.202500,0,  0.000000,  0.000000
"Hawaii","2021-07-23",4, 14.802500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-07-24",4, 18.170000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-07-25",4, 17.682500,  0.052500,0,  0.000000,  0.000000
"Hawaii","2021-07-26",4,  9.645000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-07-27",4,  9.095000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-07-28",4,  7.090000,  0.422500,0,  0.000000,  0.000000
"Hawaii","2021-07-29",4, 17.982500,  0.150000,0,  0.000000,  0.000000
"Hawaii","2021-07-30",4, 36.797500,  0.202500,0,  0.000000,  0.000000
"Hawaii","2021-07-31",4, 29.995000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-08-01",4, 31.292500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-08-02",4, 26.535000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-08-03",4, 21.520000,  0.150000,0,  0.000000,  0.000000
"Hawaii","2021-08-04",4, 19.595000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-08-05",4, 39.955000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-08-06",4, 37.195000,  0.150000,0,  0.000000,  0.000000
"Hawaii","2021-08-07",4, 39.060000,  0.052500,0,  0.000000,  0.000000
"Hawaii","2021-08-08",4, 42.412500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-08-09",4, 29.722500,  0.025000,0,  0.000000,  0.000000
"Hawaii","2021-08-10",4, 27.480000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-08-11",4, 33.180000,  0.052500,0,  0.000000,  0.000000
"Hawaii","2021-08-12",4, 50.600000,  0.025000,0,  0.000000,  0.000000
"Hawaii","2021-08-13",4, 73.282500,  0.025000,0,  0.000000,  0.000000
"Hawaii","2021-08-14",4, 46.370000,  0.025000,0,  0.000000,  0.000000
"Hawaii","2021-08-15",4, 61.962500,  0.102500,0,  0.000000,  0.000000
"Hawaii","2021-08-16",4, 32.177500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-08-17",4, 27.657500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-08-18",4, 45.322500,  0.052500,0,  0.000000,  0.000000
"Hawaii","2021-08-19",4, 59.207500,  0.422500,0,  0.000000,  0.000000
"Hawaii","2021-08-20",4, 58.077500,  0.350000,0,  0.000000,  0.000000
"Hawaii","2021-08-21",4, 56.215000,  0.150000,0,  0.000000,  0.000000
"Hawaii","2021-08-22",4, 61.725000,  0.150000,0,  0.000000,  0.000000
"Hawaii","2021-08-23",4, 42.532500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-08-24",4, 38.230000,  0.025000,0,  0.000000,  0.000000
"Hawaii","2021-08-25",4, 39.840000,  0.330000,0,  0.000000,  0.000000
"Hawaii","2021-08-26",4, 61.687500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-08-27",4, 71.572500,  0.230000,0,  0.000000,  0.000000
"Hawaii","2021-08-28",4, 55.880000,  0.375000,0,  0.000000,  0.000000
"Hawaii","2021-08-29",4, 99.752500,  0.052500,0,  0.000000,  0.000000
"Hawaii","2021-08-30",4, 51.907500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-08-31",4, 29.115000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-09-01",4, 36.412500,  0.677500,0,  0.000000,  0.000000
"Hawaii","2021-09-02",4, 72.142500,  0.327500,0,  0.000000,  0.000000
"Hawaii","2021-09-03",4, 65.395000,  0.402500,0,  0.000000,  0.000000
"Hawaii","2021-09-04",4, 65.587500,  0.025000,0,  0.000000,  0.000000
"Hawaii","2021-09-05",4, 47.312500,  1.045000,0,  0.000000,  0.000000
"Hawaii","2021-09-06",4, 62.065000,  0.150000,0,  0.000000,  0.000000
"Hawaii","2021-09-07",4, 36.777500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-09-08",4, 31.625000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-09-09",4, 34.272500,  0.180000,0,  0.000000,  0.000000
"Hawaii","2021-09-10",4, 59.167500,  0.305000,0,  0.000000,  0.000000
"Hawaii","2021-09-11",4, 52.452500,  0.627500,0,  0.000000,  0.000000
"Hawaii","2021-09-12",4, 54.807500,  1.045000,0,  0.000000,  0.000000
"Hawaii","2021-09-13",4, 32.565000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-09-14",4, 22.780000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-09-15",4, 35.375000,  1.022500,0,  0.000000,  0.000000
"Hawaii","2021-09-16",4, 43.515000,  0.305000,0,  0.000000,  0.000000
"Hawaii","2021-09-17",4, 44.447500,  1.100000,0,  0.000000,  0.000000
"Hawaii","2021-09-18",4, 43.782500,  0.430000,0,  0.000000,  0.000000
"Hawaii","2021-09-19",4, 39.007500,  0.532500,0,  0.000000,  0.000000
"Hawaii","2021-09-20",4, 31.500000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-09-21",4, 18.707500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-09-22",4, 27.002500,  0.700000,0,  0.000000,  0.000000
"Hawaii","2021-09-23",4, 36.085000,  0.652500,0,  0.000000,  0.000000
"Hawaii","2021-09-24",4, 31.302500,  0.527500,0,  0.000000,  0.000000
"Hawaii","2021-09-25",4, 26.890000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-09-26",4, 30.045000,  0.452500,0,  0.000000,  0.000000
"Hawaii","2021-09-27",4, 22.672500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-09-28",4, 12.487500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-09-29",4, 15.767500,  0.775000,0,  0.000000,  0.000000
"Hawaii","2021-09-30",4, 23.937500,  0.505000,0,  0.000000,  0.000000
"Hawaii","2021-10-01",4, 27.642500,  0.280000,0,  0.000000,  0.000000
"Hawaii","2021-10-02",4, 19.987500,  0.627500,0,  0.000000,  0.000000
"Hawaii","2021-10-03",4, 25.357500,  0.180000,0,  0.000000,  0.000000
"Hawaii","2021-10-04",4, 15.222500,  0.300000,0,  0.000000,  0.000000
"Hawaii","2021-10-05",4,  7.432500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-10-06",4, 13.425000,  0.375000,0,  0.000000,  0.000000
"Hawaii","2021-10-07",4, 25.120000,  0.500000,0,  0.000000,  0.000000
"Hawaii","2021-10-08",4, 13.477500,  0.375000,0,  0.000000,  0.000000
"Hawaii","2021-10-09",4, 14.655000,  0.422500,0,  0.000000,  0.000000
"Hawaii","2021-10-10",4, 19.542500,  0.447500,0,  0.000000,  0.000000
"Hawaii","2021-10-11",4,  8.952500,  0.202500,0,  0.000000,  0.000000
"Hawaii","2021-10-12",4,  3.497500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-10-13",4,  8.715000,  0.252500,0,  0.000000,  0.000000
"Hawaii","2021-10-14",4, 12.947500,  0.350000,0,  0.000000,  0.000000
"Hawaii","2021-10-15",4, 12.472500,  0.325000,0,  0.000000,  0.000000
"Hawaii","2021-10-16",4, 12.260000,  0.202500,0,  0.000000,  0.000000
"Hawaii","2021-10-17",4, 11.937500,  0.572500,0,  0.000000,  0.000000
"Hawaii","2021-10-18",4, 11.420000,  0.102500,0,  0.000000,  0.000000
"Hawaii","2021-10-19",4,  4.605000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-10-20",4, 12.385000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-10-21",4, 10.277500,  0.102500,0,  0.000000,  0.000000
"Hawaii","2021-10-22",4,  9.282500,  0.077500,0,  0.000000,  0.000000
"Hawaii","2021-10-23",4, 14.167500,  0.052500,0,  0.000000,  0.000000
"Hawaii","2021-10-24",4, 12.692500,  0.322500,0,  0.000000,  0.000000
"Hawaii","2021-10-25",4,  8.165000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-10-26",4,  7.727500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-10-27",4, 19.392500,  0.125000,0,  0.000000,  0.000000
"Hawaii","2021-10-28",4, 12.467500,  0.052500,0,  0.000000,  0.000000
"Hawaii","2021-10-29",4, 15.425000,  0.102500,0,  0.000000,  0.000000
"Hawaii","2021-10-30",4, 14.885000,  0.622500,0,  0.000000,  0.000000
"Hawaii","2021-10-31",4, 13.660000,  0.330000,0,  0.000000,  0.000000
"Hawaii","2021-11-01",4,  6.817500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-11-02",4,  5.532500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-11-03",4, 15.810000,  0.077500,0,  0.000000,  0.000000
"Hawaii","2021-11-04",4, 10.042500,  0.530000,0,  0.000000,  0.000000
"Hawaii","2021-11-05",4,  9.697500,  0.822500,0,  0.000000,  0.000000
"Hawaii","2021-11-06",4,  8.840000,  0.475000,0,  0.000000,  0.000000
"Hawaii","2021-11-07",4, 15.717500,  1.045000,0,  0.000000,  0.000000
"Hawaii","2021-11-08",4, 15.717500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-11-09",4,  9.732500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-11-10",4, 13.212500,  0.155000,0,  0.000000,  0.000000
"Hawaii","2021-11-11",4, 18.020000,  0.077500,0,  0.000000,  0.000000
"Hawaii","2021-11-12",4, 14.665000,  0.227500,0,  0.000000,  0.000000
"Hawaii","2021-11-13",4,  9.125000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-11-14",4,  6.535000,  0.025000,0,  0.000000,  0.000000
"Hawaii","2021-11-15",4, 12.910000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-11-16",4,  5.012500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-11-17",4, 10.410000,  0.945000,0,  0.000000,  0.000000
"Hawaii","2021-11-18",4, 20.595000,  0.280000,0,  0.000000,  0.000000
"Hawaii","2021-11-19",4, 17.520000,  0.450000,0,  0.000000,  0.000000
"Hawaii","2021-11-20",4, 19.037500,  0.300000,0,  0.000000,  0.000000
"Hawaii","2021-11-21",4, 10.135000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-11-22",4,  9.832500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-11-23",4,  6.187500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-11-24",4, 13.140000,  0.155000,0,  0.000000,  0.000000
"Hawaii","2021-11-25",4,  8.640000,  0.547500,0,  0.000000,  0.000000
"Hawaii","2021-11-26",4,  2.487500,  0.025000,0,  0.000000,  0.000000
"Hawaii","2021-11-27",4, 17.015000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-11-28",4, 10.425000,  0.272500,0,  0.000000,  0.000000
"Hawaii","2021-11-29",4,  9.810000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-11-30",4, 11.802500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-12-01",4,  8.525000,  0.675000,0,  0.000000,  0.000000
"Hawaii","2021-12-02",4, 17.740000,  0.025000,0,  0.000000,  0.000000
"Hawaii","2021-12-03",4, 12.025000,  0.125000,0,  0.000000,  0.000000
"Hawaii","2021-12-04",4, 11.997500,  0.102500,0,  0.000000,  0.000000
"Hawaii","2021-12-05",4, 10.777500,  0.025000,0,  0.000000,  0.000000
"Hawaii","2021-12-06",4,  9.080000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-12-07",4,  6.527500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-12-08",4,  5.225000,  0.252500,0,  0.000000,  0.000000
"Hawaii","2021-12-09",4, 10.030000,  0.125000,0,  0.000000,  0.000000
"Hawaii","2021-12-10",4,  9.582500,  0.227500,0,  0.000000,  0.000000
"Hawaii","2021-12-11",4, 13.450000,  0.305000,0,  0.000000,  0.000000
"Hawaii","2021-12-12",4, 12.560000,  0.227500,0,  0.000000,  0.000000
"Hawaii","2021-12-13",4,  8.967500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-12-14",4, 10.607500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-12-15",4, 15.495000,  0.352500,0,  0.000000,  0.000000
"Hawaii","2021-12-16",4, 20.842500,  0.052500,0,  0.000000,  0.000000
"Hawaii","2021-12-17",4, 30.140000,  0.150000,0,  0.000000,  0.000000
"Hawaii","2021-12-18",4, 31.070000,  0.077500,0,  0.000000,  0.000000
"Hawaii","2021-12-19",4, 36.612500,  0.495000,0,  0.000000,  0.000000
"Hawaii","2021-12-20",4, 36.392500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-12-21",4, 25.055000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-12-22",4, 36.350000,  0.275000,0,  0.000000,  0.000000
"Hawaii","2021-12-23",4, 66.465000,  0.592500,0,  0.000000,  0.000000
"Hawaii","2021-12-24",4, 89.525000,  0.125000,0,  0.000000,  0.000000
"Hawaii","2021-12-25",4, 78.045000,  1.062500,0,  0.000000,  0.000000
"Hawaii","2021-12-26",4,  0.000000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-12-27",4,107.782500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-12-28",4,108.935000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-12-29",4, 79.295000,  0.177500,0,  0.000000,  0.000000
"Hawaii","2021-12-30",4,202.767500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-12-31",4,189.297500,  0.252500,0,  0.000000,  0.000000
"Hawaii","2022-01-01",4,156.570000,  0.327500,0,  0.000000,  0.000000
"Hawaii","2022-01-02",4,176.217500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-01-03",4,184.940000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-01-04",4, 76.967500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-01-05",4,160.212500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-01-06",4,329.530000,  0.102500,0,  0.000000,  0.000000
"Hawaii","2022-01-07",4,269.762500,  0.272500,0,  0.000000,  0.000000
"Hawaii","2022-01-08",4,277.642500,  0.025000,0,  0.000000,  0.000000
"Hawaii","2022-01-09",4,311.282500,  0.592500,0,  0.000000,  0.000000
"Hawaii","2022-01-10",4,247.547500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-01-11",4,217.580000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2022-01-12",4,217.352500,  0.447500,0,  0.000000,  0.000000
"Hawaii","2022-01-13",4,233.660000,  0.422500,0,  0.000000,  0.000000
"Hawaii","2022-01-14",4,138.702500,  0.077500,0,  0.000000,  0.000000
"Hawaii","2022-01-15",4,426.295000,  0.155000,0,  0.000000,  0.000000
"Hawaii","2022-01-16",4,323.620000,  0.077500,0,  0.000000,  0.000000
