"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-10-20",  142.00,    3.00,    0.00,57923.86,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-10-21",  135.57,    2.57,    0.00,63821.57,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-10-22",  169.57,    1.71,    0.00,64355.71,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-10-23",  188.71,    1.00,    0.00,64133.14,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-10-24",  200.71,    1.14,    0.00,63931.29,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-10-25",  196.14,    0.71,    0.00,63747.57,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-10-26",  215.86,    0.29,    0.00,63971.71,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-10-27",  212.43,    0.43,    0.00,64435.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-10-28",  209.57,    0.43,    0.00,64768.57,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-10-29",  183.86,    0.43,    0.00,64899.43,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-10-30",  175.00,    0.57,    0.00,64940.71,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-10-31",  154.14,    1.43,    0.00,65504.71,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-11-01",  167.00,    1.43,    0.00,65411.71,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-11-02",  192.00,    1.71,    0.00,65861.29,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-11-03",  191.00,    2.29,    0.00,65796.43,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-11-04",  193.43,    2.43,    0.00,66784.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-11-05",  188.43,    2.43,    0.00,67789.14,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-11-06",  181.00,    2.57,    0.00,69159.71,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-11-07",  180.57,    1.57,    0.00,70362.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-11-08",  183.86,    1.57,    0.00,70466.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-11-09",  148.71,    1.57,    0.00,61788.43,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-11-10",  153.71,    0.86,    0.00,49894.29,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-11-11",  201.86,    1.71,    0.00,36488.57,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-11-12",  196.43,    2.14,    0.00,24537.29,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-11-13",  203.71,    2.14,    0.00,12571.57,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-11-14",  211.14,    2.14,    0.00, 4230.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-11-15",  264.71,    2.71,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-11-16",  261.43,    2.71,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-11-17",  288.57,    2.86,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-11-18",  258.71,    2.71,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-11-19",  298.29,    2.43,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-11-20",  304.86,    2.14,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-11-21",  338.71,    2.14,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-11-22",  287.86,    1.71,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-11-23",  317.29,    2.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-11-24",  337.57,    1.86,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-11-25",  376.00,    2.29,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-11-26",  313.14,    2.14,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-11-27",  425.14,    3.14,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-11-28",  410.29,    3.86,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-11-29",  430.71,    4.86,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-11-30",  440.00,    5.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-12-01",  433.57,    8.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-12-02",  433.14,    7.86,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-12-03",  519.71,    7.86,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-12-04",  448.29,    7.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-12-05",  480.71,    6.57,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-12-06",  491.00,    7.29,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-12-07",  491.43,    7.43,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-12-08",  481.14,    4.57,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-12-09",  468.71,    3.86,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-12-10",  451.00,    4.29,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-12-11",  458.29,    5.86,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-12-12",  441.57,    5.86,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-12-13",  456.29,    4.71,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-12-14",  461.14,    4.14,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-12-15",  470.57,    3.86,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-12-16",  526.57,    4.43,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-12-17",  563.14,    4.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-12-18",  565.00,    2.29,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-12-19",  598.29,    2.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-12-20",  589.86,    1.86,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-12-21",  615.71,    2.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-12-22",  634.43,    3.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-12-23",  613.29,    2.71,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-12-24",  625.14,    2.71,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-12-25",  539.29,    2.71,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-12-26",  587.71,    3.43,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-12-27",  562.43,    3.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-12-28",  505.00,    3.29,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-12-29",  566.00,    2.57,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-12-30",  585.00,    2.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-12-31",  610.14,    2.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-01-01",  610.14,    2.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-01-02",  698.43,    3.29,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-01-03",  778.14,    3.43,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-01-04",  819.14,    4.43,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-01-05",  863.00,    4.43,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-01-06",  903.29,    5.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-01-07",  945.29,    6.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-01-08", 1092.86,    6.29,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-01-09",  983.57,    4.71,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-01-10",  968.71,    4.86,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-01-11",  954.29,    4.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-01-12",  899.71,    4.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-01-13",  847.43,    3.71,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-01-14",  742.86,    3.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-01-15",  734.29,    3.29,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-01-16",  682.86,    4.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-01-17",  626.57,    4.43,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-01-18",  610.43,    5.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-01-19",  553.86,   10.43,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-01-20",  513.14,   10.14,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-01-21",  509.86,   10.71,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-01-22",  518.57,   10.29,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-01-23",  515.43,    9.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-01-24",  511.71,    9.57,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-01-25",  514.00,    9.29,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-01-26",  479.86,    5.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-01-27",  460.00,    4.86,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-01-28",  440.43,    4.43,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-01-29",  405.57,    4.86,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-01-30",  481.29,    5.57,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-01-31",  490.71,    5.43,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-02-01",  491.43,    6.57,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-02-02",  521.14,    5.43,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-02-03",  510.29,    7.71,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-02-04",  482.29,    7.43,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-02-05",  420.71,    7.29,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-02-06",  335.00,    7.43,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-02-07",  324.86,   10.14,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-02-08",  317.86,    9.29,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-02-09",  283.14,    9.14,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-02-10",  300.86,    7.43,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-02-11",  323.43,    8.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-02-12",  319.86,    9.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-02-13",  307.00,    8.86,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-02-14",  280.29,    7.29,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-02-15",  263.14,    7.43,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-02-16",  263.14,    7.71,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-02-17",  257.57,    9.29,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-02-18",  228.43,    8.71,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-02-19",  215.43,    9.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-02-20",  208.86,    8.71,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-02-21",  206.29,    8.29,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-02-22",  208.86,    9.29,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-02-23",  189.00,   10.43,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-02-24",  169.29,    9.71,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-02-25",  175.57,   10.86,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-02-26",  165.43,    9.14,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-02-27",  156.00,    9.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-02-28",  166.71,   10.43,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-03-01",  154.29,    9.43,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-03-02",  159.00,    8.86,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-03-03",  160.00,    8.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-03-04",  154.14,    7.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-03-05",  151.57,    7.71,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-03-06",  151.29,    7.57,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-03-07",  135.71,    6.29,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-03-08",  143.71,    6.29,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-03-09",  136.43,    5.14,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-03-10",  131.43,    6.43,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-03-11",  127.14,    6.43,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-03-12",  128.29,    5.86,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-03-13",  129.00,    6.14,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-03-14",  129.86,    4.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-03-15",  126.43,    3.86,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-03-16",  123.71,    4.14,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-03-17",  123.29,    2.43,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-03-18",  122.57,    3.57,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-03-19",  117.14,    3.43,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-03-20",  114.57,    3.86,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-03-21",  116.71,    5.57,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-03-22",  117.14,    5.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-03-23",  118.86,    5.14,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-03-24",  116.00,    5.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-03-25",  118.57,    4.14,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-03-26",  116.14,    4.14,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-03-27",  114.43,    4.29,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-03-28",  113.14,    2.86,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-03-29",  109.86,    2.29,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-03-30",  112.71,    2.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-03-31",  112.86,    3.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-04-01",  114.29,    2.71,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-04-02",  119.71,    2.71,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-04-03",  121.43,    2.57,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-04-04",  122.14,    2.57,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-04-05",  127.86,    2.43,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-04-06",  121.43,    2.29,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-04-07",  123.43,    1.29,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-04-08",  128.71,    1.71,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-04-09",  136.86,    2.14,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-04-10",  139.00,    2.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-04-11",  147.29,    3.43,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-04-12",  140.43,    3.43,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-04-13",  159.00,    3.29,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-04-14",  172.00,    4.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-04-15",  169.43,    3.29,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-04-16",  166.57,    3.43,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-04-17",  168.14,    3.43,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-04-18",  169.43,    2.14,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-04-19",  177.43,    2.43,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-04-20",  166.57,    2.86,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-04-21",  158.29,    2.14,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-04-22",  163.00,    2.29,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-04-23",  160.29,    2.71,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-04-24",  171.00,    3.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-04-25",  165.14,    2.71,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-04-26",  166.00,    2.43,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-04-27",  168.57,    2.71,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-04-28",  169.86,    4.14,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-04-29",  166.14,    4.14,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-04-30",  163.14,    3.14,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-05-01",  165.00,    3.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-05-02",  164.14,    3.86,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-05-03",  161.71,    4.29,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-05-04",  157.57,    3.86,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-05-05",  154.43,    2.43,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-05-06",  148.14,    2.29,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-05-07",  147.71,    2.57,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-05-08",  131.71,    2.43,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-05-09",  129.29,    2.14,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-05-10",  127.43,    2.00,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-05-11",  125.43,    2.43,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-05-12",  123.14,    2.29,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-05-13",  121.71,    4.29,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-05-14",  122.29,    4.14,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-05-15",  122.86,    5.14,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-05-16",  118.71,    4.86,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-05-17",  116.29,    4.43,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-05-18",  113.57,    7.14,    0.00,    0.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2021-05-19",  110.43,    6.00,    0.00,    0.00,957755
