"Maine","2021-03-07",6, 10.345000,  0.330000,6,  7.148333,  0.000000
"Maine","2021-03-08",6,  9.030000,  0.000000,6,  8.740000,  0.000000
"Maine","2021-03-09",6,  7.368333,  2.593333,6,  6.698333,  2.730000
"Maine","2021-03-10",6, 12.240000,  0.000000,6, 11.446667,  0.000000
"Maine","2021-03-11",6,  8.778333,  0.000000,6, 11.703333,  0.000000
"Maine","2021-03-12",6, 12.770000,  0.000000,6,  9.870000,  0.000000
"Maine","2021-03-13",6, 10.516667,  0.000000,6, 20.795000,  2.978333
"Maine","2021-03-14",6,  8.905000,  0.000000,6,  9.561667,  0.000000
"Maine","2021-03-15",6, 12.641667,  0.160000,6, 10.935000,  0.000000
"Maine","2021-03-16",6, 12.725000,  0.000000,6, 11.723333,  0.000000
"Maine","2021-03-17",6, 18.421667,  0.000000,6,  8.545000,  0.000000
"Maine","2021-03-18",6, 18.601667,  0.606667,6, 10.755000,  1.986667
"Maine","2021-03-19",6, 16.636667,  0.170000,6, 12.581667,  0.000000
"Maine","2021-03-20",6, 11.863333,  0.000000,6, 17.853333,  0.000000
"Maine","2021-03-21",6,  9.608333,  0.000000,6, 10.610000,  0.000000
"Maine","2021-03-22",6, 10.865000,  0.000000,6,  9.348333,  0.000000
"Maine","2021-03-23",6,  8.443333,  0.113333,6,  7.600000,  0.000000
"Maine","2021-03-24",6, 13.848333,  0.000000,6, 10.063333,  0.000000
"Maine","2021-03-25",6, 13.845000,  0.000000,6, 14.665000,  0.000000
"Maine","2021-03-26",6, 17.301667,  0.000000,6, 13.873333,  0.000000
"Maine","2021-03-27",6, 12.916667,  0.000000,6, 16.061667,  2.978333
"Maine","2021-03-28",6, 11.338333,  0.000000,6,  7.058333,  0.000000
"Maine","2021-03-29",6, 10.551667,  0.000000,6, 12.615000,  0.000000
"Maine","2021-03-30",6, 14.928333,  0.000000,6, 10.243333,  0.903333
"Maine","2021-03-31",6, 15.631667,  0.353333,6, 13.245000,  1.923333
"Maine","2021-04-01",6, 17.311667,  0.160000,6, 23.403333,  0.000000
"Maine","2021-04-02",6, 22.528333,  0.000000,6, 23.990000,  0.000000
"Maine","2021-04-03",6, 18.058333,  0.000000,6, 15.085000,  0.660000
"Maine","2021-04-04",6, 17.265000,  0.000000,6, 18.441667,  0.000000
"Maine","2021-04-05",6, 12.365000,  0.606667,6, 10.001667,  0.000000
"Maine","2021-04-06",6, 16.190000,  0.000000,6, 17.155000,  0.000000
"Maine","2021-04-07",6, 28.721667,  0.000000,6, 13.873333,  0.218333
"Maine","2021-04-08",6, 18.320000,  0.930000,6, 18.118333,  0.000000
"Maine","2021-04-09",6, 25.731667,  0.930000,6, 17.045000,  0.496667
"Maine","2021-04-10",6, 21.558333,  0.000000,6, 15.455000,  0.000000
"Maine","2021-04-11",6, 14.125000,  0.000000,6,  8.735000,  0.000000
"Maine","2021-04-12",6, 24.598333,  0.000000,6, 14.276667,  0.000000
"Maine","2021-04-13",6, 38.860000,  0.000000,6, 28.065000,  1.436667
"Maine","2021-04-14",6, 28.451667,  0.281667,6, 24.205000,  0.000000
"Maine","2021-04-15",6, 30.145000,  0.000000,6, 39.283333,  0.575000
"Maine","2021-04-16",6, 28.358333,  0.240000,6, 30.798333,  0.660000
"Maine","2021-04-17",6, 31.226667,  0.000000,6, 24.231667,  0.000000
"Maine","2021-04-18",6, 12.590000,  0.000000,6, 29.668333,  0.000000
"Maine","2021-04-19",6, 22.195000,  0.000000,6,  8.255000,  1.436667
"Maine","2021-04-20",6, 11.891667,  0.000000,6, 33.640000,  0.000000
"Maine","2021-04-21",6, 27.471667,  0.000000,6, 20.550000,  0.000000
"Maine","2021-04-22",6, 18.148333,  0.000000,6, 28.893333,  0.000000
"Maine","2021-04-23",6, 19.415000,  0.160000,6, 26.405000,  0.000000
"Maine","2021-04-24",6, 16.620000,  0.160000,6, 23.738333,  0.000000
"Maine","2021-04-25",6,  9.575000,  0.000000,6,  7.525000,  0.000000
"Maine","2021-04-26",6, 16.125000,  0.000000,6, 13.793333,  0.000000
"Maine","2021-04-27",6, 17.245000,  0.170000,6, 26.523333,  2.561667
"Maine","2021-04-28",6, 23.668333,  0.000000,6, 15.406667,  2.978333
"Maine","2021-04-29",6, 19.793333,  0.000000,6, 15.231667,  0.000000
"Maine","2021-04-30",6, 19.905000,  0.000000,6, 15.130000,  0.000000
"Maine","2021-05-01",6, 28.366667,  2.323333,6, 28.073333,  0.218333
"Maine","2021-05-02",6,  8.958333,  0.000000,6, 14.318333,  0.000000
"Maine","2021-05-03",6, 18.220000,  0.000000,6, 21.318333,  0.000000
"Maine","2021-05-04",6, 25.840000, -0.160000,6, 24.866667,  0.000000
"Maine","2021-05-05",6, 22.953333,  0.000000,6, 13.088333,  0.000000
"Maine","2021-05-06",6, 21.915000,  0.113333,6, 19.721667,  0.861667
"Maine","2021-05-07",6, 22.136667,  0.000000,6, 23.631667,  1.593333
"Maine","2021-05-08",6, 13.243333,  0.000000,6, 18.308333,  0.000000
"Maine","2021-05-09",6, 16.635000,  0.000000,6, 13.436667,  0.000000
"Maine","2021-05-10",6, 16.221667,  0.000000,6, 15.398333,  0.000000
"Maine","2021-05-11",6, 14.528333,  0.000000,6, 21.046667,  0.990000
"Maine","2021-05-12",6, 19.001667,  0.170000,6, 27.546667,  0.000000
"Maine","2021-05-13",6, 18.131667,  0.000000,6, 20.648333,  0.000000
"Maine","2021-05-14",6, 19.746667,  0.000000,6, 18.701667,  0.000000
"Maine","2021-05-15",6,  9.230000,  0.226667,6,  9.283333,  0.000000
"Maine","2021-05-16",6,  7.026667,  0.000000,6, 11.886667,  0.328333
"Maine","2021-05-17",6, 12.093333,  0.170000,6, 22.660000,  0.000000
"Maine","2021-05-18",6, 10.008333,  0.000000,6, 16.911667,  0.575000
"Maine","2021-05-19",6, 14.050000,  0.160000,6, 10.636667,  0.000000
"Maine","2021-05-20",6, 12.548333,  1.150000,6, 18.626667,  0.548333
"Maine","2021-05-21",6, 12.910000,  0.606667,6, 10.093333,  0.000000
"Maine","2021-05-22",6,  8.235000,  0.113333,6, 12.165000,  0.000000
"Maine","2021-05-23",6,  6.715000,  0.961667,6,  8.926667,  0.000000
"Maine","2021-05-24",6,  6.160000, -0.113333,6, 14.523333,  0.861667
"Maine","2021-05-25",6,  5.205000,  1.256667,6,  5.738333,  0.660000
"Maine","2021-05-26",6, 10.080000,  0.113333,6, 19.658333,  0.000000
"Maine","2021-05-27",6,  4.830000,  0.000000,6,  8.856667,  0.000000
"Maine","2021-05-28",6,  6.781667,  0.000000,6, 17.760000,  0.000000
"Maine","2021-05-29",6,  7.976667,  0.000000,6, 11.573333,  0.000000
"Maine","2021-05-30",6,  3.248333,  0.000000,6, 10.858333,  0.000000
"Maine","2021-05-31",6,  2.413333,  0.000000,6,  5.401667,  0.000000
"Maine","2021-06-01",6,  1.036667,  0.000000,6,  4.751667,  0.000000
"Maine","2021-06-02",6,  1.815000,  0.000000,6,  3.600000,  0.990000
"Maine","2021-06-03",6,  5.428333,  0.170000,6, 13.435000,  2.198333
"Maine","2021-06-04",6,  2.663333,  0.000000,6,  7.853333,  0.000000
"Maine","2021-06-05",6,  3.618333,  0.113333,6, 11.745000,  0.000000
"Maine","2021-06-06",6,  3.930000,  0.000000,6,  8.928333,  0.000000
"Maine","2021-06-07",6,  1.960000,  0.000000,6,  2.205000,  0.000000
"Maine","2021-06-08",6,  5.098333,  0.000000,6,  5.710000,  0.000000
"Maine","2021-06-09",6,  2.453333,  1.555000,6,  7.155000,  0.000000
"Maine","2021-06-10",6,  4.141667,  0.000000,6,  3.995000,  0.000000
"Maine","2021-06-11",6,  2.350000,  0.240000,6,  1.300000,  0.000000
"Maine","2021-06-12",6,  2.031667,  0.000000,6,  5.368333,  1.061667
"Maine","2021-06-13",6,  1.800000,  0.000000,6,  5.631667,  0.000000
"Maine","2021-06-14",6,  0.488333,  0.000000,6,  2.575000,  0.000000
"Maine","2021-06-15",6,  0.216667,  0.170000,6,  5.561667,  1.190000
"Maine","2021-06-16",6,  2.753333,  0.386667,6,  5.148333,  0.995000
"Maine","2021-06-17",6,  1.268333,  0.000000,6,  2.533333,  1.593333
"Maine","2021-06-18",6,  0.933333,  0.000000,6,  1.996667,  0.000000
"Maine","2021-06-19",6,  1.173333,  0.000000,6,  5.698333,  0.000000
"Maine","2021-06-20",6,  1.475000,  0.000000,6,  5.383333,  0.000000
"Maine","2021-06-21",6,  0.713333,  0.000000,6,  4.111667,  0.000000
"Maine","2021-06-22",6,  0.788333,  0.000000,6,  1.828333,  0.000000
"Maine","2021-06-23",6,  0.425000,  0.000000,6,  0.753333,  2.205000
"Maine","2021-06-24",6,  0.353333,  0.000000,6,  1.061667,  0.000000
"Maine","2021-06-25",6,  1.676667,  0.000000,6,  3.035000,  0.218333
"Maine","2021-06-26",6,  1.306667,  0.000000,6,  2.263333,  0.000000
"Maine","2021-06-27",6,  0.900000,  0.000000,6,  1.056667,  0.000000
"Maine","2021-06-28",6,  1.020000,  0.000000,6,  0.330000,  0.000000
"Maine","2021-06-29",6,  1.141667,  0.000000,6,  2.946667,  0.000000
"Maine","2021-06-30",6,  1.111667,  0.000000,6,  0.041667, -0.331667
"Maine","2021-07-01",6,  0.250000,  0.000000,6,  2.960000,  0.575000
"Maine","2021-07-02",6,  0.906667,  0.000000,6,  1.211667,  0.218333
"Maine","2021-07-03",6,  1.551667,  0.000000,6,  2.518333,  0.000000
"Maine","2021-07-04",6,  2.463333,  0.000000,6,  0.711667,  0.000000
"Maine","2021-07-05",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2021-07-06",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2021-07-07",6,  2.383333,  0.170000,6,  2.315000,  0.000000
"Maine","2021-07-08",6,  2.880000,  0.000000,6,  0.986667,  0.000000
"Maine","2021-07-09",6,  0.675000,  0.000000,6, -0.751667,  0.328333
"Maine","2021-07-10",6,  1.225000,  0.000000,6,  1.410000, -0.848333
"Maine","2021-07-11",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2021-07-12",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2021-07-13",6,  5.611667,  0.000000,6,  4.510000,  0.000000
"Maine","2021-07-14",6,  3.188333,  0.000000,6,  3.451667,  1.958333
"Maine","2021-07-15",6,  2.818333,  1.706667,6,  2.095000,  1.235000
"Maine","2021-07-16",6,  1.356667,  0.000000,6,  3.131667,  0.000000
"Maine","2021-07-17",6,  3.728333,  0.998333,6,  5.480000,  0.000000
"Maine","2021-07-18",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2021-07-19",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2021-07-20",6, 13.103333,  0.000000,6, 10.686667,  0.000000
"Maine","2021-07-21",6,  4.730000,  0.000000,6,  1.611667,  2.925000
"Maine","2021-07-22",6,  5.640000,  0.000000,6,  9.961667,  0.438333
"Maine","2021-07-23",6,  3.490000,  0.000000,6,  4.226667,  0.000000
"Maine","2021-07-24",6,  5.903333,  1.938333,6,  4.108333,  0.328333
"Maine","2021-07-25",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2021-07-26",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2021-07-27",6, 11.563333,  0.170000,6, 13.736667,  0.000000
"Maine","2021-07-28",6,  4.116667,  0.000000,6,  4.445000,  0.218333
"Maine","2021-07-29",6,  5.993333,  0.000000,6,  6.860000,  0.000000
"Maine","2021-07-30",6,  8.168333,  0.000000,6,  5.335000,  0.000000
"Maine","2021-07-31",6,  4.761667,  0.000000,6,  9.035000,  0.000000
"Maine","2021-08-01",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2021-08-02",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2021-08-03",6, 16.918333,  0.000000,6, 11.403333,  0.000000
"Maine","2021-08-04",6,  6.708333,  0.000000,6, 13.041667,  0.000000
"Maine","2021-08-05",6,  8.413333,  0.000000,6,  7.291667,  0.000000
"Maine","2021-08-06",6,  6.706667,  0.000000,6, 13.423333,  0.000000
"Maine","2021-08-07",6,  7.686667,  0.113333,6, 17.115000,  0.000000
"Maine","2021-08-08",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2021-08-09",6, -0.481667,  0.000000,6,  0.000000,  0.000000
"Maine","2021-08-10",6, 28.728333,  0.000000,6, 25.243333,  0.000000
"Maine","2021-08-11",6, 16.071667,  0.000000,6, 20.666667,  0.000000
"Maine","2021-08-12",6, 13.305000,  0.240000,6, 23.173333,  0.000000
"Maine","2021-08-13",6, 14.576667,  0.000000,6, 27.051667,  0.496667
"Maine","2021-08-14",6, 14.086667,  0.000000,6, 14.838333,  0.000000
"Maine","2021-08-15",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2021-08-16",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2021-08-17",6, 19.343333,  0.401667,6, 41.746667,  0.328333
"Maine","2021-08-18",6, 11.808333,  0.000000,6, 21.583333,  2.090000
"Maine","2021-08-19",6,  8.565000,  1.465000,6, 21.543333,  3.260000
"Maine","2021-08-20",6, 15.976667,  0.000000,6, 11.935000,  0.328333
"Maine","2021-08-21",6,  9.975000,  0.000000,6, 37.200000,  0.438333
"Maine","2021-08-22",6,  0.000000,  0.000000,6,  0.421667,  0.000000
"Maine","2021-08-23",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2021-08-24",6, 19.753333,  0.000000,6, 42.541667,  0.000000
"Maine","2021-08-25",6, 16.370000,  0.170000,6, 29.375000,  0.000000
"Maine","2021-08-26",6, 21.900000,  0.000000,6, 46.288333,  0.000000
"Maine","2021-08-27",6, 20.236667,  0.000000,6, 18.483333,  0.825000
"Maine","2021-08-28",6, 25.088333,  0.000000,6, 30.876667,  0.745000
"Maine","2021-08-29",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2021-08-30",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2021-08-31",6, 26.618333,  0.113333,6, 53.750000,  0.000000
"Maine","2021-09-01",6, 27.310000,  0.000000,6, 72.728333,  0.496667
"Maine","2021-09-02",6, 27.760000,  0.113333,6, 58.613333,  0.878333
"Maine","2021-09-03",6, 27.288333,  0.000000,6, 84.583333,  1.073333
"Maine","2021-09-04",6, 24.486667,  0.000000,6, 37.535000,  0.000000
"Maine","2021-09-05",6,  0.113333,  0.000000,6,  0.000000,  0.000000
"Maine","2021-09-06",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2021-09-07",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2021-09-08",6, 29.141667,  2.050000,6, 62.358333,  1.705000
"Maine","2021-09-09",6, 38.825000,  2.255000,6, 49.218333,  0.548333
"Maine","2021-09-10",6, 39.053333,  0.776667,6, 42.711667,  3.881667
"Maine","2021-09-11",6, 35.181667,  0.000000,6, 56.898333,  0.963333
"Maine","2021-09-12",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2021-09-13",6, -0.465000,  0.000000,6,  0.138333,  0.000000
"Maine","2021-09-14",6, 41.336667,  1.150000,6, 68.073333,  2.616667
"Maine","2021-09-15",6, 42.411667,  2.353333,6, 66.680000,  0.438333
"Maine","2021-09-16",6, 26.833333,  0.000000,6, 72.876667,  0.988333
"Maine","2021-09-17",6, 27.605000,  0.000000,6,123.131667,  0.000000
"Maine","2021-09-18",6, 31.845000,  0.000000,6, 47.833333,  0.218333
"Maine","2021-09-19",6,  0.000000,  0.000000,6,  0.110000,  1.650000
"Maine","2021-09-20",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2021-09-21",6, 44.815000,  0.395000,6,100.726667,  3.055000
"Maine","2021-09-22",6, 32.376667,  0.000000,6, 46.955000,  1.621667
"Maine","2021-09-23",6, 60.453333,  0.606667,6, 96.368333,  0.218333
"Maine","2021-09-24",6, 43.215000,  0.000000,6, 80.531667,  0.000000
"Maine","2021-09-25",6, 24.355000,  0.170000,6, 81.940000,  1.358333
"Maine","2021-09-26",6,  0.000000,  0.000000,6,  0.201667,  0.000000
"Maine","2021-09-27",6,  0.000000,  0.000000,6,  0.000000,  0.990000
"Maine","2021-09-28",6, 31.168333,  0.113333,6,142.590000,  1.890000
"Maine","2021-09-29",6, 81.806667,  0.000000,6, 96.088333,  0.000000
"Maine","2021-09-30",6, 67.218333,  0.000000,6,140.231667,  0.000000
"Maine","2021-10-01",6, 38.758333,  0.000000,6, 68.681667,  0.328333
"Maine","2021-10-02",6, 49.161667,  0.113333,6, 59.605000,  0.000000
"Maine","2021-10-03",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2021-10-04",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2021-10-05",6, 65.850000,  1.426667,6, 85.421667,  4.046667
"Maine","2021-10-06",6, 31.815000,  1.111667,6, 67.061667, 10.250000
"Maine","2021-10-07",6, 36.463333,  0.000000,6, 73.216667,  0.218333
"Maine","2021-10-08",6, 28.166667,  0.240000,6, 43.228333,  0.876667
"Maine","2021-10-09",6, 34.648333,  0.961667,6, 50.490000,  1.735000
"Maine","2021-10-10",6, -0.481667,  0.000000,6, -4.965000,  0.000000
"Maine","2021-10-11",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2021-10-12",6,  0.000000,  0.000000,6, -0.248333,  0.218333
"Maine","2021-10-13",6, 63.020000,  0.330000,6, 86.715000,  1.868333
"Maine","2021-10-14",6, 52.701667,  0.000000,6, 76.803333,  4.516667
"Maine","2021-10-15",6, 36.818333,  0.353333,6, 45.215000,  0.548333
"Maine","2021-10-16",6, 18.095000,  0.000000,6, 86.031667,  0.438333
"Maine","2021-10-17",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2021-10-18",6, -0.056667,  0.000000,6,  0.000000,  0.000000
"Maine","2021-10-19",6, 61.330000,  0.281667,6, 69.568333,  2.671667
"Maine","2021-10-20",6, 36.303333,  0.555000,6, 77.770000,  0.000000
"Maine","2021-10-21",6, 30.448333,  1.256667,6, 59.700000,  1.436667
"Maine","2021-10-22",6, 30.061667,  2.050000,6, 62.931667,  0.000000
"Maine","2021-10-23",6, 35.091667,  0.330000,6, 54.838333,  1.985000
"Maine","2021-10-24",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2021-10-25",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2021-10-26",6, 59.370000,  3.621667,6, 83.911667,  4.173333
"Maine","2021-10-27",6, 45.193333,  0.170000,6, 66.051667,  2.526667
"Maine","2021-10-28",6, 48.951667,  0.880000,6, 51.346667,  2.205000
"Maine","2021-10-29",6, 37.956667,  0.000000,6, 70.911667,  1.150000
"Maine","2021-10-30",6, 36.625000,  0.521667,6, 49.340000,  0.000000
"Maine","2021-10-31",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2021-11-01",6,  0.000000,  0.000000,6,  0.000000,  0.990000
"Maine","2021-11-02",6, 62.545000,  0.160000,6, 83.690000,  1.933333
"Maine","2021-11-03",6, 43.398333,  1.201667,6, 73.020000,  2.901667
"Maine","2021-11-04",6, 46.250000,  0.441667,6, 60.178333,  0.218333
"Maine","2021-11-05",6, 42.651667,  0.000000,6, 52.928333,  5.001667
"Maine","2021-11-06",6, 43.721667,  0.000000,6, 69.378333,  0.218333
"Maine","2021-11-07",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2021-11-08",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2021-11-09",6, 62.356667,  0.000000,6, 99.348333,  4.801667
"Maine","2021-11-10",6, 43.541667,  1.150000,6, 69.140000,  0.000000
"Maine","2021-11-11",6, 38.365000,  0.606667,6, 62.440000,  1.061667
"Maine","2021-11-12",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2021-11-13",6, 43.691667,  1.921667,6, 69.768333,  1.405000
"Maine","2021-11-14",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2021-11-15",6, -0.056667,  0.000000,6,  0.000000,  0.000000
"Maine","2021-11-16",6, 57.188333,  2.210000,6,108.840000,  2.113333
"Maine","2021-11-17",6, 65.045000,  0.000000,6, 69.296667,  0.000000
"Maine","2021-11-18",6, 65.251667,  1.425000,6,124.213333,  5.616667
"Maine","2021-11-19",6, 67.546667,  0.441667,6, 97.706667,  0.878333
"Maine","2021-11-20",6, 49.675000,  0.240000,6, 89.323333,  1.923333
"Maine","2021-11-21",6, -0.080000,  0.160000,6,  0.110000,  0.000000
"Maine","2021-11-22",6,  0.000000,  0.000000,6,  0.496667,  0.000000
"Maine","2021-11-23",6, 52.683333,  1.966667,6, 90.958333,  6.520000
"Maine","2021-11-24",6, 48.050000,  1.443333,6,134.836667,  0.000000
"Maine","2021-11-25",6, 24.675000,  0.000000,6, 39.743333,  0.000000
"Maine","2021-11-26",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2021-11-27",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2021-11-28",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2021-11-29",6, 18.596667,  0.281667,6, 18.946667,  1.390000
"Maine","2021-11-30",6, 42.428333,  4.928333,6, 88.503333,  2.471667
"Maine","2021-12-01",6, 35.760000,  0.401667,6, 98.476667,  0.328333
"Maine","2021-12-02",6, 63.318333,  0.606667,6, 77.691667,  1.061667
"Maine","2021-12-03",6, 40.076667,  0.838333,6, 69.525000,  0.660000
"Maine","2021-12-04",6, 64.513333,  0.000000,6, 84.456667,  3.580000
"Maine","2021-12-05",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2021-12-06",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2021-12-07",6, 53.876667,  0.000000,6, 71.616667,  7.075000
"Maine","2021-12-08",6, 54.285000,  0.910000,6,108.726667,  1.721667
"Maine","2021-12-09",6,105.918333,  0.000000,6,150.141667,  0.000000
"Maine","2021-12-10",6,127.583333,  0.281667,6,231.203333,  1.071667
"Maine","2021-12-11",6, 81.191667,  0.170000,6,107.181667,  1.593333
"Maine","2021-12-12",6,  1.395000,  0.000000,6,  1.526667,  0.000000
"Maine","2021-12-13",6,  1.348333,  0.000000,6,  0.358333,  0.000000
"Maine","2021-12-14",6, 76.488333,  0.281667,6,172.905000,  3.195000
"Maine","2021-12-15",6, 62.661667,  0.000000,6,115.735000,  0.328333
"Maine","2021-12-16",6, 53.345000,  4.268333,6,101.458333,  4.985000
"Maine","2021-12-17",6, 75.565000,  1.530000,6, 71.520000,  6.800000
"Maine","2021-12-18",6, 77.516667,  1.998333,6,121.641667,  0.218333
"Maine","2021-12-19",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2021-12-20",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2021-12-21",6,135.991667,  4.588333,6, 93.005000,  4.913333
"Maine","2021-12-22",6, 78.043333,  1.748333,6,119.303333,  0.496667
"Maine","2021-12-23",6, 91.711667,  0.000000,6, 71.238333,  1.783333
"Maine","2021-12-24",6, 93.333333,  0.000000,6, 81.553333,  2.205000
"Maine","2021-12-25",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2021-12-26",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2021-12-27",6,  1.060000,  0.000000,6,  0.328333,  0.000000
"Maine","2021-12-28",6,126.990000,  0.555000,6,150.870000,  8.411667
"Maine","2021-12-29",6,107.461667,  4.878333,6,125.858333,  6.220000
"Maine","2021-12-30",6, 95.213333,  1.918333,6, 70.666667,  4.833333
"Maine","2021-12-31",6, 88.066667, -0.031667,6, 54.688333,  0.218333
"Maine","2022-01-01",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2022-01-02",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2022-01-03",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2022-01-04",6,105.405000,  3.316667,6,133.653333, 12.245000
"Maine","2022-01-05",6, 72.260000,  3.846667,6, 66.675000,  8.496667
"Maine","2022-01-06",6,112.430000,  1.201667,6, 56.778333,  1.698333
"Maine","2022-01-07",6,102.735000,  0.606667,6, 70.270000,  1.208333
"Maine","2022-01-08",6, 96.533333,  0.160000,6, 50.855000,  0.328333
"Maine","2022-01-09",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2022-01-10",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2022-01-11",6,169.316667,  2.748333,6, 82.106667,  3.391667
"Maine","2022-01-12",6,103.890000,  0.000000,6, 70.245000,  0.000000
"Maine","2022-01-13",6,120.308333,  0.170000,6, 84.316667,  0.000000
"Maine","2022-01-14",6, 98.573333,  1.290000,6, 87.480000,  2.106667
"Maine","2022-01-15",6,107.386667,  1.605000,6, 62.178333,  2.270000
"Maine","2022-01-16",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2022-01-17",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2022-01-18",6, 31.358333,  0.000000,6, 28.311667,  0.000000
"Maine","2022-01-19",6,134.170000,  4.451667,6, 76.471667,  5.115000
"Maine","2022-01-20",6,110.413333,  1.075000,6, 63.330000,  0.000000
"Maine","2022-01-21",6,112.525000,  0.000000,6, 81.988333,  0.218333
"Maine","2022-01-22",6,107.363333,  0.170000,6, 31.160000,  0.548333
"Maine","2022-01-23",6,  0.056667,  0.000000,6,  0.000000,  0.000000
"Maine","2022-01-24",6,  0.000000,  0.000000,6, -0.220000,  0.000000
"Maine","2022-01-25",6,139.386667,  1.790000,6,113.053333,  3.063333
"Maine","2022-01-26",6,106.265000,  0.410000,6, 79.010000,  0.000000
"Maine","2022-01-27",6,115.271667,  0.435000,6, 75.441667,  6.476667
"Maine","2022-01-28",6,131.713333,  1.755000,6, 72.226667,  0.328333
"Maine","2022-01-29",6, 79.605000,  0.160000,6, 77.525000,  0.000000
"Maine","2022-01-30",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2022-01-31",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2022-02-01",6, 87.938333,  3.685000,6, 91.200000,  3.441667
"Maine","2022-02-02",6, 97.131667,  0.555000,6, 59.398333,  1.868333
"Maine","2022-02-03",6, 96.835000,  0.683333,6, 71.733333,  4.021667
"Maine","2022-02-04",6, 98.263333,  2.668333,6, 79.448333,  6.320000
"Maine","2022-02-05",6, 69.336667,  0.000000,6, 42.868333,  0.990000
"Maine","2022-02-06",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2022-02-07",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2022-02-08",6, 94.285000,  0.611667,6, 91.310000,  1.341667
"Maine","2022-02-09",6, 71.091667,  0.240000,6, 67.688333,  0.381667
"Maine","2022-02-10",6,105.778333,  0.000000,6, 59.321667,  0.876667
"Maine","2022-02-11",6, 87.800000,  0.273333,6, 62.431667,  0.000000
"Maine","2022-02-12",6,200.426667,  0.720000,6, 84.468333,  0.861667
"Maine","2022-02-13",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2022-02-14",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2022-02-15",6,789.415000,  4.350000,6,752.440000,  2.533333
"Maine","2022-02-16",6,260.791667,  0.521667,6,237.953333,  2.691667
"Maine","2022-02-17",6,305.411667,  2.750000,6,206.643333,  8.038333
"Maine","2022-02-18",6,276.413333,  3.248333,6,305.110000,  4.310000
"Maine","2022-02-19",6,296.491667,  6.545000,6,347.658333, 11.906667
"Maine","2022-02-20",6,313.553333,  0.000000,6,239.021667,  0.000000
