"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-08-12",21644,10633,577,10056,49.000,5.000,3.000,\N,\N,\N,\N,6420744,0.70,1.28,82185.523200,2.28,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-08-13",21993,10838,584,10254,49.000,5.000,3.000,\N,\N,\N,\N,6420744,0.70,1.30,83469.672000,2.31,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-08-14",22314,11050,595,10455,50.000,5.000,3.000,\N,\N,\N,\N,6420744,0.70,1.32,84753.820800,2.35,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-08-15",22619,11221,603,10618,50.000,5.000,3.000,\N,\N,\N,\N,6420744,0.70,1.34,86037.969600,2.38,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-08-16",22912,11419,612,10807,50.000,5.000,3.000,\N,\N,\N,\N,6420744,0.70,1.36,87322.118400,2.42,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-08-17",23193,11595,618,10977,50.000,5.000,3.000,\N,\N,\N,\N,6420744,0.70,1.38,88606.267200,2.44,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-08-18",23462,11804,625,11179,50.000,5.000,3.000,\N,\N,\N,\N,6420744,0.70,1.39,89248.341600,2.47,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-08-19",23717,12021,633,11388,51.000,5.000,3.000,\N,\N,\N,\N,6420744,0.70,1.41,90532.490400,2.50,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-08-20",23964,12198,640,11558,51.000,5.000,3.000,\N,\N,\N,\N,6420744,0.70,1.42,91174.564800,2.53,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-08-21",24200,12427,646,11781,51.000,5.000,3.000,\N,\N,\N,\N,6420744,0.70,1.44,92458.713600,2.55,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-08-22",24420,12675,654,12021,52.000,5.000,3.000,\N,\N,\N,\N,6420744,0.70,1.46,93742.862400,2.58,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-08-23",24622,12907,661,12246,52.000,5.000,3.000,\N,\N,\N,\N,6420744,0.70,1.47,94384.936800,2.61,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-08-24",24811,13161,669,12492,53.000,5.000,3.000,\N,\N,\N,\N,6420744,0.70,1.49,95669.085600,2.64,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-08-25",24986,13395,678,12717,54.000,5.000,3.000,\N,\N,\N,\N,6420744,0.70,1.51,96953.234400,2.68,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-08-26",25140,13733,687,13046,55.000,5.000,3.000,\N,\N,\N,\N,6420744,0.70,1.53,98237.383200,2.71,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-08-27",25284,13985,694,13291,55.000,5.000,3.000,\N,\N,\N,\N,6420744,0.70,1.54,98879.457600,2.74,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-08-28",25415,14272,702,13570,56.000,5.000,3.000,\N,\N,\N,\N,6420744,0.70,1.56,100163.606400,2.77,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-08-29",25537,14507,708,13799,57.000,5.000,3.000,\N,\N,\N,\N,6420744,0.70,1.58,101447.755200,2.79,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-08-30",25635,14726,713,14013,57.000,5.000,3.000,\N,\N,\N,\N,6420744,0.70,1.59,102089.829600,2.81,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-08-31",25729,15009,717,14292,58.000,5.000,3.000,\N,\N,\N,\N,6420744,0.70,1.60,102731.904000,2.83,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-09-01",25820,15294,724,14570,59.000,5.000,3.000,\N,\N,\N,\N,6420744,0.70,1.61,103373.978400,2.86,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-09-02",25904,15610,731,14879,60.000,5.000,3.000,\N,\N,\N,\N,6420744,0.70,1.63,104658.127200,2.89,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-09-03",26000,15858,739,15119,61.000,5.000,3.000,\N,\N,\N,\N,6420744,0.70,1.64,105300.201600,2.92,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-09-04",26099,16091,744,15347,62.000,5.000,3.000,\N,\N,\N,\N,6420744,0.70,1.66,106584.350400,2.94,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-09-05",26206,16339,752,15587,62.000,5.000,3.000,\N,\N,\N,\N,6420744,0.70,1.67,107226.424800,2.97,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-09-06",26308,16574,759,15815,63.000,5.000,3.000,\N,\N,\N,\N,6420744,0.70,1.69,108510.573600,3.00,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-09-07",26413,16901,764,16137,64.000,5.000,3.000,\N,\N,\N,\N,6420744,0.70,1.70,109152.648000,3.02,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-09-08",26511,17227,765,16462,65.000,4.000,3.000,\N,\N,\N,\N,6420744,0.70,1.70,109152.648000,3.02,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-09-09",26602,17556,770,16786,66.000,4.000,3.000,\N,\N,\N,\N,6420744,0.70,1.71,109794.722400,3.04,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-09-10",26688,17880,774,17106,67.000,4.000,3.000,\N,\N,\N,\N,6420744,0.70,1.72,110436.796800,3.06,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-09-11",26773,18210,777,17433,68.000,4.000,3.000,\N,\N,\N,\N,6420744,0.70,1.73,111078.871200,3.07,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-09-12",26851,18656,782,17874,69.000,4.000,3.000,\N,\N,\N,\N,6420744,0.70,1.74,111720.945600,3.09,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-09-13",26928,19182,785,18397,71.000,4.000,3.000,\N,\N,\N,\N,6420744,0.70,1.75,112363.020000,3.10,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-09-14",27009,19712,788,18924,73.000,4.000,3.000,\N,\N,\N,\N,6420744,0.70,1.75,112363.020000,3.11,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-09-15",27088,20242,792,19450,75.000,4.000,3.000,\N,\N,\N,\N,6420744,0.70,1.76,113005.094400,3.13,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-09-16",27163,20756,796,19960,76.000,4.000,3.000,\N,\N,\N,\N,6420744,0.70,1.77,113647.168800,3.14,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-09-17",27249,21193,801,20392,78.000,4.000,3.000,\N,\N,\N,\N,6420744,0.70,1.78,114289.243200,3.16,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-09-18",27346,21629,804,20825,79.000,4.000,3.000,\N,\N,\N,\N,6420744,0.70,1.79,114931.317600,3.17,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-09-19",27428,22055,808,21247,80.000,4.000,3.000,\N,\N,\N,\N,6420744,0.70,1.80,115573.392000,3.19,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-09-20",27553,22372,811,21561,81.000,4.000,3.000,\N,\N,\N,\N,6420744,0.70,1.80,115573.392000,3.20,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-09-21",27798,22594,812,21782,81.000,4.000,3.000,\N,\N,\N,\N,6420744,0.70,1.81,116215.466400,3.21,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-09-22",27954,22927,814,22113,82.000,4.000,3.000,\N,\N,\N,\N,6420744,0.70,1.81,116215.466400,3.21,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-09-23",28201,22932,819,22113,81.000,4.000,3.000,\N,\N,\N,\N,6420744,0.70,1.82,116857.540800,3.23,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-09-24",28415,23149,823,22326,81.000,4.000,3.000,\N,\N,\N,\N,6420744,0.70,1.83,117499.615200,3.25,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-09-25",28630,23469,826,22643,82.000,4.000,3.000,\N,\N,\N,\N,6420744,0.70,1.84,118141.689600,3.26,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-09-26",28722,23469,826,22643,82.000,4.000,3.000,\N,\N,\N,\N,6420744,0.70,1.84,118141.689600,3.26,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-09-27",28630,23705,826,22879,83.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,1.84,118141.689600,3.26,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-09-28",28809,24148,831,23317,84.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,1.85,118783.764000,3.28,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-09-29",28981,24524,839,23685,85.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,1.87,120067.912800,3.31,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-09-30",29077,24656,843,23813,85.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,1.88,120709.987200,3.33,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-10-01",29175,24778,848,23930,85.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,1.89,121352.061600,3.35,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-10-02",29269,24783,853,23930,85.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,1.90,121994.136000,3.37,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-10-03",29358,25032,857,24175,85.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,1.91,122636.210400,3.38,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-10-04",29450,25159,863,24296,85.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,1.92,123278.284800,3.41,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-10-05",29539,25271,865,24406,86.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,1.92,123278.284800,3.41,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-10-06",29634,25394,869,24525,86.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,1.93,123920.359200,3.43,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-10-07",29737,25516,873,24643,86.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,1.94,124562.433600,3.45,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-10-08",29842,25647,877,24770,86.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,1.95,125204.508000,3.46,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-10-09",29951,25876,881,24995,86.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,1.96,125846.582400,3.48,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-10-10",30070,25882,887,24995,86.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,1.97,126488.656800,3.50,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-10-11",30196,26328,890,25438,87.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,1.98,127130.731200,3.51,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-10-12",30335,26332,894,25438,87.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,1.99,127772.805600,3.53,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-10-13",30480,26756,899,25857,88.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,2.00,128414.880000,3.55,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-10-14",30766,26991,904,26087,88.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,2.01,129056.954400,3.57,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-10-15",31061,27219,908,26311,88.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,2.02,129699.028800,3.58,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-10-16",31265,27454,912,26542,88.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,2.03,130341.103200,3.60,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-10-17",31456,27686,917,26769,88.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,2.04,130983.177600,3.62,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-10-18",31666,27922,922,27000,88.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,2.05,131625.252000,3.64,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-10-19",31826,27926,926,27000,88.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,2.06,132267.326400,3.66,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-10-20",31975,28382,929,27453,89.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,2.07,132909.400800,3.67,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-10-21",32120,28603,933,27670,89.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,2.08,133551.475200,3.68,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-10-22",32262,28840,936,27904,89.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,2.08,133551.475200,3.70,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-10-23",32421,29067,940,28127,90.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,2.09,134193.549600,3.71,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-10-24",32585,29202,944,28258,90.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,2.10,134835.624000,3.73,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-10-25",32752,29207,949,28258,89.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,2.11,135477.698400,3.75,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-10-26",32925,29535,953,28582,90.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,2.12,136119.772800,3.76,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-10-27",33090,29539,957,28582,89.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,2.13,136761.847200,3.78,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-10-28",33264,29544,962,28582,89.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,2.14,137403.921600,3.80,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-10-29",33445,30153,967,29186,90.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,2.15,138045.996000,3.82,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-10-30",33631,30157,971,29186,90.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,2.16,138688.070400,3.83,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-10-31",33826,30161,975,29186,89.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,2.17,139330.144800,3.85,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-11-01",34015,30767,979,29788,90.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,2.18,139972.219200,3.86,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-11-02",34214,30771,983,29788,90.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,2.19,140614.293600,3.88,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-11-03",34404,30775,987,29788,89.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,2.20,141256.368000,3.90,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-11-04",34577,30780,992,29788,89.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,2.21,141898.442400,3.92,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-11-05",34782,31704,997,30707,91.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,2.22,142540.516800,3.94,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-11-06",34966,31943,1002,30941,91.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,2.23,143182.591200,3.96,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-11-07",35145,32178,1006,31172,92.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,2.24,143824.665600,3.97,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-11-08",35326,32182,1010,31172,91.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,2.25,144466.740000,3.99,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-11-09",35509,32186,1014,31172,91.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,2.26,145108.814400,4.00,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-11-10",35684,32192,1020,31172,90.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,2.27,145750.888800,4.03,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-11-11",35862,32196,1024,31172,90.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,2.28,146392.963200,4.04,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-11-12",36030,33274,1028,32246,92.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,2.29,147035.037600,4.06,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-11-13",36195,33520,1033,32487,93.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,2.30,147677.112000,4.08,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-11-14",36358,33760,1039,32721,93.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,2.31,148319.186400,4.10,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-11-15",36516,33765,1044,32721,92.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,2.32,148961.260800,4.12,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-11-16",36669,34111,1047,33064,93.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,2.33,149603.335200,4.13,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-11-17",36819,34116,1052,33064,93.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,2.34,150245.409600,4.15,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-11-18",36965,34573,1056,33517,94.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,2.35,150887.484000,4.17,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-11-19",37109,34818,1061,33757,94.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,2.36,151529.558400,4.19,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-11-20",37250,35048,1064,33984,94.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,2.37,152171.632800,4.20,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-11-21",37404,35054,1070,33984,94.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,2.38,152813.707200,4.22,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-11-22",37562,35372,1075,34297,94.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,2.39,153455.781600,4.24,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-11-23",37719,35378,1081,34297,94.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,2.41,154739.930400,4.27,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-11-24",37884,35681,1086,34595,94.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,2.42,155382.004800,4.29,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-11-25",38058,35681,1086,34595,94.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,2.42,155382.004800,4.29,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-11-26",38228,35693,1098,34595,93.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,2.44,156666.153600,4.33,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-11-27",38405,36180,1102,35078,94.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,2.45,157308.228000,4.35,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-11-28",38586,36185,1107,35078,94.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,2.46,157950.302400,4.37,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-11-29",38758,36189,1111,35078,93.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,2.47,158592.376800,4.39,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-11-30",38941,36192,1114,35078,93.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,2.48,159234.451200,4.40,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-12-01",39130,36959,1120,35839,94.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,2.49,159876.525600,4.42,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-12-02",39327,36968,1129,35839,94.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,2.51,161160.674400,4.46,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-12-03",39515,36973,1134,35839,94.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,2.52,161802.748800,4.48,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-12-04",39718,37428,1142,36286,94.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,2.54,163086.897600,4.51,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-12-05",39930,37439,1153,36286,94.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,2.57,165013.120800,4.55,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-12-06",40131,37684,1159,36525,94.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,2.58,165655.195200,4.58,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-12-07",40345,37899,1164,36735,94.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,2.59,166297.269600,4.60,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-12-08",40551,38119,1168,36951,94.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,2.60,166939.344000,4.61,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-12-09",40741,38346,1174,37172,94.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,2.61,167581.418400,4.63,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-12-10",40946,38352,1180,37172,94.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,2.63,168865.567200,4.66,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-12-11",41163,38358,1186,37172,93.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,2.64,169507.641600,4.68,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-12-12",41394,38860,1193,37667,94.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,2.65,170149.716000,4.71,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-12-13",41631,38867,1200,37667,93.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,2.67,171433.864800,4.74,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-12-14",41880,39292,1205,38087,94.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,2.68,172075.939200,4.76,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-12-15",42132,39472,1212,38260,94.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,2.70,173360.088000,4.78,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-12-16",42397,39700,1219,38481,94.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,2.71,174002.162400,4.81,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-12-17",42641,39708,1227,38481,93.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,2.73,175286.311200,4.84,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-12-18",42914,39715,1234,38481,93.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,2.75,176570.460000,4.87,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-12-19",43195,40258,1242,39016,93.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,2.76,177212.534400,4.90,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-12-20",43477,40392,1250,39142,93.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,2.78,178496.683200,4.93,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-12-21",43772,40619,1257,39362,93.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,2.80,179780.832000,4.96,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-12-22",44058,40627,1265,39362,92.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,2.81,180422.906400,4.99,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-12-23",44328,40636,1274,39362,92.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,2.83,181707.055200,5.03,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-12-24",44619,41272,1283,39989,92.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,2.85,182991.204000,5.06,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-12-25",44892,41278,1289,39989,92.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,2.87,184275.352800,5.09,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-12-26",44892,41286,1297,39989,92.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,2.89,185559.501600,5.12,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-12-27",45157,41294,1305,39989,91.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,2.90,186201.576000,5.15,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-12-28",45415,41975,1313,40662,92.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,2.92,187485.724800,5.18,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-12-29",45684,41975,1313,40662,92.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,2.92,187485.724800,5.18,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-12-30",45960,47287,1327,45960,103.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,2.95,189411.948000,5.24,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-12-31",46242,47287,1327,45960,102.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,2.95,189411.948000,5.24,0.01
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2021-01-01",46515,47287,1327,45960,102.000,3.000,3.000,\N,\N,\N,\N,6420744,0.70,2.95,189411.948000,5.24,0.01
