"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-09-14 00:00:00",121975,207,118931,0.193034335469032,0.975609756097561,0.20980435112317
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-09-15 00:00:00",122214,208,119144,0.195941791350687,0.483091787439614,0.17909544189488
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-09-16 00:00:00",122449,208,119400,0.192285662853683,0,0.214866044450413
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-09-17 00:00:00",122693,208,119613,0.199266633455561,0,0.178391959798995
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-09-18 00:00:00",122917,209,119822,0.182569502742618,0.480769230769231,0.174730171469656
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-09-19 00:00:00",123146,209,120089,0.186304579513005,0,0.222830531955734
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-09-20 00:00:00",123376,210,120303,0.186770175239147,0.478468899521531,0.178201167467462
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-09-21 00:00:00",123604,211,120540,0.184800933731034,0.476190476190476,0.197002568514501
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-09-22 00:00:00",123917,211,120766,0.25322805087214,0,0.187489629998341
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-09-23 00:00:00",124175,212,121006,0.208203878402479,0.4739336492891,0.198731431031913
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-09-24 00:00:00",124425,212,121263,0.201328769881216,0,0.21238616266962
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-09-25 00:00:00",124650,212,121512,0.180831826401447,0,0.205338809034908
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-09-26 00:00:00",124850,214,121738,0.160449257922182,0.943396226415094,0.185989861083679
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-09-27 00:00:00",125084,214,121995,0.18742490989187,0,0.211109103155958
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-09-28 00:00:00",125311,214,122209,0.181478046752582,0,0.175417025287922
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-09-29 00:00:00",125533,214,122448,0.177159227841131,0,0.19556661129704
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-09-30 00:00:00",125760,214,122699,0.180828945376913,0,0.204984973213119
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-10-01 00:00:00",125959,214,122911,0.158237913486005,0,0.172780544258714
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-10-02 00:00:00",126164,215,123108,0.162751371478021,0.467289719626168,0.16027857555467
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-10-03 00:00:00",126339,216,123302,0.138708347864684,0.465116279069767,0.157585209734542
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-10-04 00:00:00",126498,216,123475,0.125851874718021,0,0.140305915556925
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-10-05 00:00:00",126692,216,123664,0.153362108491834,0,0.153067422555173
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-10-06 00:00:00",126943,216,123893,0.198118271082626,0,0.185179195238711
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-10-07 00:00:00",127181,218,124108,0.187485721938193,0.925925925925926,0.173536842275189
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-10-08 00:00:00",127394,218,124327,0.16747784653368,0,0.176459212943565
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-10-09 00:00:00",127600,219,124559,0.1617030629386,0.458715596330275,0.186604679594939
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-10-10 00:00:00",127778,219,124767,0.139498432601881,0,0.166989137677727
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-10-11 00:00:00",127985,220,124978,0.16199971826136,0.45662100456621,0.169115230790193
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-10-12 00:00:00",128191,220,125176,0.16095636207368,0,0.158427883307462
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-10-13 00:00:00",128405,220,125373,0.166938396611307,0,0.157378411197035
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-10-14 00:00:00",128603,220,125584,0.154199602819205,0,0.16829779936669
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-10-15 00:00:00",128803,222,125802,0.155517367402005,0.909090909090909,0.173588992228309
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-10-16 00:00:00",128992,222,126006,0.1467357126775,0,0.162159584108361
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-10-17 00:00:00",129227,223,126218,0.182181840734309,0.45045045045045,0.168245956541752
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-10-18 00:00:00",129431,224,126406,0.157861747158102,0.448430493273543,0.14894864440888
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-10-19 00:00:00",129671,224,126650,0.185426984261885,0,0.193028811923485
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-10-20 00:00:00",129944,224,126866,0.210532809957508,0,0.170548756415318
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-10-21 00:00:00",130210,225,127093,0.204703564612448,0.446428571428571,0.178928948654486
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-10-22 00:00:00",130462,228,127328,0.193533522770909,1.33333333333333,0.18490396796047
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-10-23 00:00:00",130711,229,127599,0.190860173843725,0.43859649122807,0.212836139733601
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-10-24 00:00:00",130965,229,127868,0.19432182448302,0,0.210816699190433
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-10-25 00:00:00",131170,230,128099,0.156530370709732,0.436681222707424,0.18065505052085
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-10-26 00:00:00",131432,230,128343,0.199740794388961,0,0.190477677421369
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-10-27 00:00:00",131689,230,128617,0.195538377259724,0,0.213490412410494
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-10-28 00:00:00",131939,230,128884,0.189841216806263,0,0.207593086450469
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-10-29 00:00:00",132150,231,129124,0.159922388376447,0.434782608695652,0.186213959839856
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-10-30 00:00:00",132343,232,129349,0.146046159667045,0.432900432900433,0.174251107462594
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-10-31 00:00:00",132556,232,129583,0.160945422122817,0,0.180905921189959
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-11-01 00:00:00",132720,232,129784,0.123721295150729,0,0.155112939197271
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-11-02 00:00:00",132917,232,129996,0.148432790837854,0,0.16334833261419
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-11-03 00:00:00",133143,232,130202,0.170030921552548,0,0.158466414351211
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-11-04 00:00:00",133370,232,130414,0.170493379298949,0,0.162823919755457
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-11-05 00:00:00",133619,232,130680,0.186698657869086,0,0.203965831889214
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-11-06 00:00:00",133811,232,130881,0.143692139590926,0,0.153810835629017
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-11-07 00:00:00",134013,232,131075,0.150959188706459,0,0.148226251327542
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-11-08 00:00:00",134203,232,131276,0.141777290262885,0,0.153347320236506
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-11-09 00:00:00",134433,232,131490,0.171382159862298,0,0.163015326487705
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-11-10 00:00:00",134663,233,131733,0.171088943934897,0.431034482758621,0.184804928131417
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-11-11 00:00:00",134887,233,131926,0.166341162754431,0,0.146508467885799
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-11-12 00:00:00",135132,234,132153,0.18163351546109,0.429184549356223,0.172066158300866
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-11-13 00:00:00",135367,234,132356,0.173904034573602,0,0.153609831029186
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-11-14 00:00:00",135570,234,132577,0.149962694009618,0,0.166973918824987
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-11-15 00:00:00",135785,234,132784,0.158589658479015,0,0.156135679642774
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-11-16 00:00:00",136028,235,133010,0.178959384320801,0.427350427350427,0.170201229063743
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-11-17 00:00:00",136222,235,133217,0.142617696356632,0,0.155627396436358
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-11-18 00:00:00",136441,235,133473,0.160766983306661,0,0.192167666288837
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-11-19 00:00:00",136649,235,133691,0.152446845156515,0,0.163328912963671
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-11-20 00:00:00",136888,235,133914,0.174900657889922,0,0.166802552153847
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-11-21 00:00:00",137062,235,134100,0.12711121500789,0,0.138895111788163
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-11-22 00:00:00",137229,236,134282,0.121842669740701,0.425531914893617,0.135719612229679
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-11-23 00:00:00",137415,236,134486,0.135539864022911,0,0.15191909563456
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-11-24 00:00:00",137642,236,134698,0.165193028417567,0,0.157637226179677
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-11-25 00:00:00",137851,237,134950,0.151843187399195,0.423728813559322,0.187085183150455
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-11-26 00:00:00",138066,237,135198,0.155965498980784,0,0.18377176732123
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-11-27 00:00:00",138250,237,135370,0.133269595700607,0,0.127220816875989
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-11-28 00:00:00",138477,237,135651,0.164195298372514,0,0.207579227302947
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-11-29 00:00:00",138648,237,135862,0.123486210706471,0,0.155546217867911
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-11-30 00:00:00",138833,237,136090,0.13343142346085,0,0.167817344069718
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-12-01 00:00:00",139001,238,136306,0.121008693898425,0.421940928270042,0.158718495113528
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-12-02 00:00:00",139256,239,136513,0.183451917612103,0.420168067226891,0.151864187930098
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-12-03 00:00:00",139477,239,136741,0.158700522778193,0,0.167017060646239
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-12-04 00:00:00",139643,239,136872,0.119016038486632,0,0.0958015518388779
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-12-05 00:00:00",139783,239,137060,0.100255651912377,0,0.137354608685487
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-12-06 00:00:00",139908,239,137276,0.0894243219847907,0,0.157595213774989
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-12-07 00:00:00",140086,239,137494,0.127226463104326,0,0.158804160960401
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-12-08 00:00:00",140203,239,137708,0.0835201233527976,0,0.155643155337687
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-12-09 00:00:00",140353,240,137881,0.106987724941692,0.418410041841004,0.125628140703518
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-12-10 00:00:00",140516,240,138033,0.11613574344688,0,0.110239989556212
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-12-11 00:00:00",140680,240,138194,0.116712687523129,0,0.11663877478574
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-12-12 00:00:00",140827,240,138347,0.104492465169178,0,0.110713923904077
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-12-13 00:00:00",140961,240,138490,0.09515220802829,0,0.10336328218176
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-12-14 00:00:00",141121,241,138719,0.113506572739978,0.416666666666667,0.165354899270705
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-12-15 00:00:00",141272,241,138919,0.107000375564232,0,0.144176356519294
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-12-16 00:00:00",141417,242,139042,0.102638881023841,0.4149377593361,0.0885408043536161
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-12-17 00:00:00",141557,242,139243,0.0989979988261666,0,0.144560636354483
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-12-18 00:00:00",141716,242,139384,0.112322244749465,0,0.101261822856445
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-12-19 00:00:00",141858,243,139521,0.100200400801603,0.413223140495868,0.0982896171727028
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-12-20 00:00:00",142001,243,139724,0.100805030382495,0,0.145497810365465
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-12-21 00:00:00",142159,243,139927,0.111266822064633,0,0.145286421802983
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-12-22 00:00:00",142308,243,140129,0.104812217305974,0,0.144360988229577
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-12-23 00:00:00",142448,243,140264,0.098378165668831,0,0.0963398011831955
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-12-24 00:00:00",142605,243,140404,0.110215657643491,0,0.0998117834939828
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-12-25 00:00:00",142734,244,140542,0.0904596613021984,0.411522633744856,0.0982877980684311
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-12-26 00:00:00",142903,244,140687,0.118402062577942,0,0.103172005521481
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-12-27 00:00:00",143062,244,140866,0.111264284164783,0,0.127232793363992
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-12-28 00:00:00",143222,244,141015,0.111839621982078,0,0.105774281941703
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-12-29 00:00:00",143428,245,141147,0.143832651408303,0.409836065573771,0.0936070630783959
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-12-30 00:00:00",143621,245,141300,0.134562289092785,0,0.108397628004846
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-12-31 00:00:00",143834,245,141422,0.148307002457858,0,0.086341118188252
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-01-01 00:00:00",144042,245,141556,0.144611148963388,0,0.0947518773599581
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-01-02 00:00:00",144240,245,141680,0.137459907526971,0,0.0875978411370765
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-01-03 00:00:00",144437,245,141808,0.136577925679423,0,0.0903444381705251
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-01-04 00:00:00",144644,245,141925,0.143315078546356,0,0.0825059235022002
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-01-05 00:00:00",144852,245,142056,0.14380133292774,0,0.0923022723269332
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-01-06 00:00:00",145061,245,142182,0.144285201446994,0,0.0886974151039027
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-01-07 00:00:00",145271,245,142314,0.144766684360373,0,0.0928387559606701
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-01-08 00:00:00",145466,246,142453,0.134231883858444,0.408163265306122,0.097671346459238
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-01-09 00:00:00",145672,246,142572,0.141613847909477,0,0.0835363242613353
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-01-10 00:00:00",145865,246,142695,0.132489428304684,0,0.0862721993098224
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-01-11 00:00:00",146068,246,142827,0.139169780276283,0,0.0925049931672448
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-01-12 00:00:00",146279,246,142938,0.144453268340773,0,0.0777163981600118
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-01-13 00:00:00",146480,246,143094,0.137408650592361,0,0.109138227763086
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-01-14 00:00:00",146689,246,143261,0.142681594756963,0,0.116706500621969
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-01-15 00:00:00",146885,246,143435,0.133616017560962,0,0.12145664207286
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-01-16 00:00:00",147089,246,143612,0.138884161078395,0,0.123400843587688
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-01-17 00:00:00",147277,246,143858,0.12781377261386,0,0.171294877865359
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-01-18 00:00:00",147504,248,144015,0.154131330757688,0.813008130081301,0.109135397405775
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-01-19 00:00:00",147729,248,144218,0.15253823625122,0,0.140957539145228
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-01-20 00:00:00",148000,248,144350,0.183444008962357,0,0.0915281032880778
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-01-21 00:00:00",148258,248,144478,0.174324324324324,0,0.0886733633529616
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-01-22 00:00:00",148521,248,144619,0.177393462747373,0,0.0975927130774236
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-01-23 00:00:00",148772,248,144740,0.168999670080325,0,0.0836681210629309
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-01-24 00:00:00",149019,248,144858,0.166025865082139,0,0.0815254939892221
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-01-25 00:00:00",149296,248,144981,0.185882337151638,0,0.0849107401731351
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-01-26 00:00:00",149595,248,145124,0.200273282606366,0,0.0986336140597733
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-01-27 00:00:00",149933,248,145251,0.225943380460577,0,0.0875113695873873
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-01-28 00:00:00",150280,248,145414,0.231436708396417,0,0.11221953721489
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-01-29 00:00:00",150621,248,145556,0.22690976843226,0,0.0976522205564801
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-01-30 00:00:00",150984,248,145668,0.241002250682176,0,0.0769463299348704
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-01-31 00:00:00",151335,248,145806,0.232474964234621,0,0.094735974956751
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-02-01 00:00:00",151720,249,145953,0.254402484554135,0.403225806451613,0.100818896341714
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-02-02 00:00:00",152095,249,146111,0.247165831795413,0,0.108254026981288
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-02-03 00:00:00",152491,249,146302,0.260363588546632,0,0.130722532868846
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-02-04 00:00:00",152898,249,146474,0.266900997435914,0,0.117565036704898
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-02-05 00:00:00",153296,250,146627,0.260304255124331,0.401606425702811,0.104455398227672
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-02-06 00:00:00",153690,250,146759,0.257019100302682,0,0.0900243474939813
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-02-07 00:00:00",154098,250,146910,0.265469451493266,0,0.102889771666474
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-02-08 00:00:00",154525,251,147033,0.277096393204324,0.4,0.0837247294261793
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-02-09 00:00:00",155002,253,147191,0.308687914576929,0.796812749003984,0.107458869777533
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-02-10 00:00:00",155453,253,147451,0.290963987561451,0,0.17664123485811
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-02-11 00:00:00",155901,254,147727,0.288189999549703,0.395256916996047,0.187180826172762
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-02-12 00:00:00",156351,254,147939,0.288644716839533,0,0.14350795724546
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-02-13 00:00:00",156804,255,148137,0.289732716771879,0.393700787401575,0.133838947133616
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-02-14 00:00:00",157244,255,148314,0.280605086604934,0,0.119483991170336
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-02-15 00:00:00",158132,255,148677,0.56472742998143,0,0.244751001254096
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-02-16 00:00:00",158138,256,148638,0.00379429843421951,0.392156862745098,-0.0262313606004964
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-02-17 00:00:00",158591,256,148766,0.28645866268702,0,0.0861152598931633
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-02-18 00:00:00",159053,256,149031,0.291315396207855,0,0.17813210007663
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-02-19 00:00:00",159518,256,149320,0.292355378395881,0,0.193919385899578
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-02-20 00:00:00",159967,256,149740,0.281472937223385,0,0.281275113849451
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-02-21 00:00:00",160426,256,150220,0.286934180174661,0,0.320555629758248
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-02-22 00:00:00",160889,257,150715,0.288606584967524,0.390625,0.329516708827054
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-02-23 00:00:00",161344,257,151225,0.282803672096912,0,0.338387021862456
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-02-24 00:00:00",161803,257,151787,0.284485323284411,0,0.371631674656968
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-02-25 00:00:00",162268,257,152327,0.28738651322905,0,0.355761692371547
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-02-26 00:00:00",162737,257,152807,0.28902802770725,0,0.315111569189966
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-02-27 00:00:00",163197,257,153219,0.282664667531047,0,0.26962115609887
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-02-28 00:00:00",163664,258,153621,0.286157221027347,0.389105058365759,0.262369549468408
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-03-01 00:00:00",164137,259,154061,0.289006745527422,0.387596899224806,0.286419174461825
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-03-02 00:00:00",164600,259,154420,0.282081431974509,0,0.233024581172393
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-03-03 00:00:00",165071,260,154752,0.286148238153098,0.386100386100386,0.214998057246471
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-03-04 00:00:00",165546,260,155070,0.287754966044914,0,0.205490074441687
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-03-05 00:00:00",166015,261,155407,0.283304942432919,0.384615384615385,0.21732120977623
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-03-06 00:00:00",166475,262,155700,0.277083396078668,0.383141762452107,0.188537195879208
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-03-07 00:00:00",166949,262,156001,0.284727436552035,0,0.193320488118176
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-03-08 00:00:00",167417,263,156299,0.280325129231083,0.381679389312977,0.191024416510151
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-03-09 00:00:00",167888,264,156612,0.281333436867224,0.380228136882129,0.200257199342286
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-03-10 00:00:00",168361,264,156919,0.28173544267607,0,0.196025847316936
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-03-11 00:00:00",168829,264,157242,0.277974115145432,0,0.205838681102989
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-03-12 00:00:00",169284,265,157577,0.269503462082936,0.378787878787879,0.213047404637438
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-03-13 00:00:00",169767,265,157876,0.285319345006025,0,0.189748503906027
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-03-14 00:00:00",170252,266,158197,0.285685675072305,0.377358490566038,0.203324127796498
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-03-15 00:00:00",170733,267,158508,0.282522378591735,0.37593984962406,0.196590327250201
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-03-16 00:00:00",171212,268,158853,0.280555018654859,0.374531835205993,0.217654629419335
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-03-17 00:00:00",171701,270,159141,0.285610821671378,0.746268656716418,0.181299692168231
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-03-18 00:00:00",172200,270,159472,0.290621487353015,0,0.207991655198849
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-03-19 00:00:00",172697,271,159787,0.288617886178862,0.37037037037037,0.197526838567272
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-03-20 00:00:00",173206,272,160115,0.294735866865087,0.3690036900369,0.205273270040742
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-03-21 00:00:00",173709,273,160451,0.290405644146277,0.367647058823529,0.20984917090841
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-03-22 00:00:00",174228,274,160762,0.298775538400428,0.366300366300366,0.193828645505481
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-03-23 00:00:00",174762,275,161111,0.306494937667883,0.364963503649635,0.217091103619014
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-03-24 00:00:00",175332,278,161488,0.326157860404436,1.09090909090909,0.234000161379422
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-03-25 00:00:00",175919,281,161815,0.334793420482285,1.07913669064748,0.202491826018032
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2021-03-26 00:00:00",176521,282,162173,0.342202945673861,0.355871886120996,0.221240305286902
