"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-09-29",   34.71,    0.14,    0.00, 4449.57,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-09-30",   37.00,    0.14,    0.00, 4496.71,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-10-01",   39.00,    0.43,    0.00, 4614.86,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-10-02",   64.14,    0.57,    0.00, 4600.14,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-10-03",   68.00,    0.43,    0.00, 4606.57,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-10-04",   67.57,    0.57,    0.00, 4514.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-10-05",   62.43,    0.57,    0.00, 4268.29,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-10-06",   71.14,    1.00,    0.00, 4381.57,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-10-07",   66.43,    1.00,    0.00, 4423.29,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-10-08",   80.14,    1.00,    0.00, 4445.14,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-10-09",   62.29,    1.14,    0.00, 4473.43,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-10-10",   70.71,    1.86,    0.00, 4533.29,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-10-11",   71.14,    1.86,    0.00, 4581.57,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-10-12",   80.43,    1.86,    0.00, 4823.71,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-10-13",   78.29,    1.43,    0.00, 5055.86,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-10-14",   88.29,    1.71,    0.00, 5286.86,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-10-15",   78.29,    2.14,    0.00, 5380.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-10-16",   77.71,    2.14,    0.00, 5555.14,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-10-17",   76.14,    1.57,    0.00, 5757.71,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-10-18",   68.86,    1.43,    0.00, 6047.14,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-10-19",   76.86,    1.71,    0.00, 5921.86,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-10-20",   78.43,    1.71,    0.00, 5899.86,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-10-21",   81.14,    1.57,    0.00, 5837.43,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-10-22",   81.14,    1.00,    0.00, 5835.86,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-10-23",   85.43,    0.86,    0.00, 5839.29,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-10-24",   87.57,    1.00,    0.00, 5791.29,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-10-25",  100.43,    1.00,    0.00, 5562.71,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-10-26",   93.00,    1.00,    0.00, 5694.57,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-10-27",  100.29,    1.00,    0.00, 5696.14,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-10-28",  103.43,    1.29,    0.00, 5807.29,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-10-29",  110.57,    1.71,    0.00, 5949.14,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-10-30",  110.29,    1.57,    0.00, 6074.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-10-31",  120.86,    1.43,    0.00, 6156.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-11-01",  123.14,    1.43,    0.00, 6267.86,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-11-02",  127.29,    1.14,    0.00, 6085.14,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-11-03",  126.57,    1.14,    0.00, 5932.43,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-11-04",  128.14,    0.86,    0.00, 6061.57,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-11-05",  145.29,    0.57,    0.00, 5922.43,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-11-06",  158.14,    0.86,    0.00, 5903.71,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-11-07",  161.43,    0.86,    0.00, 5840.57,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-11-08",  181.14,    0.86,    0.00, 6090.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-11-09",  196.86,    0.86,    0.00, 5496.86,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-11-10",  209.43,    0.86,    0.00, 4923.57,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-11-11",  223.43,    1.14,    0.00, 3905.14,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-11-12",  232.71,    1.29,    0.00, 3004.71,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-11-13",  266.00,    1.43,    0.00, 2010.14,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-11-14",  285.43,    1.43,    0.00, 1054.43,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-11-15",  299.14,    1.43,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-11-16",  320.14,    1.57,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-11-17",  327.29,    1.86,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-11-18",  356.71,    1.71,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-11-19",  385.86,    1.57,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-11-20",  394.71,    1.29,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-11-21",  411.71,    1.29,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-11-22",  407.57,    1.86,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-11-23",  422.00,    1.71,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-11-24",  444.29,    1.57,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-11-25",  439.57,    1.43,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-11-26",  441.43,    1.14,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-11-27",  427.57,    1.43,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-11-28",  435.43,    2.14,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-11-29",  461.57,    2.00,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-11-30",  453.14,    2.00,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-12-01",  491.71,    2.14,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-12-02",  536.00,    3.29,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-12-03",  623.14,    4.29,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-12-04",  690.71,    5.00,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-12-05",  746.43,    5.14,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-12-06",  772.57,    5.43,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-12-07",  818.00,    5.71,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-12-08",  834.43,    5.43,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-12-09",  870.14,    4.71,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-12-10",  810.14,    5.71,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-12-11",  834.00,    5.43,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-12-12",  821.71,    5.86,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-12-13",  808.71,    5.57,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-12-14",  826.43,    5.43,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-12-15",  821.71,    5.43,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-12-16",  799.29,    7.86,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-12-17",  807.14,    6.43,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-12-18",  775.71,    6.86,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-12-19",  749.00,    7.14,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-12-20",  770.14,    7.57,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-12-21",  738.71,    7.43,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-12-22",  709.43,    7.43,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-12-23",  679.71,    7.43,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-12-24",  732.43,    8.71,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-12-25",  724.57,    7.43,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-12-26",  681.29,    7.29,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-12-27",  648.57,    7.43,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-12-28",  643.57,    8.43,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-12-29",  664.29,   11.29,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-12-30",  715.29,    9.14,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-12-31",  695.29,    9.86,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-01-01",  735.43,    9.86,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-01-02",  783.29,    9.71,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-01-03",  820.00,   10.29,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-01-04",  807.14,    9.43,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-01-05",  818.29,    8.14,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-01-06",  815.00,   10.71,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-01-07",  779.29,    9.71,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-01-08",  765.29,   12.43,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-01-09",  822.43,   13.29,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-01-10",  800.57,   12.71,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-01-11",  863.29,   12.57,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-01-12",  836.29,   12.29,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-01-13",  827.71,    9.86,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-01-14",  802.86,   10.00,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-01-15",  811.00,    8.86,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-01-16",  747.71,    9.29,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-01-17",  749.86,    9.14,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-01-18",  685.14,    9.14,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-01-19",  673.14,    8.57,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-01-20",  644.71,    9.29,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-01-21",  661.57,    9.29,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-01-22",  605.71,    9.00,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-01-23",  627.14,    7.71,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-01-24",  609.00,    7.71,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-01-25",  597.29,    8.14,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-01-26",  591.29,    8.00,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-01-27",  570.71,    8.00,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-01-28",  571.86,    8.57,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-01-29",  561.14,    9.29,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-01-30",  522.86,    8.71,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-01-31",  493.86,   10.00,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-02-01",  485.57,    9.86,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-02-02",  469.86,    9.29,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-02-03",  450.71,   10.00,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-02-04",  414.43,    9.00,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-02-05",  397.86,    7.86,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-02-06",  372.14,    8.00,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-02-07",  378.29,    6.71,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-02-08",  372.57,    6.71,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-02-09",  352.86,    7.14,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-02-10",  354.00,    5.71,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-02-11",  348.14,    4.57,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-02-12",  343.29,    5.00,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-02-13",  356.57,    4.57,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-02-14",  349.57,    4.14,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-02-15",  343.57,    4.14,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-02-16",  347.86,    3.86,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-02-17",  345.57,    4.57,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-02-18",  352.86,    4.71,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-02-19",  349.29,    3.71,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-02-20",  343.57,    3.29,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-02-21",  338.43,    3.00,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-02-22",  337.57,    2.71,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-02-23",  337.43,    2.71,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-02-24",  331.43,    1.29,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-02-25",  309.86,    1.86,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-02-26",  303.71,    2.14,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-02-27",  286.43,    2.43,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-02-28",  287.29,    2.29,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-03-01",  274.71,    2.29,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-03-02",  268.57,    2.14,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-03-03",  247.43,    2.57,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-03-04",  230.00,    2.14,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-03-05",  218.43,    1.57,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-03-06",  218.43,    1.57,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-03-07",  205.29,    2.00,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-03-08",  210.29,    2.00,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-03-09",  207.00,    2.14,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-03-10",  210.43,    1.71,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-03-11",  226.57,    1.86,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-03-12",  236.00,    2.43,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-03-13",  232.00,    2.57,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-03-14",  250.57,    2.14,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-03-15",  250.43,    2.14,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-03-16",  259.71,    2.43,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-03-17",  272.00,    2.14,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-03-18",  276.86,    2.29,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-03-19",  274.57,    2.57,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-03-20",  285.29,    2.57,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-03-21",  275.43,    2.57,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-03-22",  276.71,    2.57,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-03-23",  294.57,    2.29,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-03-24",  307.71,    3.71,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-03-25",  333.86,    3.14,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-03-26",  339.71,    2.57,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-03-27",  347.00,    2.57,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-03-28",  354.86,    2.86,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-03-29",  370.00,    2.86,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-03-30",  368.86,    2.71,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-03-31",  379.29,    1.43,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-04-01",  357.14,    2.29,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-04-02",  376.57,    2.00,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-04-03",  386.14,    1.71,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-04-04",  402.71,    1.71,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-04-05",  397.86,    1.71,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-04-06",  401.00,    1.71,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-04-07",  394.14,    1.71,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-04-08",  414.57,    0.86,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-04-09",  424.00,    1.14,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-04-10",  428.29,    1.29,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-04-11",  429.71,    1.14,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-04-12",  443.43,    1.14,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-04-13",  440.57,    1.14,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-04-14",  435.43,    1.57,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-04-15",  440.57,    1.86,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-04-16",  418.86,    1.86,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-04-17",  404.71,    1.43,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-04-18",  390.29,    1.86,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-04-19",  364.86,    1.86,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-04-20",  349.71,    2.00,    0.00,    0.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-04-21",  344.57,    1.71,    0.00,    0.00,1359711
