"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-09-06",    5.51,    0.04,    5.37,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-09-07",    5.42,    0.04,    5.48,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-09-08",    5.59,    0.05,    5.44,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-09-09",    5.68,    0.04,    5.58,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-09-10",    5.45,    0.04,    5.61,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-09-11",    5.02,    0.05,    5.79,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-09-12",    4.87,    0.06,    5.83,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-09-13",    4.69,    0.08,    5.65,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-09-14",    4.54,    0.08,    5.64,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-09-15",    4.38,    0.08,    5.56,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-09-16",    4.20,    0.09,    5.55,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-09-17",    4.07,    0.09,    5.36,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-09-18",    4.20,    0.10,    5.09,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-09-19",    4.06,    0.08,    4.88,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-09-20",    4.15,    0.07,    4.90,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-09-21",    4.17,    0.08,    4.74,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-09-22",    4.15,    0.07,    4.71,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-09-23",    3.92,    0.06,    6.35,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-09-24",    3.87,    0.07,    6.51,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-09-25",    3.83,    0.07,    6.38,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-09-26",    3.83,    0.07,    6.14,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-09-27",    3.81,    0.07,    6.20,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-09-28",    3.75,    0.06,    6.15,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-09-29",    3.72,    0.06,    5.86,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-09-30",    3.75,    0.07,    3.71,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-10-01",    3.75,    0.07,    3.31,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-10-02",    4.08,    0.07,    3.35,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-10-03",    4.17,    0.07,    3.76,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-10-04",    4.37,    0.08,    3.71,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-10-05",    4.64,    0.08,    3.70,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-10-06",    5.10,    0.09,    3.72,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-10-07",    5.54,    0.09,    3.74,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-10-08",    6.47,    0.08,    3.75,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-10-09",    6.84,    0.07,    3.80,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-10-10",    7.57,    0.07,    3.86,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-10-11",    8.32,    0.08,    4.33,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-10-12",    8.44,    0.08,    4.64,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-10-13",    8.70,    0.08,    5.07,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-10-14",    9.85,    0.07,    5.65,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-10-15",   10.60,    0.10,    6.44,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-10-16",   12.62,    0.10,    7.15,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-10-17",   14.44,    0.11,    7.80,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-10-18",   15.37,    0.12,    8.24,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-10-19",   16.00,    0.14,    8.81,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-10-20",   17.55,    0.16,    9.19,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-10-21",   19.57,    0.18,    9.68,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-10-22",   21.88,    0.19,   10.27,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-10-23",   24.08,    0.20,   11.43,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-10-24",   27.50,    0.22,   12.63,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-10-25",   32.30,    0.22,   14.19,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-10-26",   33.60,    0.23,   15.87,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-10-27",   35.16,    0.26,   17.58,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-10-28",   38.01,    0.30,   18.94,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-10-29",   41.64,    0.31,   21.44,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-10-30",   44.35,    0.35,   23.92,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-10-31",   45.92,    0.35,   27.01,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-11-01",   45.20,    0.37,   30.62,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-11-02",   46.21,    0.42,   34.37,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-11-03",   46.25,    0.47,   37.50,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-11-04",   46.55,    0.48,   39.77,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-11-05",   46.77,    0.51,   42.29,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-11-06",   47.12,    0.56,   45.19,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-11-07",   46.01,    0.62,   46.62,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-11-08",   47.10,    0.69,   47.06,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-11-09",   48.19,    0.71,   46.86,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-11-10",   48.31,    0.71,   46.27,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-11-11",   48.66,    0.71,   45.94,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-11-12",   49.36,    0.72,   45.67,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-11-13",   49.86,    0.75,   45.58,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-11-14",   51.25,    0.76,   45.87,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-11-15",   50.71,    0.76,   46.22,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-11-16",   50.07,    0.75,   47.06,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-11-17",   51.50,    0.74,   48.22,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-11-18",   53.45,    0.77,   48.56,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-11-19",   53.70,    0.82,   48.49,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-11-20",   53.40,    0.86,   48.21,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-11-21",   55.52,    0.89,   48.68,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-11-22",   58.35,    0.91,   48.29,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-11-23",   60.32,    0.94,   48.68,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-11-24",   61.45,    0.99,   49.12,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-11-25",   62.50,    1.05,   50.09,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-11-26",   65.03,    1.05,   52.28,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-11-27",   68.38,    1.03,   54.76,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-11-28",   69.62,    1.05,   55.13,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-11-29",   68.46,    1.07,   58.19,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-11-30",   68.03,    1.16,   60.35,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-12-01",   69.76,    1.24,   62.27,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-12-02",   69.57,    1.24,   62.59,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-12-03",   71.14,    1.23,   63.27,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-12-04",   70.76,    1.29,   64.14,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-12-05",   71.05,    1.34,   66.96,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-12-06",   70.99,    1.38,   67.58,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-12-07",   71.16,    1.34,   67.83,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-12-08",   70.30,    1.31,   67.69,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-12-09",   73.24,    1.35,   68.48,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-12-10",   73.49,    1.36,   69.41,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-12-11",   74.81,    1.35,   71.02,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-12-12",   74.96,    1.38,   71.27,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-12-13",   76.35,    1.39,   71.09,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-12-14",   75.11,    1.41,   71.77,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-12-15",   74.36,    1.44,   72.39,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-12-16",   70.79,    1.50,   73.32,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-12-17",   68.69,    1.60,   74.28,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-12-18",   65.33,    1.61,   74.81,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-12-19",   61.19,    1.61,   74.99,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-12-20",   57.04,    1.61,   74.60,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-12-21",   54.93,    1.65,   73.21,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-12-22",   52.64,    1.64,   71.17,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-12-23",   50.96,    1.57,   68.66,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-12-24",   45.92,    1.52,   65.69,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-12-25",   41.05,    1.57,   61.71,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-12-26",   33.87,    1.53,   57.67,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-12-27",   29.81,    1.48,   54.03,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-12-28",   28.46,    1.44,   51.15,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-12-29",   27.73,    1.40,   48.59,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-12-30",   25.00,    1.39,   46.50,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-12-31",   25.47,    1.36,   43.32,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-01-01",   24.06,    1.23,   39.67,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-01-02",   23.77,    1.21,   36.62,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-01-03",   24.01,    1.20,   33.54,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-01-04",   24.14,    1.16,   29.37,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-01-05",   23.31,    1.15,   27.44,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-01-06",   23.44,    1.09,   26.29,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-01-07",   17.97,    1.03,   24.80,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-01-08",   17.76,    1.03,   24.01,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-01-09",   21.19,    0.97,   23.64,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-01-10",   21.04,    0.89,   22.98,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-01-11",   20.64,    0.83,   22.58,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-01-12",   19.71,    0.80,   21.92,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-01-13",   17.44,    0.74,   21.73,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-01-14",   18.69,    0.75,   21.11,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-01-15",   17.54,    0.74,   20.22,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-01-16",   15.63,    0.74,   18.15,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-01-17",   14.83,    0.74,   18.40,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-01-18",   14.67,    0.75,   19.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-01-19",   13.95,    0.71,   18.68,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-01-20",   13.26,    0.71,   17.98,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-01-21",   12.65,    0.66,   17.08,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-01-22",   12.43,    0.66,   15.76,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-01-23",   11.94,    0.63,   15.73,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-01-24",   11.86,    0.63,   14.40,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-01-25",   11.74,    0.61,   13.39,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-01-26",   11.52,    0.59,   12.65,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-01-27",   11.39,    0.60,   12.07,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-01-28",   10.92,    0.61,   11.30,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-01-29",   10.68,    0.60,   10.68,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-01-30",   10.53,    0.60,   10.41,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-01-31",   10.48,    0.60,   10.10,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-02-01",   10.36,    0.58,    9.69,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-02-02",   10.18,    0.57,    9.54,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-02-03",    9.80,    0.52,    9.65,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-02-04",    9.49,    0.49,    9.60,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-02-05",    9.46,    0.45,    9.49,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-02-06",    9.08,    0.44,    9.15,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-02-07",    8.90,    0.42,    9.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-02-08",    8.83,    0.43,    8.83,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-02-09",    8.52,    0.46,    8.68,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-02-10",    8.06,    0.45,    8.60,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-02-11",    7.64,    0.47,    8.44,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-02-12",    7.11,    0.48,    8.08,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-02-13",    6.98,    0.46,    7.87,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-02-14",    6.74,    0.45,    7.64,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-02-15",    6.73,    0.42,    7.52,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-02-16",    6.71,    0.40,    7.42,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-02-17",    6.48,    0.41,    7.20,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-02-18",    6.45,    0.41,    6.82,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-02-19",    6.50,    0.37,    6.60,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-02-20",    6.66,    0.36,    6.38,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-02-21",    6.84,    0.33,    6.29,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-02-22",    6.85,    0.33,    6.20,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-02-23",    7.06,    0.31,    6.02,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-02-24",    7.62,    0.31,    5.94,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-02-25",    8.15,    0.27,    5.96,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-02-26",    8.50,    0.29,    6.02,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-02-27",    8.77,    0.27,    6.12,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-02-28",    9.05,    0.29,    6.25,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-03-01",    9.11,    0.26,    6.51,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-03-02",    9.26,    0.26,    6.94,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-03-03",    9.44,    0.23,    7.28,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-03-04",    9.81,    0.22,    7.71,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-03-05",   10.06,    0.20,    8.18,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-03-06",   10.47,    0.22,    8.60,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-03-07",   10.59,    0.19,    8.81,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-03-08",   10.60,    0.22,    9.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-03-09",   10.89,    0.22,    9.28,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-03-10",   11.53,    0.21,    9.35,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-03-11",   11.86,    0.21,    9.46,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-03-12",   12.56,    0.23,    9.60,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-03-13",   13.05,    0.25,    9.74,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-03-14",   13.55,    0.26,   10.12,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-03-15",   13.65,    0.23,   10.47,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-03-16",   14.25,    0.23,   10.68,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-03-17",   15.70,    0.25,   10.93,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2021-03-18",   16.95,    0.27,   11.22,    0.00,4777368
