"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-09-15",   16.42,    0.48,   22.72,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-09-16",   14.25,    0.41,   16.46,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-09-17",   14.18,    0.40,   13.23,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-09-18",   13.92,    0.33,    9.43,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-09-19",   14.22,    0.38,   10.03,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-09-20",   14.03,    0.37,    9.73,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-09-21",   13.97,    0.37,    9.78,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-09-22",   14.08,    0.32,    9.47,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-09-23",   13.78,    0.36,   15.02,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-09-24",   13.49,    0.31,   13.47,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-09-25",   13.77,    0.41,   20.72,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-09-26",   13.71,    0.36,   20.84,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-09-27",   13.81,    0.37,   22.52,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-09-28",   13.74,    0.36,   23.49,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-09-29",   13.38,    0.41,   26.83,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-09-30",   13.07,    0.36,   23.41,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-10-01",   12.81,    0.42,   25.73,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-10-02",   12.43,    0.37,   19.13,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-10-03",   12.12,    0.36,   16.60,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-10-04",   12.08,    0.35,   14.44,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-10-05",   12.65,    0.35,   12.59,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-10-06",   13.17,    0.34,   10.55,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-10-07",   13.81,    0.34,    8.72,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-10-08",   14.63,    0.28,    6.41,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-10-09",   15.18,    0.32,    7.65,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-10-10",   15.71,    0.32,    7.29,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-10-11",   16.19,    0.32,    8.09,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-10-12",   16.38,    0.33,    9.24,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-10-13",   15.62,    0.32,   10.33,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-10-14",   15.10,    0.32,   12.28,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-10-15",   14.62,    0.37,   15.21,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-10-16",   14.69,    0.32,   16.24,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-10-17",   14.28,    0.33,   18.51,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-10-18",   13.88,    0.33,   19.71,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-10-19",   13.47,    0.32,   20.02,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-10-20",   14.40,    0.33,   20.15,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-10-21",   14.83,    0.33,   19.63,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-10-22",   15.36,    0.34,   19.27,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-10-23",   15.42,    0.34,   18.60,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-10-24",   15.92,    0.34,   17.24,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-10-25",   16.20,    0.30,   14.12,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-10-26",   17.03,    0.36,   16.14,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-10-27",   17.00,    0.37,   16.16,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-10-28",   17.33,    0.37,   16.39,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-10-29",   16.60,    0.37,   16.27,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-10-30",   15.59,    0.47, -231.85,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-10-31",   19.02,    0.46,   17.71,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-11-01",   19.24,    0.52,   20.14,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-11-02",   19.62,    0.38,   17.77,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-11-03",   19.04,    0.37,   17.55,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-11-04",   19.03,    0.36,   17.36,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-11-05",   20.12,    0.37,   17.50,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-11-06",   21.47,    0.28,  265.98,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-11-07",   18.02,    0.29,   17.31,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-11-08",   17.59,    0.29,   17.47,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-11-09",   16.06,    0.38,   17.62,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-11-10",   16.10,    0.37,   -3.74,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-11-11",   16.47,    0.37,   19.63,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-11-12",   16.12,    0.37,   20.29,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-11-13",   15.82,    0.36,   19.88,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-11-14",   15.88,    0.36,   19.71,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-11-15",   15.78,    0.36,   19.24,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-11-16",   16.16,    0.36,   18.66,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-11-17",   16.05,    0.36,   39.72,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-11-18",   15.16,    0.36,   15.76,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-11-19",   14.81,    0.37,   14.59,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-11-20",   14.60,    0.36,   14.17,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-11-21",   14.06,    0.37,   13.62,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-11-22",   14.29,    0.36,   13.23,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-11-23",   14.32,    0.36,   13.53,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-11-24",   14.78,    0.37,   14.09,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-11-25",   15.25,    0.37,   14.32,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-11-26",   15.82,    0.36,   14.20,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-11-27",   16.42,    0.37,   14.65,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-11-28",   17.01,    0.37,   15.04,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-11-29",   17.25,    0.37,   15.40,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-11-30",   17.79,    0.37,   14.84,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-12-01",   17.93,    0.36,   14.33,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-12-02",   18.16,    0.36,   14.58,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-12-03",   18.08,    0.37,   14.78,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-12-04",   17.87,    0.36,   14.82,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-12-05",   18.02,    0.35,   15.11,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-12-06",   18.05,    0.35,   15.24,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-12-07",   17.35,    0.35,   16.43,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-12-08",   17.21,    0.35,   17.46,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-12-09",   16.70,    0.34,   17.83,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-12-10",   16.28,    0.34,   18.22,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-12-11",   16.20,    0.35,   18.22,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-12-12",   15.77,    0.35,   17.47,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-12-13",   15.73,    0.36,   16.52,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-12-14",   16.52,    0.35,   15.50,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-12-15",   17.27,    0.34,   14.42,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-12-16",   18.55,    0.36,   13.98,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-12-17",   19.82,    0.37,   13.64,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-12-18",   21.05,    0.39,   14.31,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-12-19",   22.73,    0.40,   15.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-12-20",   23.44,    0.41,   16.83,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-12-21",   24.04,    0.43,   17.51,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-12-22",   24.73,    0.45,   18.97,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-12-23",   25.39,    0.46,   19.57,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-12-24",   26.18,    0.48,   21.15,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-12-25",   26.65,    0.48,   22.07,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-12-26",   25.56,    0.48,   23.45,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-12-27",   25.11,    0.49,   23.78,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-12-28",   24.67,    0.49,   24.95,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-12-29",   24.24,    0.49,   25.51,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-12-30",   23.49,    0.50,   26.76,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-12-31",   23.88,    0.51,   26.21,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-01-01",   23.07,    0.52,   25.85,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-01-02",   23.45,    0.52,   25.01,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-01-03",   23.40,    0.52,   24.85,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-01-04",   23.69,    0.52,   23.92,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-01-05",   25.36,    0.52,   21.87,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-01-06",   26.85,    0.52,   20.83,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-01-07",   27.21,    0.53,   20.68,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-01-08",   28.97,    0.56,   22.04,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-01-09",   30.20,    0.58,   22.61,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-01-10",   31.96,    0.62,   22.64,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-01-11",   33.31,    0.65,   23.14,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-01-12",   32.55,    0.68,   25.29,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-01-13",   32.29,    0.69,   27.46,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-01-14",   32.16,    0.70,   29.80,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-01-15",   32.98,    0.70,   29.15,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-01-16",   34.43,    0.71,   29.45,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-01-17",   34.96,    0.72,   31.25,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-01-18",   34.88,    0.73,   34.99,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-01-19",   35.39,    0.75,   35.40,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-01-20",   35.97,    0.77,   34.86,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-01-21",   35.46,    0.78,   33.75,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-01-22",   33.73,    0.78,   32.54,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-01-23",   32.21,    0.78,   31.76,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-01-24",   30.81,    0.79,   29.50,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-01-25",   30.10,    0.79,   27.33,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-01-26",   29.43,    0.78,   27.33,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-01-27",   28.29,    0.79,   27.01,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-01-28",   27.40,    0.78,   26.83,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-01-29",   25.96,    0.78,   28.27,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-01-30",   24.12,    0.77,   29.38,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-01-31",   22.85,    0.75,   30.54,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-02-01",   22.09,    0.73,   30.35,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-02-02",   21.08,    0.70,   30.63,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-02-03",   20.23,    0.68,   31.34,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-02-04",   19.52,    0.64,   30.72,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-02-05",   18.71,    0.61,   29.10,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-02-06",   18.53,    0.59,   28.18,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-02-07",   17.94,    0.58,   25.61,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-02-08",   16.39,    0.58,   22.89,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-02-09",   15.05,    0.56,   22.14,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-02-10",   13.73,    0.53,   19.14,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-02-11",   12.73,    0.53,   18.44,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-02-12",   12.23,    0.52,   17.80,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-02-13",   11.20,    0.50,   16.13,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-02-14",   10.88,    0.46,   16.18,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-02-15",   10.67,    0.43,   16.18,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-02-16",   10.27,    0.41,   13.47,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-02-17",    9.88,    0.40,   12.71,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-02-18",    9.46,    0.39,   11.58,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-02-19",    9.16,    0.38,   10.87,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-02-20",    9.18,    0.36,   10.67,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-02-21",    8.98,    0.35,   10.59,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-02-22",    8.95,    0.34,    9.85,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-02-23",    8.92,    0.34,    9.89,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-02-24",    8.59,    0.32,    9.91,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-02-25",    8.26,    0.31,    9.42,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-02-26",    8.00,    0.29,    9.01,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-02-27",    7.51,    0.28,    8.63,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-02-28",    7.32,    0.27,    8.02,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-03-01",    7.37,    0.26,    7.75,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-03-02",    7.48,    0.25,    7.64,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-03-03",    7.22,    0.24,    7.63,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-03-04",    7.19,    0.23,    7.55,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-03-05",    7.13,    0.23,    7.56,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-03-06",    7.23,    0.22,    7.76,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-03-07",    7.18,    0.21,    8.33,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-03-08",    6.79,    0.21,    8.39,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-03-09",    6.55,    0.20,    7.94,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-03-10",    6.71,    0.20,    7.75,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-03-11",    7.00,    0.19,    7.69,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-03-12",    7.20,    0.19,    7.89,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-03-13",    7.43,    0.18,    7.79,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-03-14",    7.62,    0.18,    7.30,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-03-15",    7.78,    0.19,    7.32,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-03-16",    7.83,    0.20,    7.36,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-03-17",    8.11,    0.21,    7.20,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-03-18",    8.27,    0.22,    7.42,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-03-19",    8.58,    0.24,    7.50,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-03-20",    9.24,    0.25,    7.54,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-03-21",    9.81,    0.25,    7.94,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-03-22",   10.47,    0.26,    8.38,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-03-23",   10.83,    0.26,    8.84,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-03-24",   11.24,    0.26,    9.21,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-03-25",   11.70,    0.25,    9.53,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-03-26",   12.35,    0.25,    9.87,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2021-03-27",   12.78,    0.25,   10.26,    0.00,49648685
