"Rwanda","2022-07-02",210,0.00000
"Rwanda","2022-07-03",206,0.00000
"Rwanda","2022-07-04",206,0.00000
"Rwanda","2022-07-05",198,0.00000
"Rwanda","2022-07-06",188,0.00000
"Rwanda","2022-07-07",188,0.00000
"Rwanda","2022-07-08",176,0.00000
"Rwanda","2022-07-09",172,0.00000
"Rwanda","2022-07-10",154,0.00000
"Rwanda","2022-07-11",148,0.00000
"Rwanda","2022-07-12",142,0.00000
"Rwanda","2022-07-13",134,0.00000
"Rwanda","2022-07-14",126,0.00000
"Rwanda","2022-07-15",118,0.00000
"Rwanda","2022-07-16",112,0.00000
"Rwanda","2022-07-17",106,0.00000
"Rwanda","2022-07-18",102,0.00000
"Rwanda","2022-07-19",98,0.00000
"Rwanda","2022-07-20",88,0.00000
"Rwanda","2022-07-21",76,0.00000
"Rwanda","2022-07-22",68,0.00000
"Rwanda","2022-07-23",68,0.00000
"Rwanda","2022-07-24",66,0.00000
"Rwanda","2022-07-25",66,0.00000
"Rwanda","2022-07-26",64,0.00000
"Rwanda","2022-07-27",60,0.00000
"Rwanda","2022-07-28",56,0.00000
"Rwanda","2022-07-29",56,0.00000
"Rwanda","2022-07-30",56,0.00000
"Rwanda","2022-07-31",52,0.00000
"Rwanda","2022-08-01",44,0.00000
"Rwanda","2022-08-02",44,0.00000
"Rwanda","2022-08-03",44,0.00000
"Rwanda","2022-08-04",42,0.00000
"Rwanda","2022-08-05",40,0.00000
"Rwanda","2022-08-06",40,0.00000
"Rwanda","2022-08-07",38,0.00000
"Rwanda","2022-08-08",38,0.00000
"Rwanda","2022-08-09",34,0.00000
"Rwanda","2022-08-10",34,0.00000
"Rwanda","2022-08-11",34,0.00000
"Rwanda","2022-08-12",32,0.00000
"Rwanda","2022-08-13",32,0.00000
"Rwanda","2022-08-14",28,0.00000
"Rwanda","2022-08-15",28,0.00000
"Rwanda","2022-08-16",28,0.00000
"Rwanda","2022-08-17",24,0.00000
"Rwanda","2022-08-18",24,0.00000
"Rwanda","2022-08-19",22,0.00000
"Rwanda","2022-08-20",20,0.00000
"Rwanda","2022-08-21",20,0.00000
"Rwanda","2022-08-22",18,0.00000
"Rwanda","2022-08-23",18,0.00000
"Rwanda","2022-08-24",18,0.00000
"Rwanda","2022-08-25",18,0.00000
"Rwanda","2022-08-26",18,0.00000
"Rwanda","2022-08-27",18,0.00000
"Rwanda","2022-08-28",18,0.00000
"Rwanda","2022-08-29",18,0.00000
"Rwanda","2022-08-30",18,0.00000
"Rwanda","2022-08-31",18,0.00000
"Rwanda","2022-09-01",18,0.00000
"Rwanda","2022-09-02",18,0.00000
"Rwanda","2022-09-03",16,0.00000
"Rwanda","2022-09-04",16,0.00000
"Rwanda","2022-09-05",16,0.00000
"Rwanda","2022-09-06",16,0.00000
"Rwanda","2022-09-07",16,0.00000
"Rwanda","2022-09-08",14,0.00000
"Rwanda","2022-09-09",14,0.00000
"Rwanda","2022-09-10",14,0.00000
"Rwanda","2022-09-11",14,0.00000
"Rwanda","2022-09-12",14,0.00000
"Rwanda","2022-09-13",14,0.00000
"Rwanda","2022-09-14",14,0.00000
"Rwanda","2022-09-15",14,0.00000
"Rwanda","2022-09-16",14,0.00000
"Rwanda","2022-09-17",14,0.00000
"Rwanda","2022-09-18",14,0.00000
"Rwanda","2022-09-19",14,0.00000
"Rwanda","2022-09-20",14,0.00000
"Rwanda","2022-09-21",14,0.00000
"Rwanda","2022-09-22",14,0.00000
"Rwanda","2022-09-23",14,0.00000
"Rwanda","2022-09-24",14,0.00000
"Rwanda","2022-09-25",14,0.00000
"Rwanda","2022-09-26",14,0.00000
"Rwanda","2022-09-27",14,0.00000
"Rwanda","2022-09-28",14,0.00000
"Rwanda","2022-09-29",14,0.00000
"Rwanda","2022-09-30",14,0.00000
"Rwanda","2022-10-01",14,0.00000
"Rwanda","2022-10-02",14,0.00000
"Rwanda","2022-10-03",16,0.00000
"Rwanda","2022-10-04",16,0.00000
"Rwanda","2022-10-05",16,0.00000
"Rwanda","2022-10-06",16,0.00000
"Rwanda","2022-10-07",16,0.00000
"Rwanda","2022-10-08",16,0.00000
"Rwanda","2022-10-09",16,0.00000
"Rwanda","2022-10-10",16,0.00000
"Rwanda","2022-10-11",16,0.00000
"Rwanda","2022-10-12",16,0.00000
"Rwanda","2022-10-13",16,0.00000
"Rwanda","2022-10-14",16,0.00000
"Rwanda","2022-10-15",16,0.00000
"Rwanda","2022-10-16",16,0.00000
"Rwanda","2022-10-17",16,0.00000
"Rwanda","2022-10-18",16,0.00000
"Rwanda","2022-10-19",16,0.00000
"Rwanda","2022-10-20",16,0.00000
"Rwanda","2022-10-21",16,0.00000
"Rwanda","2022-10-22",16,0.00000
"Rwanda","2022-10-23",16,0.00000
"Rwanda","2022-10-24",16,0.00000
"Rwanda","2022-10-25",16,0.00000
"Rwanda","2022-10-26",16,0.00000
"Rwanda","2022-10-27",16,0.00000
"Rwanda","2022-10-28",16,0.00000
"Rwanda","2022-10-29",16,0.00000
"Rwanda","2022-10-30",16,0.00000
"Rwanda","2022-10-31",16,0.00000
"Rwanda","2022-11-01",16,0.00000
"Rwanda","2022-11-02",16,0.00000
"Rwanda","2022-11-03",16,0.00000
"Rwanda","2022-11-04",16,0.00000
"Rwanda","2022-11-05",16,0.00000
"Rwanda","2022-11-06",16,0.00000
"Rwanda","2022-11-07",16,0.00000
"Rwanda","2022-11-08",16,0.00000
"Rwanda","2022-11-09",16,0.00000
"Rwanda","2022-11-10",16,0.00000
"Rwanda","2022-11-11",16,0.00000
"Rwanda","2022-11-12",16,0.00000
"Rwanda","2022-11-13",16,0.00000
"Rwanda","2022-11-14",16,0.00000
"Rwanda","2022-11-15",16,0.00000
"Rwanda","2022-11-16",16,0.00000
"Rwanda","2022-11-17",16,0.00000
"Rwanda","2022-11-18",16,0.00000
"Rwanda","2022-11-19",16,0.00000
"Rwanda","2022-11-20",16,0.00000
"Rwanda","2022-11-21",16,0.00000
"Rwanda","2022-11-22",16,0.00000
"Rwanda","2022-11-23",16,0.00000
"Rwanda","2022-11-24",16,0.00000
"Rwanda","2022-11-25",16,0.00000
"Rwanda","2022-11-26",16,0.00000
"Rwanda","2022-11-27",16,0.00000
"Rwanda","2022-11-28",16,0.00000
"Rwanda","2022-11-29",16,0.00000
"Rwanda","2022-11-30",16,0.00000
"Rwanda","2022-12-01",16,0.00000
"Rwanda","2022-12-02",16,0.00000
"Rwanda","2022-12-03",16,0.00000
"Rwanda","2022-12-04",16,0.00000
"Rwanda","2022-12-05",16,0.00000
"Rwanda","2022-12-06",16,0.00000
"Rwanda","2022-12-07",16,0.00000
"Rwanda","2022-12-08",16,0.00000
"Rwanda","2022-12-09",16,0.00000
"Rwanda","2022-12-10",16,0.00000
"Rwanda","2022-12-11",16,0.00000
"Rwanda","2022-12-12",16,0.00000
"Rwanda","2022-12-13",16,0.00000
"Rwanda","2022-12-14",16,0.00000
"Rwanda","2022-12-15",16,0.00000
"Rwanda","2022-12-16",16,0.00000
"Rwanda","2022-12-17",16,0.00000
"Rwanda","2022-12-18",16,0.00000
"Rwanda","2022-12-19",16,0.00000
"Rwanda","2022-12-20",16,0.00000
"Rwanda","2022-12-21",16,0.00000
"Rwanda","2022-12-22",16,0.00000
"Rwanda","2022-12-23",16,0.00000
"Rwanda","2022-12-24",16,0.00000
"Rwanda","2022-12-25",16,0.00000
"Rwanda","2022-12-26",16,0.00000
"Rwanda","2022-12-27",16,0.00000
"Rwanda","2022-12-28",16,0.00000
"Rwanda","2022-12-29",16,0.00000
"Rwanda","2022-12-30",14,0.00000
"Rwanda","2022-12-31",14,0.00000
"Rwanda","2023-01-01",14,0.00000
"Rwanda","2023-01-02",14,0.00000
"Rwanda","2023-01-03",16,0.00000
"Rwanda","2023-01-04",16,0.00000
"Rwanda","2023-01-05",14,0.00000
"Rwanda","2023-01-06",14,0.00000
"Rwanda","2023-01-07",14,0.00000
"Rwanda","2023-01-08",14,0.00000
"Rwanda","2023-01-09",14,0.00000
"Rwanda","2023-01-10",14,0.00000
"Rwanda","2023-01-11",14,0.00000
"Rwanda","2023-01-12",12,0.00000
"Rwanda","2023-01-13",12,0.00000
"Rwanda","2023-01-14",12,0.00000
"Rwanda","2023-01-15",12,0.00000
"Rwanda","2023-01-16",8,0.00000
"Rwanda","2023-01-17",8,0.00000
"Rwanda","2023-01-18",8,0.00000
"Rwanda","2023-01-19",4,0.00000
"Rwanda","2023-01-20",4,0.00000
"Rwanda","2023-01-21",4,0.00000
"Rwanda","2023-01-22",4,0.00000
"Rwanda","2023-01-23",4,0.00000
"Rwanda","2023-01-24",4,0.00000
"Rwanda","2023-01-25",4,0.00000
"Rwanda","2023-01-26",4,0.00000
"Rwanda","2023-01-27",4,0.00000
"Rwanda","2023-01-28",4,0.00000
"Rwanda","2023-01-29",4,0.00000
"Rwanda","2023-01-30",4,0.00000
"Rwanda","2023-01-31",4,0.00000
"Rwanda","2023-02-01",4,0.00000
"Rwanda","2023-02-02",4,0.00000
"Rwanda","2023-02-03",4,0.00000
"Rwanda","2023-02-04",4,0.00000
"Rwanda","2023-02-05",4,0.00000
"Rwanda","2023-02-06",4,0.00000
"Rwanda","2023-02-07",4,0.00000
"Rwanda","2023-02-08",4,0.00000
"Rwanda","2023-02-09",4,0.00000
"Rwanda","2023-02-10",4,0.00000
"Rwanda","2023-02-11",4,0.00000
"Rwanda","2023-02-12",4,0.00000
"Rwanda","2023-02-13",4,0.00000
"Rwanda","2023-02-14",4,0.00000
"Rwanda","2023-02-15",4,0.00000
"Rwanda","2023-02-16",4,0.00000
"Rwanda","2023-02-17",4,0.00000
"Rwanda","2023-02-18",4,0.00000
"Rwanda","2023-02-19",4,0.00000
"Rwanda","2023-02-20",4,0.00000
"Rwanda","2023-02-21",4,0.00000
"Rwanda","2023-02-22",4,0.00000
"Rwanda","2023-02-23",4,0.00000
"Rwanda","2023-02-24",4,0.00000
"Rwanda","2023-02-25",4,0.00000
"Rwanda","2023-02-26",4,0.00000
"Rwanda","2023-02-27",4,0.00000
"Rwanda","2023-02-28",4,0.00000
"Rwanda","2023-03-01",4,0.00000
"Rwanda","2023-03-02",4,0.00000
"Rwanda","2023-03-03",4,0.00000
"Rwanda","2023-03-04",4,0.00000
"Rwanda","2023-03-05",4,0.00000
"Rwanda","2023-03-06",4,0.00000
"Rwanda","2023-03-07",4,0.00000
"Rwanda","2023-03-08",4,0.00000
"Rwanda","2023-03-09",4,0.00000
