"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-07-21",37316,33584,129,33455,90.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,1.17,18362.436300,2.08,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-07-22",37637,34024,130,33894,90.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,1.18,18519.380200,2.10,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-07-23",37996,34546,134,34412,91.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,1.22,19147.155800,2.16,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-07-24",38458,34962,136,34826,91.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,1.24,19461.043600,2.20,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-07-25",38747,35342,137,35205,91.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,1.25,19617.987500,2.21,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-07-26",39131,35829,140,35689,92.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,1.27,19931.875300,2.26,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-07-27",39482,36251,141,36110,92.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,1.28,20088.819200,2.28,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-07-28",39921,36672,141,36531,92.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,1.28,20088.819200,2.28,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-07-29",40311,37064,144,36920,92.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,1.31,20559.650900,2.33,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-07-30",40755,37503,146,37357,92.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,1.33,20873.538700,2.36,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-07-31",40982,37987,147,37840,93.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,1.34,21030.482600,2.37,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-08-01",41190,38358,147,38211,93.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,1.34,21030.482600,2.37,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-08-02",41536,38813,147,38666,93.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,1.34,21030.482600,2.37,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-08-03",41835,39157,150,39007,94.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,1.37,21501.314300,2.42,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-08-04",42132,39486,151,39335,94.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,1.37,21501.314300,2.44,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-08-05",42514,39730,154,39576,93.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,1.40,21972.146000,2.49,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-08-06",42889,40101,156,39945,93.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,1.42,22286.033800,2.52,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-08-07",43307,40435,159,40276,93.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,1.45,22756.865500,2.57,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-08-08",43629,40710,161,40549,93.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,1.47,23070.753300,2.60,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-08-09",44011,41129,162,40967,93.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,1.47,23070.753300,2.62,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-08-10",44397,41372,163,41209,93.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,1.48,23227.697200,2.63,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-08-11",44804,41669,165,41504,93.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,1.50,23541.585000,2.66,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-08-12",45264,42002,166,41836,93.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,1.51,23698.528900,2.68,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-08-13",45726,42347,167,42180,93.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,1.52,23855.472800,2.70,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-08-14",46052,42637,168,42469,93.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,1.53,24012.416700,2.71,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-08-15",46430,42976,170,42806,93.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,1.55,24326.304500,2.75,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-08-16",46835,43298,170,43128,92.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,1.55,24326.304500,2.75,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-08-17",47185,43702,173,43529,93.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,1.57,24640.192300,2.79,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-08-18",47581,44096,175,43921,93.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,1.59,24954.080100,2.83,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-08-19",47950,44456,178,44278,93.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,1.62,25424.911800,2.87,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-08-20",48303,44807,179,44628,93.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,1.63,25581.855700,2.89,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-08-21",48661,45347,181,45166,93.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,1.65,25895.743500,2.92,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-08-22",49038,45772,183,45589,93.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,1.67,26209.631300,2.96,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-08-23",49330,46165,184,45981,94.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,1.67,26209.631300,2.97,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-08-24",49719,46496,185,46311,94.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,1.68,26366.575200,2.99,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-08-25",50076,46859,186,46673,94.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,1.69,26523.519100,3.00,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-08-26",50393,47235,186,47049,94.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,1.69,26523.519100,3.00,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-08-27",50756,47558,188,47370,94.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,1.71,26837.406900,3.04,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-08-28",51113,47949,189,47760,94.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,1.72,26994.350800,3.05,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-08-29",51391,48464,189,48275,94.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,1.72,26994.350800,3.05,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-08-30",51574,48843,189,48654,95.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,1.72,26994.350800,3.05,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-08-31",51972,49237,190,49047,95.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,1.73,27151.294700,3.07,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-09-01",52440,49585,190,49395,95.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,1.73,27151.294700,3.07,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-09-02",52807,49835,190,49645,94.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,1.73,27151.294700,3.07,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-09-03",53433,50203,190,50013,94.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,1.73,27151.294700,3.07,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-09-04",54095,50518,195,50323,93.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,1.77,27779.070300,3.15,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-09-05",54771,50841,196,50645,93.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,1.78,27936.014200,3.17,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-09-06",55415,51145,199,50946,92.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,1.81,28406.845900,3.21,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-09-07",56076,51440,200,51240,92.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,1.82,28563.789800,3.23,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-09-08",56778,51776,202,51574,91.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,1.84,28877.677600,3.26,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-09-09",57450,52022,203,51819,91.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,1.85,29034.621500,3.28,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-09-10",58207,52491,207,52284,90.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,1.88,29505.453200,3.34,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-09-11",58839,52984,208,52776,90.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,1.89,29662.397100,3.36,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-09-12",59586,53403,211,53192,90.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,1.92,30133.228800,3.41,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-09-13",60307,53893,212,53681,89.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,1.93,30290.172700,3.42,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-09-14",60965,54417,213,54204,89.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,1.94,30447.116600,3.44,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-09-15",61643,55044,213,54831,89.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,1.94,30447.116600,3.44,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-09-16",62484,55660,216,55444,89.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,1.97,30917.948300,3.49,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-09-17",63189,56304,217,56087,89.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,1.98,31074.892200,3.50,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-09-18",63879,56920,220,56700,89.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,2.00,31388.780000,3.55,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-09-19",64499,57520,221,57299,89.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,2.01,31545.723900,3.57,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-09-20",65039,58171,221,57950,89.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,2.01,31545.723900,3.57,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-09-21",65752,58850,224,58626,90.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,2.04,32016.555600,3.62,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-09-22",66402,59594,227,59367,90.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,2.07,32487.387300,3.67,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-09-23",67014,60348,231,60117,90.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,2.10,32958.219000,3.73,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-09-24",67701,61084,231,60853,90.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,2.10,32958.219000,3.73,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-09-25",68190,61711,236,61475,90.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,2.15,33742.938500,3.81,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-09-26",68775,62491,239,62252,91.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,2.18,34213.770200,3.86,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-09-27",69361,63129,242,62887,91.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,2.20,34527.658000,3.91,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-09-28",69848,63794,245,63549,91.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,2.23,34998.489700,3.96,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-09-29",70422,64513,246,64267,92.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,2.24,35155.433600,3.97,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-09-30",70864,65089,251,64838,92.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,2.28,35783.209200,4.05,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-10-01",71374,65804,254,65550,92.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,2.31,36254.040900,4.10,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-10-02",71803,66439,255,66184,93.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,2.32,36410.984800,4.12,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-10-03",72310,67071,258,66813,93.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,2.35,36881.816500,4.17,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-10-04",72662,67735,260,67475,93.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,2.37,37195.704300,4.20,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-10-05",73116,68194,261,67933,93.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,2.38,37352.648200,4.22,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-10-06",73476,68868,262,68606,94.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,2.38,37352.648200,4.23,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-10-07",73932,69673,262,69411,94.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,2.38,37352.648200,4.23,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-10-08",74422,69675,264,69411,94.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,2.40,37666.536000,4.26,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-10-09",74860,70677,271,70406,94.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,2.47,38765.143300,4.38,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-10-10",75287,71081,273,70808,94.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,2.48,38922.087200,4.41,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-10-11",75614,71524,275,71249,95.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,2.50,39235.975000,4.44,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-10-12",75948,71967,280,71687,95.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,2.55,40020.694500,4.52,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-10-13",76272,72449,285,72164,95.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,2.59,40648.470100,4.60,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-10-14",76621,72848,287,72561,95.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,2.61,40962.357900,4.64,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-10-15",76954,73302,289,73013,95.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,2.63,41276.245700,4.67,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-10-16",77325,73713,292,73421,95.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,2.66,41747.077400,4.72,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-10-17",77571,74134,293,73841,96.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,2.67,41904.021300,4.73,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-10-18",77902,74620,300,74320,96.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,2.73,42845.684700,4.85,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-10-19",78224,74985,302,74683,96.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,2.75,43159.572500,4.88,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-10-20",78533,75394,305,75089,96.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,2.78,43630.404200,4.93,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-10-21",78907,75732,308,75424,96.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,2.80,43944.292000,4.97,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-10-22",79211,76148,308,75840,96.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,2.80,43944.292000,4.97,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-10-23",79574,76454,311,76143,96.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,2.83,44415.123700,5.02,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-10-24",79975,76786,312,76474,96.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,2.84,44572.067600,5.04,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-10-25",80255,77088,312,76776,96.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,2.84,44572.067600,5.04,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-10-26",80533,77448,316,77132,96.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,2.88,45199.843200,5.10,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-10-27",80765,77737,316,77421,96.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,2.88,45199.843200,5.10,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-10-28",81022,78014,317,77697,96.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,2.89,45356.787100,5.12,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-10-29",81262,78419,317,78102,97.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,2.89,45356.787100,5.12,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-10-30",81466,78684,319,78365,97.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,2.90,45513.731000,5.15,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-10-31",81645,79040,321,78719,97.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,2.92,45827.618800,5.18,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-11-01",81923,79318,321,78997,97.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,2.92,45827.618800,5.18,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-11-02",82133,79640,322,79318,97.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,2.93,45984.562700,5.20,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-11-03",82363,80004,324,79680,97.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,2.95,46298.450500,5.23,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-11-04",82624,80256,327,79929,97.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,2.98,46769.282200,5.28,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-11-05",82786,80502,328,80174,97.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,2.99,46926.226100,5.30,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-11-06",83023,80854,328,80526,97.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,2.99,46926.226100,5.30,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-11-07",83264,81092,329,80763,97.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,2.99,46926.226100,5.31,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-11-08",83456,81329,329,81000,97.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,2.99,46926.226100,5.31,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-11-09",83632,81554,329,81225,98.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,2.99,46926.226100,5.31,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-11-10",83811,81746,331,81415,98.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,3.01,47240.113900,5.35,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-11-11",84042,81990,332,81658,98.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,3.02,47397.057800,5.36,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-11-12",84192,82178,332,81846,98.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,3.02,47397.057800,5.36,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-11-13",84349,82370,332,82038,98.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,3.02,47397.057800,5.36,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-11-14",84523,82633,333,82300,98.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,3.03,47554.001700,5.38,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-11-15",84703,82803,334,82469,98.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,3.04,47710.945600,5.39,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-11-16",84882,83017,337,82680,98.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,3.07,48181.777300,5.44,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-11-17",85008,83237,337,82900,98.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,3.07,48181.777300,5.44,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-11-18",85182,83424,337,83087,98.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,3.07,48181.777300,5.44,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-11-19",85317,83581,337,83244,98.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,3.07,48181.777300,5.44,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-11-20",85467,83754,338,83416,98.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,3.08,48338.721200,5.46,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-11-21",85591,83955,338,83617,98.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,3.08,48338.721200,5.46,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-11-22",85705,84167,338,83829,98.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,3.08,48338.721200,5.46,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-11-23",85886,84356,339,84017,98.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,3.09,48495.665100,5.48,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-11-24",86016,84506,340,84166,98.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,3.09,48495.665100,5.49,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-11-25",86185,84675,340,84335,98.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,3.09,48495.665100,5.49,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-11-26",86347,84851,341,84510,98.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,3.10,48652.609000,5.51,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-11-27",86515,84994,341,84653,98.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,3.10,48652.609000,5.51,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-11-28",86645,85126,341,84785,98.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,3.10,48652.609000,5.51,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-11-29",86787,85318,341,84977,98.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,3.10,48652.609000,5.51,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-11-30",86956,85482,341,85141,98.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,3.10,48652.609000,5.51,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-12-01",87137,85698,341,85357,98.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,3.10,48652.609000,5.51,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-12-02",87270,85804,341,85463,98.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,3.10,48652.609000,5.51,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-12-03",87432,85939,341,85598,98.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,3.10,48652.609000,5.51,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-12-04",87600,86051,341,85710,98.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,3.10,48652.609000,5.51,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-12-05",87732,86217,341,85876,98.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,3.10,48652.609000,5.51,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-12-06",87930,86371,341,86030,98.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,3.10,48652.609000,5.51,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-12-07",88111,86556,341,86215,98.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,3.10,48652.609000,5.51,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-12-08",88294,86691,343,86348,98.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,3.12,48966.496800,5.54,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-12-09",88495,86865,347,86518,98.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,3.16,49594.272400,5.60,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-12-10",88632,87031,347,86684,98.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,3.16,49594.272400,5.60,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-12-11",88820,87214,347,86867,98.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,3.16,49594.272400,5.60,0.01
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-12-12",88965,87373,348,87025,98.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,3.17,49751.216300,5.62,0.01
