"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-10-07 00:00:00",31372,896,0,1.37331566872395,0.223713646532438,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-10-08 00:00:00",31756,899,0,1.22402142037486,0.334821428571429,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-10-09 00:00:00",32241,902,0,1.52727043708276,0.333704115684093,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-10-10 00:00:00",32722,907,0,1.49188920939177,0.554323725055432,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-10-11 00:00:00",32983,911,0,0.797628506814987,0.441014332965821,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-10-12 00:00:00",33362,915,0,1.14907679713792,0.439077936333699,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-10-13 00:00:00",33713,918,0,1.05209519812961,0.327868852459016,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-10-14 00:00:00",34290,921,0,1.7115059472607,0.326797385620915,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-10-15 00:00:00",34958,922,0,1.94808982210557,0.1085776330076,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-10-16 00:00:00",35770,928,0,2.32278734481378,0.650759219088937,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-10-17 00:00:00",36343,929,0,1.60190103438636,0.107758620689655,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-10-18 00:00:00",36788,934,0,1.22444487246512,0.538213132400431,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-10-19 00:00:00",37302,935,0,1.39719473741437,0.107066381156317,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-10-20 00:00:00",37896,942,0,1.59240791378478,0.748663101604278,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-10-21 00:00:00",38715,950,0,2.16117796073464,0.849256900212314,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-10-22 00:00:00",39377,953,0,1.70993155107839,0.315789473684211,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-10-23 00:00:00",40168,960,0,2.00878685527084,0.734522560335782,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-10-24 00:00:00",41040,965,0,2.17088229436367,0.520833333333333,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-10-25 00:00:00",41863,967,0,2.00536062378168,0.207253886010363,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-10-26 00:00:00",42586,976,0,1.72706208346272,0.93071354705274,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-10-27 00:00:00",43169,980,0,1.36899450523646,0.409836065573771,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-10-28 00:00:00",43826,991,0,1.52192545576687,1.12244897959184,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-10-29 00:00:00",44904,994,0,2.45972710263314,0.302724520686176,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-10-30 00:00:00",45909,1007,0,2.2381079636558,1.30784708249497,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-10-31 00:00:00",46490,1018,0,1.26554706048923,1.09235352532274,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-11-01 00:00:00",47232,1026,0,1.59604215960422,0.785854616895874,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-11-02 00:00:00",48104,1036,0,1.84620596205962,0.974658869395711,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-11-03 00:00:00",49240,1045,0,2.36154997505405,0.868725868725869,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-11-04 00:00:00",50251,1059,0,2.053208773355,1.33971291866029,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-11-05 00:00:00",51110,1082,0,1.70941871803546,2.17186024551464,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-11-06 00:00:00",52394,1088,0,2.5122285267071,0.55452865064695,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-11-07 00:00:00",53671,1104,0,2.43730198114288,1.47058823529412,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-11-08 00:00:00",54881,1118,0,2.2544763466304,1.26811594202899,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-11-09 00:00:00",56289,1130,0,2.56555091926168,1.07334525939177,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-11-10 00:00:00",57547,1144,0,2.23489491730178,1.23893805309735,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-11-11 00:00:00",59034,1158,0,2.58397483795854,1.22377622377622,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-11-12 00:00:00",60776,1176,0,2.95084188772572,1.55440414507772,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-11-13 00:00:00",62006,1198,0,2.02382519415559,1.87074829931973,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-11-14 00:00:00",63171,1208,0,1.87885043382898,0.834724540901502,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-11-15 00:00:00",64201,1215,0,1.63049500561967,0.579470198675497,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-11-16 00:00:00",65454,1236,0,1.95168299559197,1.72839506172839,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-11-17 00:00:00",67559,1264,0,3.21599902221407,2.26537216828479,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-11-18 00:00:00",70451,1290,0,4.28070279311417,2.05696202531646,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-11-19 00:00:00",74116,1302,0,5.20219727186271,0.930232558139535,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-11-20 00:00:00",77098,1325,0,4.02342274272762,1.76651305683564,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-11-21 00:00:00",79440,1350,0,3.03769228773768,1.88679245283019,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-11-22 00:00:00",81896,1383,0,3.09164149043303,2.44444444444444,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-11-23 00:00:00",84148,1400,0,2.74982905147993,1.2292118582791,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-11-24 00:00:00",86247,1428,0,2.49441460284261,2,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-11-25 00:00:00",88102,1451,0,2.15079944809675,1.61064425770308,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-11-26 00:00:00",89796,1469,0,1.9227713332274,1.24052377670572,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-11-27 00:00:00",91852,1504,0,2.28963428215065,2.38257317903336,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-11-28 00:00:00",93982,1527,0,2.31894787266472,1.52925531914894,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-11-29 00:00:00",95417,1540,0,1.52688812751378,0.851342501637197,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-11-30 00:00:00",97095,1568,0,1.75859647651886,1.81818181818182,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-12-01 00:00:00",99419,1589,0,2.39353210772954,1.33928571428571,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-12-02 00:00:00",100963,1629,0,1.55302306400185,2.51730648206419,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-12-03 00:00:00",102862,1673,0,1.88088705763497,2.70104358502149,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-12-04 00:00:00",104935,1706,0,2.01532149870701,1.97250448296473,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-12-05 00:00:00",106856,1738,0,1.83065707342641,1.8757327080891,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-12-06 00:00:00",108088,1749,0,1.15295350752414,0.632911392405063,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-12-07 00:00:00",109947,1756,0,1.71989490045148,0.400228702115495,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-12-08 00:00:00",109947,1756,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-12-09 00:00:00",112950,1823,0,2.73131599770799,3.81548974943052,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-12-10 00:00:00",114731,1846,0,1.576803895529,1.26165660998354,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-12-11 00:00:00",116565,1889,0,1.59852175959418,2.32936078006501,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-12-12 00:00:00",118358,1913,0,1.53819757217003,1.27051349920593,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-12-13 00:00:00",119800,1957,0,1.218337585968,2.30005227391532,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-12-14 00:00:00",121299,1978,0,1.25125208681135,1.07307102708227,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-12-15 00:00:00",122557,2006,0,1.03710665380588,1.41557128412538,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-12-16 00:00:00",124357,2049,0,1.46870435797221,2.14356929212363,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-12-17 00:00:00",126045,2103,0,1.35738237493667,2.63543191800879,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-12-18 00:00:00",127500,2128,0,1.15434963703439,1.1887779362815,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-12-19 00:00:00",128930,2155,0,1.12156862745098,1.2687969924812,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-12-20 00:00:00",129993,2171,0,0.824478399131311,0.74245939675174,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-12-21 00:00:00",130808,2180,0,0.626956836137331,0.414555504375864,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-12-22 00:00:00",132075,2203,0,0.968595192954559,1.05504587155963,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-12-23 00:00:00",133242,2243,0,0.88358886996025,1.81570585565138,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-12-24 00:00:00",135166,2272,0,1.4439891325558,1.29291127953634,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-12-25 00:00:00",136622,2307,0,1.0771939688975,1.54049295774648,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-12-26 00:00:00",137226,2316,0,0.442095709329391,0.390117035110533,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-12-27 00:00:00",137968,2346,0,0.540713858889715,1.29533678756477,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-12-28 00:00:00",138659,2382,0,0.500840774672388,1.53452685421995,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-12-29 00:00:00",139875,2403,0,0.876971563331627,0.881612090680101,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-12-30 00:00:00",141186,2436,0,0.937265415549598,1.37328339575531,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-12-31 00:00:00",142864,2477,0,1.18850310937345,1.68308702791461,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-01-01 00:00:00",144142,2502,0,0.894557061261059,1.00928542591845,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-01-02 00:00:00",145379,2534,0,0.858181515450042,1.27897681854516,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-01-03 00:00:00",146394,2551,0,0.698175114700197,0.670876085240726,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-01-04 00:00:00",147315,2574,0,0.629124144432149,0.901607212857703,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-01-05 00:00:00",148499,2594,0,0.803719919899535,0.777000777000777,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-01-06 00:00:00",149984,2641,0,1.00000673405208,1.81187355435621,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-01-07 00:00:00",151819,2680,0,1.22346383614252,1.47671336614919,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-01-08 00:00:00",153456,2710,0,1.07825766208446,1.11940298507463,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-01-09 00:00:00",154954,2732,0,0.976175581274111,0.811808118081181,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-01-10 00:00:00",156157,2749,0,0.776359435703499,0.622254758418741,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-01-11 00:00:00",157087,2764,0,0.595554474022938,0.545652964714442,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-01-12 00:00:00",157974,2794,0,0.564655254731455,1.08538350217077,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-01-13 00:00:00",159119,2807,0,0.724802815653209,0.465282748747316,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-01-14 00:00:00",160543,2836,0,0.89492769562403,1.03313145707161,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-01-15 00:00:00",161805,2874,0,0.78608223342033,1.33991537376587,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-01-16 00:00:00",162893,2910,0,0.672414325886097,1.25260960334029,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-01-17 00:00:00",163637,2932,0,0.456741541993824,0.756013745704467,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-01-18 00:00:00",164263,2958,0,0.382554067845292,0.886766712141883,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-01-19 00:00:00",164954,2975,0,0.420666857417678,0.574712643678161,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-01-20 00:00:00",165835,3009,0,0.534088291281206,1.14285714285714,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-01-21 00:00:00",166823,3044,0,0.595772906804957,1.16317713526088,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-01-22 00:00:00",167731,3077,0,0.544289456489813,1.08409986859396,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-01-23 00:00:00",168579,3115,0,0.505571420906094,1.23496912577186,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-01-24 00:00:00",169205,3145,0,0.371339253406415,0.963081861958266,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-01-25 00:00:00",169696,3157,0,0.290180550220147,0.381558028616852,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-01-26 00:00:00",170296,3171,0,0.353573448991137,0.443458980044346,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-01-27 00:00:00",171047,3198,0,0.440996852539108,0.851466414380322,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-01-28 00:00:00",171719,3226,0,0.392874473098037,0.875547217010632,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-01-29 00:00:00",172798,3248,0,0.628352133427285,0.681959082455053,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-01-30 00:00:00",173539,3265,0,0.428824407689904,0.523399014778325,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-01-31 00:00:00",174064,3283,0,0.302525657056915,0.551301684532925,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-02-01 00:00:00",174550,3295,0,0.279207647761743,0.365519342065184,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-02-02 00:00:00",174982,3310,0,0.247493554855342,0.455235204855842,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-02-03 00:00:00",175652,3338,0,0.382896526499869,0.845921450151057,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-02-04 00:00:00",176211,3355,0,0.318242889349395,0.509286998202517,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-02-05 00:00:00",176793,3378,0,0.330285850486065,0.685543964232489,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-02-06 00:00:00",177214,3386,0,0.238131600233041,0.236826524570752,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-02-07 00:00:00",177556,3399,0,0.192987010055639,0.383933845245127,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-02-08 00:00:00",177867,3412,0,0.175156007118881,0.38246543100912,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-02-09 00:00:00",178280,3430,0,0.232195966649238,0.527549824150059,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-02-10 00:00:00",178790,3461,0,0.286066861117343,0.903790087463557,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-02-11 00:00:00",179323,3479,0,0.298115107108899,0.520080901473563,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-02-12 00:00:00",179724,3502,0,0.223618833055436,0.661109514228227,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-02-13 00:00:00",180289,3516,0,0.314370924306158,0.399771559109081,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-02-14 00:00:00",180571,3529,0,0.156415532838942,0.369738339021615,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-02-15 00:00:00",180761,3538,0,0.105221768722552,0.255029753471238,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-02-16 00:00:00",181060,3550,0,0.165411786834549,0.339174674957603,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-02-17 00:00:00",181332,3562,0,0.150226444272617,0.338028169014085,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-02-18 00:00:00",181739,3580,0,0.224450179780734,0.505334081976418,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-02-19 00:00:00",182050,3599,0,0.17112452473052,0.53072625698324,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-02-20 00:00:00",182475,3610,0,0.233452348255974,0.305640455682134,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-02-21 00:00:00",182789,3624,0,0.172078366899575,0.38781163434903,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-02-22 00:00:00",183023,3635,0,0.128016456132481,0.303532008830022,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-02-23 00:00:00",183335,3644,0,0.170470378039918,0.247592847317744,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-02-24 00:00:00",183781,3658,0,0.243270515722584,0.384193194291987,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-02-25 00:00:00",184080,3671,0,0.162693640800736,0.355385456533625,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-02-26 00:00:00",184736,3685,0,0.356366797044763,0.381367474802506,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-02-27 00:00:00",184888,3700,0,0.0822795773428027,0.407055630936228,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-02-28 00:00:00",185132,3716,0,0.131971788325905,0.432432432432432,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-03-01 00:00:00",185297,3729,0,0.0891255968714215,0.34983853606028,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-03-02 00:00:00",185542,3740,0,0.132220165464093,0.294985250737463,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-03-03 00:00:00",185898,3753,0,0.191870304297679,0.347593582887701,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-03-04 00:00:00",186156,3769,0,0.138785785753478,0.426325606181721,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-03-05 00:00:00",186460,3787,0,0.163303895657406,0.477580260015919,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-03-06 00:00:00",186742,3796,0,0.151238871607852,0.23765513599155,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-03-07 00:00:00",186922,3808,0,0.0963896713112208,0.316122233930453,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-03-08 00:00:00",187040,3811,0,0.0631279357165021,0.078781512605042,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-03-09 00:00:00",187238,3830,0,0.105859709153122,0.498556809236421,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-03-10 00:00:00",187487,3839,0,0.13298582552687,0.234986945169713,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-03-11 00:00:00",187720,3845,0,0.124275283086294,0.156290700703308,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-03-12 00:00:00",187984,3849,0,0.140634988280418,0.104031209362809,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-03-13 00:00:00",188167,3850,0,0.0973487105285556,0.025980774227072,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-03-14 00:00:00",188311,3852,0,0.0765277652298224,0.051948051948052,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-03-15 00:00:00",188488,3853,0,0.0939934470105305,0.0259605399792316,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-03-16 00:00:00",188664,3860,0,0.0933746445397055,0.181676615624189,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-03-17 00:00:00",188907,3872,0,0.128800407072891,0.310880829015544,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-03-18 00:00:00",189158,3877,0,0.132869613090039,0.129132231404959,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-03-19 00:00:00",189374,3882,0,0.114190253650388,0.128965695125097,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-03-20 00:00:00",189560,3889,0,0.0982183404268801,0.180319422977846,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-03-21 00:00:00",189731,3889,0,0.0902089048322431,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-03-22 00:00:00",189893,3892,0,0.0853840437250634,0.0771406531241965,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-03-23 00:00:00",190064,3903,0,0.090050712769823,0.282631038026721,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-03-24 00:00:00",190275,3909,0,0.111015236972809,0.153727901614143,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-03-25 00:00:00",190491,3916,0,0.113519905400079,0.179073931951906,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-03-26 00:00:00",190716,3923,0,0.118115816495267,0.178753830439224,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-03-27 00:00:00",190887,3925,0,0.0896621153967155,0.0509813917919959,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-03-28 00:00:00",191048,3925,0,0.0843430930340987,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-03-29 00:00:00",191230,3925,0,0.095264017419706,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-03-30 00:00:00",191377,3932,0,0.0768707838728233,0.178343949044586,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-03-31 00:00:00",191652,3937,0,0.143695428395262,0.127161749745677,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-04-01 00:00:00",191945,3942,0,0.15288126395759,0.127000254000508,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-04-02 00:00:00",192152,3949,0,0.107843392638516,0.177574835109082,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-04-03 00:00:00",192152,3949,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-04-04 00:00:00",192152,3949,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-04-05 00:00:00",192595,3953,0,0.2305466505683,0.101291466193973,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-04-06 00:00:00",192773,3961,0,0.0924219216490563,0.202377940804452,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-04-07 00:00:00",192989,3963,0,0.11204888651419,0.0504922999242616,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-04-08 00:00:00",193247,3974,0,0.133686375907435,0.277567499369165,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-04-09 00:00:00",193368,3976,0,0.0626141673609422,0.0503271263210871,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-04-10 00:00:00",193368,3976,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-04-11 00:00:00",193368,3976,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-04-12 00:00:00",193987,3979,0,0.320115013859584,0.0754527162977867,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-04-13 00:00:00",194164,3988,0,0.0912432276389655,0.226187484292536,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-04-14 00:00:00",194378,3996,0,0.110216105972271,0.200601805416249,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-04-15 00:00:00",194605,3997,0,0.116782763481464,0.025025025025025,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-04-16 00:00:00",194868,4001,0,0.135145551244829,0.100075056292219,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-04-17 00:00:00",194868,4001,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-04-18 00:00:00",194868,4001,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-04-19 00:00:00",195478,4007,0,0.313032411683806,0.149962509372657,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-04-20 00:00:00",195615,4010,0,0.0700846131022417,0.0748689792862491,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-04-21 00:00:00",195783,4020,0,0.0858829844337091,0.249376558603491,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-04-22 00:00:00",195990,4023,0,0.105729302339835,0.0746268656716418,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-04-23 00:00:00",196221,4024,0,0.117863156283484,0.0248570718369376,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-04-24 00:00:00",196221,4024,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-04-25 00:00:00",196221,4024,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-04-26 00:00:00",196844,4027,0,0.317499146370674,0.0745526838966203,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-04-27 00:00:00",196997,4039,0,0.0777265245575176,0.297988577104544,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2021-04-28 00:00:00",197218,4051,0,0.112184449509383,0.297103243377074,0
