"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-10-09",   72.71,    0.43,   65.57,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-10-10",   63.00,    0.57,   63.86,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-10-11",   58.00,    0.57,   58.86,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-10-12",   65.71,    1.57,   53.71,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-10-13",   59.57,    1.43,   67.14,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-10-14",   56.00,    1.43,   72.57,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-10-15",   51.14,    1.57,   76.29,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-10-16",   45.71,    1.43,   65.71,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-10-17",   53.43,    1.29,   55.14,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-10-18",   56.43,    1.29,   58.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-10-19",   49.71,    0.14,   49.86,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-10-20",   56.43,    0.14,   36.43,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-10-21",   54.86,    0.14,   45.43,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-10-22",   53.71,    0.00,   38.43,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-10-23",   62.29,    0.00,   40.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-10-24",   46.86,    0.29,   36.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-10-25",   37.71,    0.29,   24.86,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-10-26",   43.29,    0.29,   59.14,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-10-27",   37.29,    0.29,   63.29,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-10-28",   40.71,    0.29,   55.86,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-10-29",   41.43,    0.29,   59.57,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-10-30",   45.71,    0.43,   60.14,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-10-31",   45.00,    0.14,   71.57,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-11-01",   51.86,    0.14,   79.14,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-11-02",   49.00,    0.14,   41.14,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-11-03",   59.71,    0.14,   40.29,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-11-04",   59.00,    0.14,   37.14,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-11-05",   63.57,    0.14,   34.57,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-11-06",   57.71,    0.00,   37.43,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-11-07",   68.00,    0.00,   27.57,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-11-08",   67.71,    0.00,   31.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-11-09",   61.14,    0.00,   39.71,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-11-10",   48.00,    0.14,   36.57,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-11-11",   48.29,    0.14,   35.86,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-11-12",   40.86,    0.14,   39.29,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-11-13",   39.14,    0.14,   38.86,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-11-14",   27.00,    0.14,   37.71,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-11-15",   24.14,    0.57,   26.71,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-11-16",   30.86,    0.57,   55.57,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-11-17",   35.14,    0.43,   64.86,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-11-18",   34.86,    0.86,   60.71,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-11-19",   42.00,    0.86,   69.86,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-11-20",   40.00,    0.86,   67.43,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-11-21",   42.43,    0.86,   74.57,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-11-22",   43.00,    0.57,   80.57,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-11-23",   38.14,    0.57,   43.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-11-24",   31.86,    0.57,   33.43,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-11-25",   36.43,    0.14,   37.14,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-11-26",   29.00,    0.14,   26.86,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-11-27",   28.00,    0.14,   34.14,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-11-28",   27.86,    0.14,   38.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-11-29",   26.29,    0.00,   40.29,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-11-30",   27.57,    0.00,   42.43,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-12-01",   28.43,    0.00,   50.29,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-12-02",   23.57,    0.00,   47.29,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-12-03",   25.29,    0.00,   46.14,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-12-04",   41.14,    1.00,   42.86,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-12-05",   44.14,    1.00,   34.71,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-12-06",   44.00,    1.00,   27.14,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-12-07",   40.57,    1.00,   30.43,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-12-08",   42.57,    1.00,   29.86,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-12-09",   51.71,    1.00,   29.86,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-12-10",   51.57,    1.00,   29.29,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-12-11",   43.43,    0.14,   26.29,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-12-12",   45.57,    0.29,   24.43,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-12-13",   51.14,    0.43,   30.71,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-12-14",   55.86,    0.43,   28.29,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-12-15",   66.43,    0.57,   31.29,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-12-16",   56.29,    0.71,   48.57,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-12-17",   59.00,    0.71,   53.29,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-12-18",   59.14,    1.14,   57.14,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-12-19",   57.57,    1.00,   59.57,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-12-20",   63.14,    0.86,   53.43,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-12-21",   63.71,    1.14,   58.43,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-12-22",   64.71,    1.57,   57.57,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-12-23",   95.14,    1.57,   47.71,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-12-24",  104.29,    1.71,   50.86,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-12-25",  142.29,    1.14,   56.86,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-12-26",  150.14,    1.29,   63.43,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-12-27",  159.71,    1.43,   64.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-12-28",  167.86,    1.29,   68.29,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-12-29",  185.14,    0.86,   70.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-12-30",  191.43,    0.86,   80.14,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-12-31",  213.00,    1.00,   89.14,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-01-01",  203.71,    1.29,   92.29,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-01-02",  222.71,    1.43,  106.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-01-03",  249.71,    1.57,  124.71,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-01-04",  292.86,    2.00,  133.29,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-01-05",  352.57,    3.86,  163.71,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-01-06",  433.29,    4.43,  163.14,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-01-07",  510.29,    5.00,  188.57,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-01-08",  618.43,    7.29,  225.14,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-01-09",  762.43,   10.29,  224.29,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-01-10",  878.00,   10.71,  216.43,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-01-11",  943.29,   10.43,  221.71,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-01-12", 1016.00,   11.86,  221.14,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-01-13", 1086.43,   13.14,  270.86,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-01-14", 1214.71,   13.00,  360.57,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-01-15", 1278.86,   12.29,  536.57,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-01-16", 1358.14,   10.43,  656.29,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-01-17", 1411.00,   11.00,  794.43,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-01-18", 1373.00,   12.57,  935.14,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-01-19", 1394.00,   11.86,  998.86,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-01-20", 1407.00,   10.86, 1172.43,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-01-21", 1344.71,   11.86, 1288.29,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-01-22", 1293.57,   11.86, 1223.14,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-01-23", 1216.86,   12.86, 1312.43,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-01-24", 1104.57,   13.29, 1400.14,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-01-25", 1134.14,   14.43, 1616.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-01-26", 1158.14,   13.43, 1756.57,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-01-27", 1137.43,   14.71, 1643.86,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-01-28", 1158.00,   15.43, 1607.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-01-29", 1184.43,   16.86, 1638.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-01-30", 1251.43,   16.86, 1592.86,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-01-31", 1268.57,   17.71, 1720.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-02-01", 1270.86,   17.14, 1536.43,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-02-02", 1230.14,   17.43, 1333.43,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-02-03", 1225.43,   16.57, 1313.86,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-02-04", 1240.57,   15.29, 1219.14,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-02-05", 1257.57,   14.29, 1130.29,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-02-06", 1153.57,   13.43, 1138.14,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-02-07", 1202.29,   12.86,  976.43,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-02-08", 1218.71,   12.71,  990.71,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-02-09", 1196.71,   12.43, 1231.86,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-02-10", 1154.86,   13.86, 1199.43,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-02-11", 1085.00,   14.57, 1240.57,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-02-12", 1036.29,   14.71, 1322.43,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-02-13", 1003.86,   14.43, 1309.29,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-02-14",  972.00,   14.00, 1147.86,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-02-15",  953.57,   12.86,  990.43,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-02-16",  887.57,   13.29,  755.71,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-02-17",  872.00,   11.71,  737.86,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-02-18",  838.43,   11.00,  723.14,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-02-19",  788.86,   10.14,  673.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-02-20",  777.14,   10.86,  624.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-02-21",  723.71,    9.86,  724.86,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-02-22",  682.71,   10.29,  809.43,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-02-23",  679.86,    9.43,  832.43,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-02-24",  686.71,    9.71,  823.29,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-02-25",  672.00,    9.71,  821.29,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-02-26",  633.71,    9.14,  946.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-02-27",  615.43,    9.29,  952.29,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-02-28",  575.86,   10.14,  936.29,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-03-01",  567.86,    9.57,  879.86,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-03-02",  567.86,    9.14,  875.29,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-03-03",  515.14,    8.14,  928.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-03-04",  502.29,    7.14,  814.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-03-05",  528.86,    6.71,  635.14,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-03-06",  544.14,    5.00,  571.43,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-03-07",  555.29,    4.71,  492.14,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-03-08",  521.86,    4.86,  519.14,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-03-09",  477.14,    4.71,  514.14,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-03-10",  463.29,    4.57,  465.29,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-03-11",  460.86,    5.57,  504.14,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-03-12",  414.14,    5.14,  483.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-03-13",  351.86,    5.29,  427.14,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-03-14",  339.43,    4.86,  544.71,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-03-15",  327.86,    4.57,  522.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-03-16",  334.71,    4.29,  467.14,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-03-17",  309.86,    4.29,  414.43,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-03-18",  282.29,    3.86,  357.14,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-03-19",  259.86,    4.14,  321.71,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-03-20",  257.00,    3.57,  358.71,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-03-21",  236.00,    3.00,  214.57,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-03-22",  226.43,    2.57,  134.86,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-03-23",  219.86,    2.57,  149.43,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-03-24",  213.00,    2.43,  165.71,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-03-25",  204.14,    2.29,  195.43,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-03-26",  217.71,    2.29,  186.29,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-03-27",  187.14,    2.86,  164.86,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-03-28",  203.29,    3.00,  155.57,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-03-29",  211.00,    2.57,  163.57,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-03-30",  202.86,    2.43,  148.71,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-03-31",  203.57,    3.00,  139.29,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-04-01",  175.86,    3.00,  114.71,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-04-02",  163.86,    3.00,  115.29,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-04-03",  173.86,    2.43,  107.57,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-04-04",  151.14,    2.86,  103.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-04-05",  142.43,    3.14,  102.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-04-06",  124.57,    3.14,  117.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-04-07",  138.29,    2.29,  116.71,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-04-08",  149.00,    1.86,  106.86,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-04-09",  150.43,    1.57,  104.86,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-04-10",  159.71,    1.57,  256.57,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-04-11",  157.00,    0.86,  421.43,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-04-12",  150.71,    0.71,  414.14,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-04-13",  163.86,    0.71,  400.86,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-04-14",  143.29,    0.71,  404.57,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-04-15",  134.29,    0.71,  405.29,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-04-16",  138.14,    1.00,  407.86,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-04-17",  132.29,    1.14,  248.86,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-04-18",  127.00,    1.29,  100.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-04-19",  125.43,    1.29,  111.86,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-04-20",  117.71,    1.00,  108.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-04-21",  104.29,    1.29,  102.14,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-04-22",   93.86,    1.43,  119.14,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-04-23",   71.57,    1.71,  120.29,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-04-24",   67.57,    1.57,  121.14,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-04-25",   62.86,    1.57,  122.29,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-04-26",   62.29,    1.71,  116.86,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-04-27",   53.71,    1.86,  116.71,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-04-28",   52.14,    1.57,  112.43,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-04-29",   49.14,    1.43,  105.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-04-30",   47.86,    0.86,   96.71,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2021-05-01",   50.43,    0.86,   87.00,    0.00,17351822
