"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-09-17",   16.42,    0.41,    0.00,  111.86,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-09-18",   18.31,    0.39,    0.00,  126.61,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-09-19",   18.67,    0.34,    0.00,  126.61,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-09-20",   30.01,    0.33,    0.00,  126.61,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-09-21",   27.25,    0.29,    0.00,  129.01,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-09-22",   30.65,    0.28,    0.00,  129.01,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-09-23",   28.81,    0.17,    0.00,  137.57,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-09-24",   32.10,    0.17,    0.00,  137.57,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-09-25",   29.39,    0.19,    0.00,  137.40,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-09-26",   27.64,    0.19,    0.00,  137.40,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-09-27",   22.98,    0.19,    0.00,  137.40,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-09-28",   23.20,    0.21,    0.00,  143.27,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-09-29",   22.84,    0.19,    0.00,  143.27,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-09-30",   22.44,    0.28,    0.00,  143.03,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-10-01",   22.75,    0.28,    0.00,  143.03,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-10-02",   21.95,    0.31,    0.00,  139.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-10-03",   22.09,    0.32,    0.00,  139.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-10-04",   20.59,    0.32,    0.00,  139.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-10-05",   19.99,    0.31,    0.00,  133.36,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-10-06",   21.16,    0.27,    0.00,  133.36,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-10-07",   20.36,    0.22,    0.00,  137.05,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-10-08",   22.49,    0.34,    0.00,  137.05,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-10-09",   22.94,    0.36,    0.00,  142.56,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-10-10",   23.19,    0.36,    0.00,  142.56,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-10-11",   25.30,    0.37,    0.00,  142.56,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-10-12",   25.75,    0.40,    0.00,  151.89,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-10-13",   25.76,    0.46,    0.00,  151.89,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-10-14",   26.56,    0.56,    0.00,  149.21,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-10-15",   26.03,    0.45,    0.00,  149.21,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-10-16",   25.44,    0.43,    0.00,  142.20,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-10-17",   25.56,    0.42,    0.00,  142.20,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-10-18",   25.07,    0.42,    0.00,  142.20,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-10-19",   26.42,    0.42,    0.00,  129.03,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-10-20",   27.00,    0.48,    0.00,  129.03,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-10-21",   27.56,    0.56,    0.00,  125.93,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-10-22",   27.19,    0.56,    0.00,  125.93,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-10-23",   28.53,    0.57,    0.00,  132.76,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-10-24",   28.35,    0.57,    0.00,  132.76,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-10-25",   29.94,    0.57,    0.00,  132.76,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-10-26",   28.60,    0.51,    0.00,  135.03,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-10-27",   35.50,    0.43,    0.00,  135.03,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-10-28",   35.43,    0.26,    0.00,  134.97,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-10-29",   41.87,    0.27,    0.00,  134.97,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-10-30",   42.09,    0.26,    0.00,  130.04,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-10-31",   41.93,    0.26,    0.00,  130.04,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-11-01",   49.37,    0.26,    0.00,  130.04,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-11-02",   49.86,    0.34,    0.00,  143.85,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-11-03",   49.66,    0.36,    0.00,  143.85,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-11-04",   50.15,    0.39,    0.00,  150.28,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-11-05",   60.02,    0.39,    0.00,  150.28,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-11-06",   61.80,    0.67,    0.00,  164.46,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-11-07",   62.64,    0.67,    0.00,  164.46,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-11-08",   70.07,    0.67,    0.00,  164.46,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-11-09",   70.55,    0.66,    0.00,  103.24,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-11-10",   59.39,    0.61,    0.00,  103.24,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-11-11",   83.12,    0.63,    0.00,   61.98,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-11-12",   60.63,    0.63,    0.00,   61.98,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-11-13",   86.50,    0.44,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-11-14",   86.19,    0.44,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-11-15",   62.64,    0.44,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-11-16",   94.15,    0.42,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-11-17",   95.64,    0.42,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-11-18",   95.92,    0.54,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-11-19",   97.66,    0.54,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-11-20",   94.88,    0.76,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-11-21",   95.71,    0.76,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-11-22",   95.60,    0.76,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-11-23",   97.98,    0.94,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-11-24",   96.72,    0.94,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-11-25",   95.34,    0.87,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-11-26",   95.04,    0.87,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-11-27",   90.93,    0.59,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-11-28",   90.46,    0.59,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-11-29",   90.37,    0.58,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-11-30",   74.39,    0.51,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-12-01",   74.05,    0.51,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-12-02",   71.38,    0.87,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-12-03",   70.68,    0.87,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-12-04",   76.42,    1.27,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-12-05",   77.08,    1.27,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-12-06",   77.09,    1.27,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-12-07",   82.56,    1.47,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-12-08",   83.43,    1.47,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-12-09",   86.85,    1.30,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-12-10",   86.86,    1.29,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-12-11",   84.42,    1.41,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-12-12",   83.92,    1.41,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-12-13",   83.91,    1.41,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-12-14",   79.77,    1.25,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-12-15",   78.47,    1.25,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-12-16",   73.88,    1.51,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-12-17",   73.98,    1.54,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-12-18",   74.75,    1.34,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-12-19",   74.40,    1.34,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-12-20",   74.42,    1.34,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-12-21",   72.11,    1.70,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-12-22",   72.35,    1.70,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-12-23",   74.45,    1.23,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-12-24",   73.73,    1.25,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-12-25",   46.25,    0.81,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-12-26",   45.36,    0.82,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-12-27",   45.33,    0.81,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-12-28",   54.67,    0.49,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-12-29",   55.60,    0.61,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-12-30",   61.72,    1.23,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-12-31",   61.60,    1.17,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-01-01",   85.35,    1.83,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-01-02",   86.14,    1.83,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-01-03",   86.14,    1.83,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-01-04",   75.44,    1.71,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-01-05",   72.28,    2.05,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-01-06",   68.44,    1.40,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-01-07",   68.67,    1.41,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-01-08",   70.43,    1.33,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-01-09",   70.44,    1.33,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-01-10",   70.44,    1.33,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-01-11",   76.43,    1.78,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-01-12",   78.16,    1.31,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-01-13",   73.77,    1.64,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-01-14",   74.16,    1.64,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-01-15",   67.86,    1.73,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-01-16",   67.48,    1.73,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-01-17",   67.48,    1.73,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-01-18",   60.27,    1.31,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-01-19",   59.92,    1.30,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-01-20",   56.08,    1.07,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-01-21",   55.43,    1.07,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-01-22",   51.79,    0.49,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-01-23",   51.73,    0.49,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-01-24",   51.73,    0.48,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-01-25",   47.07,    0.51,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-01-26",   46.74,    0.52,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-01-27",   45.02,    0.72,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-01-28",   44.79,    0.72,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-01-29",   39.69,    0.91,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-01-30",   39.54,    0.91,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-01-31",   39.54,    0.92,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-02-01",   36.80,    0.93,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-02-02",   36.68,    0.92,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-02-03",   31.77,    0.83,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-02-04",   31.48,    0.82,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-02-05",   33.48,    1.52,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-02-06",   33.54,    1.52,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-02-07",   33.54,    1.52,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-02-08",   30.61,    1.82,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-02-09",   30.53,    1.82,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-02-10",   29.09,    1.96,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-02-11",   29.15,    1.96,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-02-12",   22.50,    1.25,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-02-13",   22.38,    1.25,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-02-14",   22.38,    1.25,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-02-15",   22.00,    1.00,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-02-16",   21.94,    1.00,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-02-17",   18.89,    1.04,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-02-18",   18.71,    1.04,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-02-19",   23.09,    1.20,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-02-20",   23.12,    1.20,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-02-21",   23.12,    1.20,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-02-22",   20.94,    1.14,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-02-23",   20.85,    1.14,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-02-24",   20.11,    0.98,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-02-25",   20.08,    0.98,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-02-26",   13.73,    0.58,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-02-27",   13.70,    0.58,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-02-28",   13.70,    0.58,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-03-01",   12.55,    0.48,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-03-02",   12.57,    0.48,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-03-03",   11.06,    0.45,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-03-04",   11.09,    0.45,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-03-05",    9.78,    0.43,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-03-06",   10.73,    0.37,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-03-07",   10.73,    0.37,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-03-08",   10.43,    0.35,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-03-09",   10.46,    0.35,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-03-10",   10.17,    0.17,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-03-11",   10.22,    0.17,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-03-12",    9.82,    0.00,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-03-13",    8.80,    0.05,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-03-14",    8.80,    0.05,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-03-15",    8.12,    0.09,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-03-16",    8.06,    0.09,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-03-17",    7.53,   -0.07,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-03-18",    7.47,   -0.07,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-03-19",    7.47,    0.10,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-03-20",    7.50,    0.10,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-03-21",    7.50,    0.10,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-03-22",    7.36,    0.07,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-03-23",    7.31,    0.07,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-03-24",    7.05,    0.21,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-03-25",    7.16,    0.22,    0.00,    0.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2021-03-26",    7.18,    0.25,    0.00,    0.00,2913314
