"Wyoming","2021-02-18",1, 14.093900,  0.076700,24,  8.213212,  0.252604
"Wyoming","2021-02-19",1, 14.140800,  0.076700,24,  8.242862,  0.252604
"Wyoming","2021-02-20",1, 14.140800,  0.076700,24,  8.245825,  0.252604
"Wyoming","2021-02-21",1, 14.174900,  0.076700,24,  8.262963,  0.252604
"Wyoming","2021-02-22",1, 14.196200,  0.076700,24,  8.279838,  0.252604
"Wyoming","2021-02-23",1, 14.204700,  0.076700,24,  8.288771,  0.255671
"Wyoming","2021-02-24",1, 14.217500,  0.076700,24,  8.294629,  0.255671
"Wyoming","2021-02-25",1, 14.243100,  0.076700,24,  8.358562,  0.255879
"Wyoming","2021-02-26",1, 14.268700,  0.076700,24,  8.387600,  0.256192
"Wyoming","2021-02-27",1, 14.268700,  0.076700,24,  8.389371,  0.256192
"Wyoming","2021-02-28",1, 14.281500,  0.076700,24,  8.396583,  0.256192
"Wyoming","2021-03-01",1, 14.307000,  0.076700,24,  8.408708,  0.256192
"Wyoming","2021-03-02",1, 14.315500,  0.076700,24,  8.418871,  0.259167
"Wyoming","2021-03-03",1, 14.336900,  0.076700,24,  8.433833,  0.258912
"Wyoming","2021-03-04",1, 14.353900,  0.076700,24,  8.447804,  0.258912
"Wyoming","2021-03-05",1, 14.383700,  0.076700,24,  8.458175,  0.259321
"Wyoming","2021-03-06",1, 14.383700,  0.076700,24,  8.461133,  0.259321
"Wyoming","2021-03-07",1, 14.383700,  0.076700,24,  8.461758,  0.259321
"Wyoming","2021-03-08",1, 14.477500,  0.076700,24,  8.479058,  0.259321
"Wyoming","2021-03-09",1, 14.469000,  0.076700,24,  8.488371,  0.262908
"Wyoming","2021-03-10",1, 14.507300,  0.076700,24,  8.492967,  0.262908
"Wyoming","2021-03-11",1, 14.567000,  0.076700,24,  8.509729,  0.262908
"Wyoming","2021-03-12",1, 14.605400,  0.076700,24,  8.516667,  0.263729
"Wyoming","2021-03-13",1, 14.605400,  0.076700,24,  8.519992,  0.263729
"Wyoming","2021-03-14",1, 14.605400,  0.076700,24,  8.521546,  0.264137
"Wyoming","2021-03-15",1, 14.775800,  0.076700,24,  8.537287,  0.264137
"Wyoming","2021-03-16",1, 14.788600,  0.076700,24,  8.544512,  0.265117
"Wyoming","2021-03-17",1, 14.848300,  0.076700,24,  8.558917,  0.265117
"Wyoming","2021-03-18",1, 14.895200,  0.076700,24,  8.567971,  0.265117
"Wyoming","2021-03-19",1, 14.959100,  0.076700,24,  8.582579,  0.265117
"Wyoming","2021-03-20",1, 14.959100,  0.076700,24,  8.586050,  0.265117
"Wyoming","2021-03-21",1, 14.959100,  0.076700,24,  8.589621,  0.265117
"Wyoming","2021-03-22",1, 15.044300,  0.076700,24,  8.604496,  0.265117
"Wyoming","2021-03-23",1, 15.052800,  0.076700,24,  8.615808,  0.265504
"Wyoming","2021-03-24",1, 15.116800,  0.076700,24,  8.628283,  0.265504
"Wyoming","2021-03-25",1, 15.125300,  0.076700,24,  8.635371,  0.265504
"Wyoming","2021-03-26",1, 15.180700,  0.076700,24,  8.649138,  0.265504
"Wyoming","2021-03-27",1, 15.180700,  0.076700,24,  8.653646,  0.265971
"Wyoming","2021-03-28",1, 15.180700,  0.076700,24,  8.656692,  0.265971
"Wyoming","2021-03-29",1, 15.312800,  0.076700,24,  8.676279,  0.265971
"Wyoming","2021-03-30",1, 15.312800,  0.076700,24,  8.687150,  0.265971
"Wyoming","2021-03-31",1, 15.381000,  0.076700,24,  8.699054,  0.267763
"Wyoming","2021-04-01",1, 15.419400,  0.076700,24,  8.711863,  0.267763
"Wyoming","2021-04-02",1, 15.444900,  0.076700,24,  8.723883,  0.267763
"Wyoming","2021-04-03",1, 15.444900,  0.076700,24,  8.728196,  0.267763
"Wyoming","2021-04-04",1, 15.444900,  0.076700,24,  8.734871,  0.267763
"Wyoming","2021-04-05",1, 15.479000,  0.076700,24,  8.746642,  0.267763
"Wyoming","2021-04-06",1, 15.513100,  0.076700,24,  8.760367,  0.268254
"Wyoming","2021-04-07",1, 15.534400,  0.076700,24,  8.775475,  0.268254
"Wyoming","2021-04-08",1, 15.568500,  0.076700,24,  8.791762,  0.268254
"Wyoming","2021-04-09",1, 15.598400,  0.076700,24,  8.806838,  0.268254
"Wyoming","2021-04-10",1, 15.598400,  0.076700,24,  8.811662,  0.268358
"Wyoming","2021-04-11",1, 15.598400,  0.076700,24,  8.815121,  0.268358
"Wyoming","2021-04-12",1, 15.619700,  0.076700,24,  8.829071,  0.268358
"Wyoming","2021-04-13",1, 15.662300,  0.076700,24,  8.845087,  0.268937
"Wyoming","2021-04-14",1, 15.700600,  0.076700,24,  8.859913,  0.268937
"Wyoming","2021-04-15",1, 15.722000,  0.076700,24,  8.872996,  0.268937
"Wyoming","2021-04-16",1, 15.743300,  0.076700,24,  8.882671,  0.269346
"Wyoming","2021-04-17",1, 15.743300,  0.076700,24,  8.887625,  0.269346
"Wyoming","2021-04-18",1, 15.743300,  0.076700,24,  8.891879,  0.269346
"Wyoming","2021-04-19",1, 15.781600,  0.076700,24,  8.902463,  0.269346
"Wyoming","2021-04-20",1, 15.798700,  0.076700,24,  8.914117,  0.269662
"Wyoming","2021-04-21",1, 15.815700,  0.076700,24,  8.924425,  0.269662
"Wyoming","2021-04-22",1, 15.832800,  0.076700,24,  8.941633,  0.270071
"Wyoming","2021-04-23",1, 15.849800,  0.076700,24,  8.956787,  0.270479
"Wyoming","2021-04-24",1, 15.849800,  0.076700,24,  8.962238,  0.270946
"Wyoming","2021-04-25",1, 15.849800,  0.076700,24,  8.964621,  0.270946
"Wyoming","2021-04-26",1, 15.871100,  0.076700,24,  8.979521,  0.270946
"Wyoming","2021-04-27",1, 15.875400,  0.076700,24,  8.991404,  0.270150
"Wyoming","2021-04-28",1, 15.892400,  0.076700,24,  9.011679,  0.270150
"Wyoming","2021-04-29",1, 15.896700,  0.076700,24,  9.024275,  0.270150
"Wyoming","2021-04-30",1, 15.905200,  0.076700,24,  9.036125,  0.270462
"Wyoming","2021-05-01",1, 15.905200,  0.076700,24,  9.038933,  0.270462
"Wyoming","2021-05-02",1, 15.905200,  0.076700,24,  9.040808,  0.270462
"Wyoming","2021-05-03",1, 15.935000,  0.076700,24,  9.065496,  0.270462
"Wyoming","2021-05-04",1, 15.943600,  0.076700,24,  9.075633,  0.271221
"Wyoming","2021-05-05",1, 15.956400,  0.076700,24,  9.089562,  0.271221
"Wyoming","2021-05-06",1, 15.994700,  0.076700,24,  9.102263,  0.271221
"Wyoming","2021-05-07",1, 15.986200,  0.076700,24,  9.113783,  0.271221
"Wyoming","2021-05-08",1, 15.986200,  0.076700,24,  9.115650,  0.271221
"Wyoming","2021-05-09",1, 15.986200,  0.076700,24,  9.117662,  0.271221
"Wyoming","2021-05-10",1, 16.003200,  0.076700,24,  9.132317,  0.271221
"Wyoming","2021-05-11",1, 16.016000,  0.076700,24,  9.143392,  0.272121
"Wyoming","2021-05-12",1, 16.024500,  0.076700,24,  9.153429,  0.272121
"Wyoming","2021-05-13",1, 16.033100,  0.076700,24,  9.168742,  0.272433
"Wyoming","2021-05-14",1, 16.045900,  0.076700,24,  9.177338,  0.272587
"Wyoming","2021-05-15",1, 16.045900,  0.076700,24,  9.178896,  0.272587
"Wyoming","2021-05-16",1, 16.045900,  0.076700,24,  9.180958,  0.272900
"Wyoming","2021-05-17",1, 16.062900,  0.076700,24,  9.196629,  0.272900
"Wyoming","2021-05-18",1, 16.075700,  0.076700,24,  9.206554,  0.272900
"Wyoming","2021-05-19",1, 16.067200,  0.076700,24,  9.214517,  0.273100
"Wyoming","2021-05-20",1, 16.088500,  0.076700,24,  9.232175,  0.273254
"Wyoming","2021-05-21",1, 16.092700,  0.076700,24,  9.243679,  0.273254
"Wyoming","2021-05-22",1, 16.092700,  0.076700,24,  9.246438,  0.273567
"Wyoming","2021-05-23",1, 16.092700,  0.076700,24,  9.248254,  0.273567
"Wyoming","2021-05-24",1, 16.109800,  0.076700,24,  9.263842,  0.273567
"Wyoming","2021-05-25",1, 16.109800,  0.076700,24,  9.274400,  0.274533
"Wyoming","2021-05-26",1, 16.114000,  0.076700,24,  9.286858,  0.274533
"Wyoming","2021-05-27",1, 16.114000,  0.076700,24,  9.298600,  0.274688
"Wyoming","2021-05-28",1, 16.126800,  0.076700,24,  9.314683,  0.274688
"Wyoming","2021-05-29",1, 16.126800,  0.076700,24,  9.315100,  0.274688
"Wyoming","2021-05-30",1, 16.126800,  0.076700,24,  9.315879,  0.274688
"Wyoming","2021-05-31",1, 16.126800,  0.076700,24,  9.316187,  0.274688
"Wyoming","2021-06-01",1, 16.131100,  0.076700,24,  9.346296,  0.274688
"Wyoming","2021-06-02",1, 16.131100,  0.076700,24,  9.353983,  0.274688
"Wyoming","2021-06-03",1, 16.131100,  0.076700,24,  9.367996,  0.274688
"Wyoming","2021-06-04",1, 16.139600,  0.076700,24,  9.378929,  0.274688
"Wyoming","2021-06-05",1, 16.139600,  0.076700,24,  9.379396,  0.274688
"Wyoming","2021-06-06",1, 16.139600,  0.076700,24,  9.379500,  0.274688
"Wyoming","2021-06-07",1, 16.148100,  0.076700,24,  9.394521,  0.274688
"Wyoming","2021-06-08",1, 16.160900,  0.076700,24,  9.402200,  0.274688
"Wyoming","2021-06-09",1, 16.165200,  0.093800,24,  9.406792,  0.276137
"Wyoming","2021-06-10",1, 16.165200,  0.093800,24,  9.414242,  0.276346
"Wyoming","2021-06-11",1, 16.169500,  0.093800,24,  9.424783,  0.276346
"Wyoming","2021-06-12",1, 16.169500,  0.093800,24,  9.424888,  0.276346
"Wyoming","2021-06-13",1, 16.169500,  0.093800,24,  9.424888,  0.276346
"Wyoming","2021-06-14",1, 16.173700,  0.093800,24,  9.435929,  0.276346
"Wyoming","2021-06-15",1, 16.186500,  0.093800,24,  9.443587,  0.279142
"Wyoming","2021-06-16",1, 16.182200,  0.093800,24,  9.448871,  0.279142
"Wyoming","2021-06-17",1, 16.182200,  0.093800,24,  9.457225,  0.279142
"Wyoming","2021-06-18",1, 16.182200,  0.093800,24,  9.461546,  0.279142
"Wyoming","2021-06-19",1, 16.182200,  0.093800,24,  9.461804,  0.279142
"Wyoming","2021-06-20",1, 16.182200,  0.093800,24,  9.461804,  0.279142
"Wyoming","2021-06-21",1, 16.186500,  0.093800,24,  9.475725,  0.279142
"Wyoming","2021-06-22",1, 16.186500,  0.093800,24,  9.482538,  0.279550
"Wyoming","2021-06-23",1, 16.186500,  0.093800,24,  9.486475,  0.281396
"Wyoming","2021-06-24",1, 16.186500,  0.093800,24,  9.492521,  0.281396
"Wyoming","2021-06-25",1, 16.199300,  0.093800,24,  9.500800,  0.281396
"Wyoming","2021-06-26",1, 16.199300,  0.093800,24,  9.500958,  0.281396
"Wyoming","2021-06-27",1, 16.199300,  0.093800,24,  9.500958,  0.281396
"Wyoming","2021-06-28",1, 16.199300,  0.093800,24,  9.512542,  0.281396
"Wyoming","2021-06-29",1, 16.199300,  0.093800,24,  9.522129,  0.284346
"Wyoming","2021-06-30",1, 16.199300,  0.093800,24,  9.530288,  0.284346
"Wyoming","2021-07-01",1, 16.199300,  0.093800,24,  9.535125,  0.284346
"Wyoming","2021-07-02",1, 16.203500,  0.093800,24,  9.546142,  0.284754
"Wyoming","2021-07-03",1, 16.203500,  0.093800,24,  9.546563,  0.284908
"Wyoming","2021-07-04",1, 16.203500,  0.093800,24,  9.546975,  0.284908
"Wyoming","2021-07-05",1, 16.203500,  0.093800,24,  9.547183,  0.284908
"Wyoming","2021-07-06",1, 16.212100,  0.093800,24,  9.563896,  0.286075
"Wyoming","2021-07-07",1, 16.216300,  0.093800,24,  9.576217,  0.286075
"Wyoming","2021-07-08",1, 16.224900,  0.093800,24,  9.590679,  0.286075
"Wyoming","2021-07-09",1, 16.263200,  0.093800,24,  9.603954,  0.286075
"Wyoming","2021-07-10",1, 16.263200,  0.093800,24,  9.604321,  0.286075
"Wyoming","2021-07-11",1, 16.263200,  0.093800,24,  9.604321,  0.286075
"Wyoming","2021-07-12",1, 16.297300,  0.093800,24,  9.619912,  0.286075
"Wyoming","2021-07-13",1, 16.305800,  0.093800,24,  9.634917,  0.292300
"Wyoming","2021-07-14",1, 16.327100,  0.093800,24,  9.648288,  0.292300
"Wyoming","2021-07-15",1, 16.339900,  0.093800,24,  9.668675,  0.292300
"Wyoming","2021-07-16",1, 16.344200,  0.093800,24,  9.679750,  0.292300
"Wyoming","2021-07-17",1, 16.344200,  0.093800,24,  9.679750,  0.292300
"Wyoming","2021-07-18",1, 16.344200,  0.093800,24,  9.679854,  0.292300
"Wyoming","2021-07-19",1, 16.374000,  0.093800,24,  9.707867,  0.292300
"Wyoming","2021-07-20",1, 16.399600,  0.093800,24,  9.731233,  0.293467
"Wyoming","2021-07-21",1, 16.420900,  0.093800,24,  9.752629,  0.293467
"Wyoming","2021-07-22",1, 16.472000,  0.093800,24,  9.773929,  0.293467
"Wyoming","2021-07-23",1, 16.484800,  0.093800,24,  9.796413,  0.293467
"Wyoming","2021-07-24",1, 16.484800,  0.093800,24,  9.797192,  0.293467
"Wyoming","2021-07-25",1, 16.484800,  0.093800,24,  9.797658,  0.293467
"Wyoming","2021-07-26",1, 16.540200,  0.093800,24,  9.829021,  0.293467
"Wyoming","2021-07-27",1, 16.548800,  0.093800,24,  9.860033,  0.297342
"Wyoming","2021-07-28",1, 16.548800,  0.093800,24,  9.861675,  0.297342
"Wyoming","2021-07-29",1, 16.608400,  0.093800,24,  9.908821,  0.297342
"Wyoming","2021-07-30",1, 16.608400,  0.093800,24,  9.936821,  0.297342
"Wyoming","2021-07-31",1, 16.608400,  0.093800,24,  9.937917,  0.297342
"Wyoming","2021-08-01",1, 16.608400,  0.093800,24,  9.938696,  0.297342
"Wyoming","2021-08-02",1, 16.680900,  0.093800,24,  9.987333,  0.297342
"Wyoming","2021-08-03",1, 16.753300,  0.093800,24, 10.020167,  0.300667
"Wyoming","2021-08-04",1, 16.783200,  0.093800,24, 10.068563,  0.300667
"Wyoming","2021-08-05",1, 16.834300,  0.093800,24, 10.100388,  0.300667
"Wyoming","2021-08-06",1, 16.876900,  0.093800,24, 10.141900,  0.300667
"Wyoming","2021-08-07",1, 16.876900,  0.093800,24, 10.142267,  0.300667
"Wyoming","2021-08-08",1, 16.876900,  0.093800,24, 10.142787,  0.300667
"Wyoming","2021-08-09",1, 17.026100,  0.093800,24, 10.214421,  0.300667
"Wyoming","2021-08-10",1, 17.060200,  0.093800,24, 10.259592,  0.301683
"Wyoming","2021-08-11",1, 17.107100,  0.093800,24, 10.293200,  0.301683
"Wyoming","2021-08-12",1, 17.234900,  0.093800,24, 10.344421,  0.301683
"Wyoming","2021-08-13",1, 17.337200,  0.093800,24, 10.391612,  0.301683
"Wyoming","2021-08-14",1, 17.337200,  0.093800,24, 10.392496,  0.301683
"Wyoming","2021-08-15",1, 17.337200,  0.093800,24, 10.393017,  0.301683
"Wyoming","2021-08-16",1, 17.503400,  0.093800,24, 10.485050,  0.301683
"Wyoming","2021-08-17",1, 17.541800,  0.093800,24, 10.546146,  0.306158
"Wyoming","2021-08-18",1, 17.601400,  0.093800,24, 10.634321,  0.306158
"Wyoming","2021-08-19",1, 17.669600,  0.093800,24, 10.693542,  0.306158
"Wyoming","2021-08-20",1, 17.810300,  0.093800,24, 10.783754,  0.306158
"Wyoming","2021-08-21",1, 17.810300,  0.093800,24, 10.784583,  0.306158
"Wyoming","2021-08-22",1, 17.810300,  0.093800,24, 10.785367,  0.306158
"Wyoming","2021-08-23",1, 18.121400,  0.093800,24, 10.927900,  0.306158
"Wyoming","2021-08-24",1, 18.176800,  0.093800,24, 11.000075,  0.315617
"Wyoming","2021-08-25",1, 18.325900,  0.093800,24, 11.081846,  0.315617
"Wyoming","2021-08-26",1, 18.449500,  0.093800,24, 11.174387,  0.315617
"Wyoming","2021-08-27",1, 18.564600,  0.093800,24, 11.263579,  0.315617
"Wyoming","2021-08-28",1, 18.564600,  0.093800,24, 11.268083,  0.315617
"Wyoming","2021-08-29",1, 18.564600,  0.093800,24, 11.272858,  0.315617
"Wyoming","2021-08-30",1, 18.833100,  0.093800,24, 11.512767,  0.315617
"Wyoming","2021-08-31",1, 18.867200,  0.093800,24, 11.605904,  0.323779
"Wyoming","2021-09-01",1, 19.007800,  0.093800,24, 11.764496,  0.323779
"Wyoming","2021-09-02",1, 19.076000,  0.093800,24, 11.908292,  0.323779
"Wyoming","2021-09-03",1, 19.186800,  0.093800,24, 12.051908,  0.323779
"Wyoming","2021-09-04",1, 19.186800,  0.093800,24, 12.059267,  0.323779
"Wyoming","2021-09-05",1, 19.186800,  0.093800,24, 12.065108,  0.323779
"Wyoming","2021-09-06",1, 19.186800,  0.093800,24, 12.071008,  0.324596
"Wyoming","2021-09-07",1, 19.468100,  0.093800,24, 12.277046,  0.329912
"Wyoming","2021-09-08",1, 19.485200,  0.093800,24, 12.416954,  0.329912
"Wyoming","2021-09-09",1, 19.549100,  0.093800,24, 12.516163,  0.329912
"Wyoming","2021-09-10",1, 19.651400,  0.093800,24, 12.654383,  0.329912
"Wyoming","2021-09-11",1, 19.651400,  0.093800,24, 12.668850,  0.329912
"Wyoming","2021-09-12",1, 19.651400,  0.093800,24, 12.679579,  0.329912
"Wyoming","2021-09-13",1, 19.838900,  0.093800,24, 12.889071,  0.329912
"Wyoming","2021-09-14",1, 19.941200,  0.093800,24, 13.006862,  0.350429
"Wyoming","2021-09-15",1, 20.005100,  0.093800,24, 13.090725,  0.350429
"Wyoming","2021-09-16",1, 20.141500,  0.093800,24, 13.224496,  0.350429
"Wyoming","2021-09-17",1, 20.213900,  0.093800,24, 13.293062,  0.350429
"Wyoming","2021-09-18",1, 20.213900,  0.093800,24, 13.302254,  0.350429
"Wyoming","2021-09-19",1, 20.213900,  0.093800,24, 13.309075,  0.350429
"Wyoming","2021-09-20",1, 20.473900,  0.093800,24, 13.547692,  0.351246
"Wyoming","2021-09-21",1, 20.537800,  0.102300,24, 13.654258,  0.365538
"Wyoming","2021-09-22",1, 20.674200,  0.102300,24, 13.751196,  0.365946
"Wyoming","2021-09-23",1, 20.755200,  0.102300,24, 13.912650,  0.365946
"Wyoming","2021-09-24",1, 20.810600,  0.102300,24, 14.010533,  0.365946
"Wyoming","2021-09-25",1, 20.810600,  0.102300,24, 14.018667,  0.365946
"Wyoming","2021-09-26",1, 20.810600,  0.102300,24, 14.023054,  0.365946
"Wyoming","2021-09-27",1, 20.878800,  0.102300,24, 14.188733,  0.366763
"Wyoming","2021-09-28",1, 20.947000,  0.110800,24, 14.276179,  0.383904
"Wyoming","2021-09-29",1, 20.993900,  0.110800,24, 14.393379,  0.383904
"Wyoming","2021-09-30",1, 21.057800,  0.110800,24, 14.518929,  0.384313
"Wyoming","2021-10-01",1, 21.066300,  0.110800,24, 14.624333,  0.385129
"Wyoming","2021-10-02",1, 21.066300,  0.110800,24, 14.628921,  0.385129
"Wyoming","2021-10-03",1, 21.066300,  0.110800,24, 14.636521,  0.385233
"Wyoming","2021-10-04",1, 21.108900,  0.110800,24, 14.784608,  0.385233
"Wyoming","2021-10-05",1, 21.121700,  0.110800,24, 14.860550,  0.402821
"Wyoming","2021-10-06",1, 21.138800,  0.110800,24, 14.979550,  0.403233
"Wyoming","2021-10-07",1, 21.194200,  0.110800,24, 15.110625,  0.403233
"Wyoming","2021-10-08",1, 21.241100,  0.110800,24, 15.207300,  0.404050
"Wyoming","2021-10-09",1, 21.241100,  0.110800,24, 15.211508,  0.404050
"Wyoming","2021-10-10",1, 21.241100,  0.110800,24, 15.219600,  0.404050
"Wyoming","2021-10-11",1, 21.309200,  0.110800,24, 15.372179,  0.404154
"Wyoming","2021-10-12",1, 21.334800,  0.110800,24, 15.470171,  0.419192
"Wyoming","2021-10-13",1, 21.386000,  0.110800,24, 15.559833,  0.419296
"Wyoming","2021-10-14",1, 21.475500,  0.110800,24, 15.673558,  0.419200
"Wyoming","2021-10-15",1, 21.522300,  0.110800,24, 15.767850,  0.419608
"Wyoming","2021-10-16",1, 21.522300,  0.110800,24, 15.773492,  0.420017
"Wyoming","2021-10-17",1, 21.522300,  0.110800,24, 15.778950,  0.420017
"Wyoming","2021-10-18",1, 21.628900,  0.110800,24, 15.932146,  0.420225
"Wyoming","2021-10-19",1, 21.663000,  0.119300,24, 16.025358,  0.440308
"Wyoming","2021-10-20",1, 21.726900,  0.119300,24, 16.103867,  0.440621
"Wyoming","2021-10-21",1, 21.778000,  0.119300,24, 16.221675,  0.445267
"Wyoming","2021-10-22",1, 21.816400,  0.119300,24, 16.312062,  0.445675
"Wyoming","2021-10-23",1, 21.816400,  0.119300,24, 16.316854,  0.445987
"Wyoming","2021-10-24",1, 21.816400,  0.119300,24, 16.322617,  0.445987
"Wyoming","2021-10-25",1, 21.957000,  0.119300,24, 16.463675,  0.446396
"Wyoming","2021-10-26",1, 22.008200,  0.119300,24, 16.523279,  0.458467
"Wyoming","2021-10-27",1, 22.025200,  0.119300,24, 16.617971,  0.458467
"Wyoming","2021-10-28",1, 22.097700,  0.119300,24, 16.712258,  0.458467
"Wyoming","2021-10-29",1, 22.178700,  0.119300,24, 16.794742,  0.458571
"Wyoming","2021-10-30",1, 22.178700,  0.119300,24, 16.799892,  0.458571
"Wyoming","2021-10-31",1, 22.178700,  0.119300,24, 16.805717,  0.458571
"Wyoming","2021-11-01",1, 22.238300,  0.119300,24, 16.913079,  0.458571
"Wyoming","2021-11-02",1, 22.251100,  0.119300,24, 16.962579,  0.465479
"Wyoming","2021-11-03",1, 22.306500,  0.119300,24, 17.061246,  0.480450
"Wyoming","2021-11-04",1, 22.336300,  0.119300,24, 17.162212,  0.480450
"Wyoming","2021-11-05",1, 22.344900,  0.119300,24, 17.225575,  0.480450
"Wyoming","2021-11-06",1, 22.344900,  0.119300,24, 17.232717,  0.480604
"Wyoming","2021-11-07",1, 22.344900,  0.119300,24, 17.239292,  0.480604
"Wyoming","2021-11-08",1, 22.455700,  0.119300,24, 17.338129,  0.480604
"Wyoming","2021-11-09",1, 22.506800,  0.119300,24, 17.393150,  0.505167
"Wyoming","2021-11-10",1, 22.528100,  0.119300,24, 17.468908,  0.505483
"Wyoming","2021-11-11",1, 22.528100,  0.119300,24, 17.477142,  0.505483
"Wyoming","2021-11-12",1, 22.592100,  0.119300,24, 17.624542,  0.505796
"Wyoming","2021-11-13",1, 22.592100,  0.119300,24, 17.631488,  0.505796
"Wyoming","2021-11-14",1, 22.592100,  0.119300,24, 17.638954,  0.505796
"Wyoming","2021-11-15",1, 22.626200,  0.119300,24, 17.714129,  0.505796
"Wyoming","2021-11-16",1, 22.685800,  0.119300,24, 17.771088,  0.525908
"Wyoming","2021-11-17",1, 22.741200,  0.119300,24, 17.814946,  0.525908
"Wyoming","2021-11-18",1, 22.775300,  0.119300,24, 17.910563,  0.526633
"Wyoming","2021-11-19",1, 22.800900,  0.119300,24, 17.945250,  0.526633
"Wyoming","2021-11-20",1, 22.800900,  0.119300,24, 17.952012,  0.526633
"Wyoming","2021-11-21",1, 22.800900,  0.119300,24, 17.959742,  0.526633
"Wyoming","2021-11-22",1, 22.852000,  0.119300,24, 18.029767,  0.526633
"Wyoming","2021-11-23",1, 22.869100,  0.119300,24, 18.073021,  0.526633
"Wyoming","2021-11-24",1, 22.869100,  0.119300,24, 18.111467,  0.526737
"Wyoming","2021-11-25",1, 22.869100,  0.119300,24, 18.120317,  0.526737
"Wyoming","2021-11-26",1, 22.869100,  0.119300,24, 18.127188,  0.526737
"Wyoming","2021-11-27",1, 22.869100,  0.119300,24, 18.132496,  0.526737
"Wyoming","2021-11-28",1, 22.869100,  0.119300,24, 18.135833,  0.526842
"Wyoming","2021-11-29",1, 22.916000,  0.119300,24, 18.238742,  0.526767
"Wyoming","2021-11-30",1, 22.971400,  0.119300,24, 18.283838,  0.551625
"Wyoming","2021-12-01",1, 22.975600,  0.119300,24, 18.318542,  0.551833
"Wyoming","2021-12-02",1, 23.005500,  0.119300,24, 18.375050,  0.553467
"Wyoming","2021-12-03",1, 23.039500,  0.119300,24, 18.421988,  0.553650
"Wyoming","2021-12-04",1, 23.039500,  0.119300,24, 18.435471,  0.553858
"Wyoming","2021-12-05",1, 23.039500,  0.119300,24, 18.444117,  0.553858
"Wyoming","2021-12-06",1, 23.086400,  0.119300,24, 18.489929,  0.553967
"Wyoming","2021-12-07",1, 23.120500,  0.119300,24, 18.520613,  0.570492
"Wyoming","2021-12-08",1, 23.154600,  0.119300,24, 18.559613,  0.570596
"Wyoming","2021-12-09",1, 23.167400,  0.119300,24, 18.595004,  0.570754
"Wyoming","2021-12-10",1, 23.171700,  0.119300,24, 18.623704,  0.572287
"Wyoming","2021-12-11",1, 23.171700,  0.119300,24, 18.633642,  0.572754
"Wyoming","2021-12-12",1, 23.171700,  0.119300,24, 18.638725,  0.572754
"Wyoming","2021-12-13",1, 23.210000,  0.119300,24, 18.667500,  0.572754
"Wyoming","2021-12-14",1, 23.261200,  0.119300,24, 18.699125,  0.582746
"Wyoming","2021-12-15",1, 23.269700,  0.119300,24, 18.726883,  0.583579
"Wyoming","2021-12-16",1, 23.299500,  0.119300,24, 18.748408,  0.584046
"Wyoming","2021-12-17",1, 23.346400,  0.119300,24, 18.770308,  0.584046
"Wyoming","2021-12-18",1, 23.346400,  0.119300,24, 18.776725,  0.584354
"Wyoming","2021-12-19",1, 23.346400,  0.119300,24, 18.785062,  0.584354
"Wyoming","2021-12-20",1, 23.389000,  0.119300,24, 18.814125,  0.584762
"Wyoming","2021-12-21",1, 23.461500,  0.119300,24, 18.834892,  0.593117
"Wyoming","2021-12-22",1, 23.649000,  0.119300,24, 18.857821,  0.593117
"Wyoming","2021-12-23",1, 23.857800,  0.119300,24, 18.890675,  0.593583
"Wyoming","2021-12-24",1, 23.857800,  0.119300,24, 18.896092,  0.593742
"Wyoming","2021-12-25",1, 23.857800,  0.119300,24, 18.898737,  0.593742
"Wyoming","2021-12-26",1, 23.857800,  0.119300,24, 18.902117,  0.593742
"Wyoming","2021-12-27",1, 24.313800,  0.119300,24, 18.947583,  0.593846
"Wyoming","2021-12-28",1, 24.578100,  0.119300,24, 18.975917,  0.593846
"Wyoming","2021-12-29",1, 24.867900,  0.119300,24, 19.018738,  0.594154
"Wyoming","2021-12-30",1, 25.358000,  0.119300,24, 19.063946,  0.594621
"Wyoming","2021-12-31",1, 25.358000,  0.119300,24, 19.076175,  0.595087
"Wyoming","2022-01-01",1, 25.358000,  0.119300,24, 19.081775,  0.595087
"Wyoming","2022-01-02",1, 25.358000,  0.119300,24, 19.087062,  0.595087
"Wyoming","2022-01-03",1, 26.734600,  0.119300,24, 19.189525,  0.595087
"Wyoming","2022-01-04",1, 27.497400,  0.119300,24, 19.266883,  0.612625
"Wyoming","2022-01-05",1, 28.047200,  0.119300,24, 19.351592,  0.612625
"Wyoming","2022-01-06",1, 29.134000,  0.119300,24, 19.462421,  0.613033
"Wyoming","2022-01-07",1, 29.939500,  0.119300,24, 19.546258,  0.613033
"Wyoming","2022-01-08",1, 29.939500,  0.119300,24, 19.571979,  0.613187
"Wyoming","2022-01-09",1, 29.939500,  0.119300,24, 19.591754,  0.613292
"Wyoming","2022-01-10",1, 31.162600,  0.119300,24, 19.755604,  0.613292
"Wyoming","2022-01-11",1, 32.104500,  0.119300,24, 19.896817,  0.621821
"Wyoming","2022-01-12",1, 32.637200,  0.119300,24, 20.033692,  0.622229
"Wyoming","2022-01-13",1, 33.417100,  0.119300,24, 20.183475,  0.622638
"Wyoming","2022-01-14",1, 34.337700,  0.119300,24, 20.368554,  0.622638
"Wyoming","2022-01-15",1, 34.337700,  0.119300,24, 20.392396,  0.622638
"Wyoming","2022-01-16",1, 34.337700,  0.119300,24, 20.430729,  0.622638
