"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-08-27 00:00:00",367796,21137,316638,0.599005486780852,0.556612749762131,0.561501572077365
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-08-28 00:00:00",369911,21249,318270,0.575047036944393,0.529876519846714,0.515415079680897
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-08-29 00:00:00",371816,21359,319847,0.514988740534885,0.517671419831521,0.495491249567977
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-08-30 00:00:00",373570,21462,321421,0.4717387094692,0.482232314246922,0.492110290232517
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-08-31 00:00:00",375212,21571,323233,0.439542789838584,0.507874382629764,0.563746612697988
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-09-01 00:00:00",376894,21672,325124,0.448279905759944,0.468221222938204,0.585026900099928
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-09-02 00:00:00",378752,21797,326801,0.492976805149458,0.576781100036914,0.515803201240142
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-09-03 00:00:00",380746,21926,328595,0.526465866846908,0.591824563013259,0.548957928525311
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-09-04 00:00:00",382772,22044,330308,0.532113272365304,0.538173857520752,0.521310427730185
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-09-05 00:00:00",384666,22154,332131,0.494811532713992,0.499001996007984,0.55190912723882
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-09-06 00:00:00",386658,22293,333900,0.517851850696448,0.627426198429178,0.532621164540498
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-09-07 00:00:00",388810,22410,335572,0.556564198852733,0.524828421477594,0.500748727163821
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-09-08 00:00:00",391112,22542,337414,0.592062961343587,0.589022757697456,0.548913496954454
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-09-09 00:00:00",393425,22669,339111,0.59139070138477,0.56339277792565,0.502942972135122
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-09-10 00:00:00",395488,22798,340842,0.524369320709157,0.569059067448939,0.510452329768129
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-09-11 00:00:00",397801,22913,342539,0.584847075006068,0.504430213176594,0.497884650365859
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-09-12 00:00:00",399940,23029,344516,0.537706038949123,0.506262820233055,0.57716055690009
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-09-13 00:00:00",402029,23157,346242,0.522328349252388,0.555820921446871,0.50099269700101
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-09-14 00:00:00",404648,23313,348013,0.651445542485741,0.67366239150149,0.511491962269164
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-09-15 00:00:00",407353,23453,349984,0.668482236412882,0.600523313172908,0.566358153287377
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-09-16 00:00:00",410334,23632,352019,0.731797728260256,0.763228584829233,0.581455152235531
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-09-17 00:00:00",413149,23808,353848,0.686026505237197,0.744752877454299,0.519574227527491
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-09-18 00:00:00",416198,23952,355505,0.737990410239405,0.604838709677419,0.468280165494789
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-09-19 00:00:00",419043,24118,357632,0.683568878274283,0.693052772211089,0.598303821324595
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-09-20 00:00:00",422140,24301,359570,0.739064964693361,0.758769383862675,0.541897816750179
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-09-21 00:00:00",425481,24478,361523,0.791443596910977,0.728365087856467,0.543148761020107
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-09-22 00:00:00",429193,24656,363737,0.872424385577734,0.727183593430836,0.612409168987865
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-09-23 00:00:00",432798,24840,365846,0.839948461414795,0.746268656716418,0.579814536327071
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-09-24 00:00:00",436319,25015,367829,0.813543500663127,0.70450885668277,0.542031346522854
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-09-25 00:00:00",439882,25222,369842,0.816604365154852,0.827503497901259,0.547265169412961
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-09-26 00:00:00",443086,25394,372051,0.728377155691754,0.681944334311316,0.597282082619064
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-09-27 00:00:00",446448,25589,374170,0.758769177992534,0.767897928644562,0.569545573053157
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-09-28 00:00:00",449960,25779,376531,0.786653764828155,0.74250654578139,0.630996605820884
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-09-29 00:00:00",453637,25986,378727,0.817183749666637,0.802979169091121,0.583218911590281
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-09-30 00:00:00",457219,26169,380956,0.789618130796209,0.704225352112676,0.588550591851122
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-10-01 00:00:00",461044,26380,383368,0.836579407242481,0.806297527609003,0.633143985132141
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-10-02 00:00:00",464596,26567,385264,0.770425382393004,0.708870356330553,0.494563969867073
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-10-03 00:00:00",468119,26746,387675,0.758293226803502,0.673768208679941,0.625804643049961
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-10-04 00:00:00",471772,26957,389966,0.780357131413166,0.788903013534734,0.590958921777262
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-10-05 00:00:00",475674,27192,392293,0.827094443926303,0.871758726861298,0.596718688295903
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-10-06 00:00:00",479825,27419,394800,0.872656483221702,0.83480435422183,0.639063149227746
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-10-07 00:00:00",483844,27658,397109,0.837597040587714,0.871658339107918,0.584853090172239
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-10-08 00:00:00",488236,27888,399300,0.907730590851597,0.831585797960807,0.551737684111919
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-10-09 00:00:00",492378,28098,401379,0.848360219238237,0.753012048192771,0.520661157024793
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-10-10 00:00:00",496253,28293,403950,0.786996981993509,0.69399957292334,0.640541732377628
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-10-11 00:00:00",500075,28544,406389,0.770171666468515,0.887145230268971,0.603787597474935
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-10-12 00:00:00",504281,28816,409121,0.841073838924161,0.952914798206278,0.672262290563967
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-10-13 00:00:00",508389,29070,411840,0.814625179215556,0.881454747362576,0.664595559748827
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-10-14 00:00:00",513219,29349,414831,0.950059895080342,0.959752321981424,0.726252913752914
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-10-15 00:00:00",517835,29605,418054,0.899421104830491,0.872261405840063,0.776942899638648
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-10-16 00:00:00",522387,29870,420910,0.879044483281354,0.895119067725047,0.683165332708215
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-10-17 00:00:00",526490,30123,423921,0.785433021878416,0.847003682624707,0.715354826447459
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-10-18 00:00:00",530380,30375,427400,0.738855438849741,0.836570062742755,0.820671776109228
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-10-19 00:00:00",534631,30712,431360,0.80150081073947,1.10946502057613,0.926532522227422
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-10-20 00:00:00",539670,31034,434676,0.942519232891471,1.04845011721803,0.768731454005935
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-10-21 00:00:00",545286,31346,438709,1.04063594418812,1.00534897209512,0.927817500851209
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-10-22 00:00:00",550757,31650,442674,1.0033266946153,0.969820710776495,0.90378816026113
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-10-23 00:00:00",556891,31985,446685,1.11373981628922,1.05845181674566,0.906084387156237
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-10-24 00:00:00",562705,32320,450891,1.04401040778177,1.04736595279037,0.941603143154572
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-10-25 00:00:00",568896,32616,455054,1.10022125269902,0.915841584158416,0.923283010749826
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-10-26 00:00:00",574856,32953,459250,1.04764315446057,1.03323522197694,0.922088367534402
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-10-27 00:00:00",581824,33299,463611,1.21212964638101,1.04998027493703,0.94959172563963
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-10-28 00:00:00",588648,33714,467917,1.17286327136729,1.24628367218235,0.928795908638924
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-10-29 00:00:00",596941,34113,472598,1.40882157078594,1.18348460580174,1.00039109500189
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-10-30 00:00:00",604952,34478,477300,1.34200867422409,1.06997332395275,0.994925920126619
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-10-31 00:00:00",612772,34864,481930,1.29266454198019,1.1195544985208,0.97003980724911
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-11-01 00:00:00",620491,35298,486691,1.25968549476804,1.24483708122992,0.987902807461665
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-11-02 00:00:00",628780,35738,491247,1.33587755503303,1.24652954841634,0.93611757768276
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-11-03 00:00:00",637712,36160,495473,1.42052864276854,1.18081593821702,0.860259706420599
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-11-04 00:00:00",646164,36579,500400,1.32536317334471,1.1587389380531,0.994403327729261
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-11-05 00:00:00",654936,36985,505287,1.35755009564135,1.10992646053747,0.976618705035971
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-11-06 00:00:00",663800,37409,509952,1.35341468479363,1.1464107070434,0.923237684721752
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-11-07 00:00:00",673250,37832,515153,1.42362157276288,1.1307439386244,1.01989991214859
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-11-08 00:00:00",682486,38291,520329,1.37185295209803,1.21325861704377,1.00475004513222
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-11-09 00:00:00",692949,38749,525641,1.53307174066574,1.19610352302108,1.02089255067467
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-11-10 00:00:00",703288,39202,530694,1.49202899491882,1.16906242741748,0.961302485917194
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-11-11 00:00:00",715068,39664,536105,1.67498947799479,1.17851130044385,1.01960828650786
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-11-12 00:00:00",726585,40121,541566,1.61061605329843,1.15217829770069,1.01864373583533
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-11-13 00:00:00",738322,40582,546642,1.61536502955607,1.14902420178959,0.937281882540632
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-11-14 00:00:00",749525,41034,552747,1.51735963441425,1.11379429303632,1.11681868572119
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-11-15 00:00:00",762068,41493,558818,1.67345985791001,1.11858458839012,1.09833251017192
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-11-16 00:00:00",775121,41979,564699,1.71283927418551,1.17128190297159,1.05239988690414
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-11-17 00:00:00",788473,42461,570774,1.72256976652677,1.14819314419114,1.07579436124378
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-11-18 00:00:00",801894,42941,576983,1.70215086629472,1.13044911801418,1.08782109906898
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-11-19 00:00:00",815117,43417,583704,1.64897106101305,1.10849770615496,1.1648523440032
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-11-20 00:00:00",828377,43896,589025,1.62676033011212,1.10325448557017,0.911592176856763
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-11-21 00:00:00",841308,44327,596136,1.56100422875092,0.981866229269182,1.2072492678579
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-11-22 00:00:00",854361,44802,603445,1.55151264459627,1.07158165452207,1.22606250922608
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-11-23 00:00:00",866821,45255,610406,1.45839990355365,1.01111557519754,1.15354340494991
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-11-24 00:00:00",880542,45738,617715,1.58291042787381,1.06728538283063,1.19739976343614
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-11-25 00:00:00",894385,46207,625606,1.57209991119106,1.02540557086012,1.27744995669524
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-11-26 00:00:00",908346,46689,633275,1.56096088373575,1.04313199298808,1.22585141446853
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-11-27 00:00:00",922397,47095,640065,1.54687751143287,0.869583842018463,1.0722040187912
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-11-28 00:00:00",935799,47486,648831,1.45295355470584,0.830236755494214,1.36954840524009
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-11-29 00:00:00",948749,47874,658292,1.38384418021391,0.817082929705597,1.45816090784811
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-11-30 00:00:00",962070,48246,668151,1.40405945091905,0.777039729289385,1.49766365078111
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-12-01 00:00:00",975951,48628,677963,1.442826405563,0.791775483977946,1.46853031724865
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-12-02 00:00:00",989572,48990,688054,1.39566433150845,0.744427079049107,1.48842930956409
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-12-03 00:00:00",1003494,49348,699315,1.40687084921562,0.730761379873444,1.63664479822805
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-12-04 00:00:00",1016835,49695,708106,1.32945488463309,0.70316932803761,1.25708729256487
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-12-05 00:00:00",1028986,50016,719708,1.1949824701156,0.645940235436161,1.63845525952329
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-12-06 00:00:00",1040547,50310,730798,1.12353326478689,0.587811900191939,1.5409026994281
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-12-07 00:00:00",1051374,50594,742955,1.04051042384438,0.56450009938382,1.6635239833716
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-12-08 00:00:00",1062397,50917,754224,1.04843756836292,0.638415622405819,1.51678096250782
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-12-09 00:00:00",1072620,51212,765639,0.962257988303807,0.579374275782155,1.51347610259021
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-12-10 00:00:00",1083023,51496,778167,0.969868173258004,0.554557525579942,1.63628028352788
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-12-11 00:00:00",1092407,51727,787853,0.866463593109288,0.448578530371291,1.24471996370959
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-12-12 00:00:00",1100818,51949,800853,0.769951126274365,0.429176252247376,1.65005400753694
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-12-13 00:00:00",1108269,52196,812270,0.67686029843262,0.47546632273961,1.42560494872342
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-12-14 00:00:00",1115770,52447,823231,0.676821241052488,0.480879760901218,1.34942814581358
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-12-15 00:00:00",1123474,52670,833276,0.690464880754994,0.425191145346731,1.22019214533952
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-12-16 00:00:00",1131077,52883,844430,0.676740182683355,0.40440478450731,1.33857209376005
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-12-17 00:00:00",1138530,53095,856513,0.65892949816856,0.400884972486432,1.43090605497199
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-12-18 00:00:00",1145651,53273,865474,0.625455631384329,0.335248140126189,1.04621879644559
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-12-19 00:00:00",1152072,53448,875943,0.560467367461819,0.32849661179209,1.20962617016802
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-12-20 00:00:00",1158384,53625,885054,0.547882424015166,0.331162999550965,1.04013617324415
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-12-21 00:00:00",1164535,53816,894366,0.530998356330889,0.356177156177156,1.05213919150696
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-12-22 00:00:00",1170743,54003,903998,0.533088314219839,0.347480303255537,1.07696401696844
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-12-23 00:00:00",1177004,54156,914194,0.534788591518378,0.28331759346703,1.12787860150133
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-12-24 00:00:00",1183182,54308,924685,0.52489201396087,0.280670655144398,1.14756824043912
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-12-25 00:00:00",1189203,54440,933736,0.508881980963199,0.243058112985196,0.978819814315145
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-12-26 00:00:00",1194963,54574,942548,0.484358011205824,0.246142542248347,0.94373570259688
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-12-27 00:00:00",1200465,54693,951860,0.460432666116022,0.218052552497526,0.987960294860315
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-12-28 00:00:00",1206373,54814,960751,0.492142628064958,0.221234892947909,0.934065934065934
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-12-29 00:00:00",1212481,54946,969408,0.506311066311995,0.240814390484183,0.901065936959733
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-12-30 00:00:00",1218753,55095,978714,0.517286456447565,0.271175335784225,0.959967320261438
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-12-31 00:00:00",1225142,55223,988833,0.524224350627239,0.232325982394047,1.03390776059196
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-01-01 00:00:00",1231429,55337,995570,0.513165004546412,0.206435724245333,0.68130816831558
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-01-02 00:00:00",1237474,55438,1004326,0.49089310061725,0.182518025913945,0.879496168024348
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-01-03 00:00:00",1243434,55540,1013018,0.481626280632967,0.183989321404091,0.865456037183146
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-01-04 00:00:00",1249507,55650,1020737,0.488405496391445,0.198055455527548,0.761980537364588
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-01-05 00:00:00",1255620,55748,1029028,0.489232953476851,0.176100628930818,0.812256242303355
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-01-06 00:00:00",1261903,55830,1040521,0.500390245456428,0.147090478582191,1.1168792297197
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-01-07 00:00:00",1268263,55933,1050553,0.504000703699096,0.184488626186638,0.964132391369324
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-01-08 00:00:00",1274514,56018,1058654,0.492878842952921,0.151967532583627,0.771117687541704
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-01-09 00:00:00",1280438,56100,1067466,0.464804623566316,0.146381520225642,0.832377717365636
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-01-10 00:00:00",1286406,56171,1074887,0.466090509653728,0.126559714795009,0.695197786158997
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-01-11 00:00:00",1292614,56262,1081736,0.482584813814612,0.162005305228677,0.637183257402871
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-01-12 00:00:00",1299022,56360,1088465,0.495739640758958,0.174185062742171,0.62205565868197
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-01-13 00:00:00",1305339,56457,1094388,0.486288915815129,0.172107877927608,0.544160813622854
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-01-14 00:00:00",1311810,56538,1101599,0.495733292271203,0.143472022955524,0.658907078659488
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-01-15 00:00:00",1318295,56621,1107011,0.494355127648059,0.146803919487778,0.491285849024917
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-01-16 00:00:00",1324395,56717,1113224,0.462718890688351,0.169548400770032,0.561241035545266
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-01-17 00:00:00",1330411,56803,1119137,0.454245145896806,0.151630022744503,0.531159946246218
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-01-18 00:00:00",1336217,56886,1125499,0.436406493933078,0.146119043008292,0.568473743607798
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-01-19 00:00:00",1342134,56973,1131883,0.442817296891149,0.152937453855079,0.567215075268836
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-01-20 00:00:00",1348316,57057,1137812,0.460609745375648,0.147438260228529,0.523817391020097
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-01-21 00:00:00",1354520,57150,1144549,0.460129524532825,0.162994899837005,0.592101331327144
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-01-22 00:00:00",1360852,57225,1151676,0.467471871954641,0.131233595800525,0.622690684278262
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-01-23 00:00:00",1367032,57294,1158475,0.454127267329585,0.120576671035387,0.590357010131322
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-01-24 00:00:00",1372977,57383,1164794,0.434883748149275,0.155339128006423,0.545458469108095
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-01-25 00:00:00",1379286,57481,1171070,0.459512431745033,0.170782287437046,0.538807720506802
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-01-26 00:00:00",1385706,57560,1177367,0.465458215337501,0.137436718219934,0.537713373239858
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-01-27 00:00:00",1392314,57651,1183463,0.476868830762081,0.158095899930507,0.517765488585972
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-01-28 00:00:00",1398841,57736,1189975,0.46878793145799,0.147438899585436,0.550249564202683
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-01-29 00:00:00",1405414,57807,1196374,0.4698890009658,0.122973534709713,0.537742389545999
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-01-30 00:00:00",1411731,57889,1202893,0.449476097434635,0.141851332883561,0.54489649557747
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-01-31 00:00:00",1417999,57959,1210051,0.4439939336885,0.120921073088151,0.595065396506589
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-02-01 00:00:00",1424596,58038,1216305,0.465233050234873,0.136303248848324,0.516837720063039
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-02-02 00:00:00",1431416,58110,1223197,0.478732216010715,0.124056652537992,0.566634191259594
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-02-03 00:00:00",1438286,58189,1229391,0.479944334840466,0.135949062123559,0.506377958742541
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-02-04 00:00:00",1445326,58256,1235581,0.489471495933354,0.115142037154789,0.503501327079831
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-02-05 00:00:00",1452380,58336,1241320,0.488055981833856,0.137324910738808,0.464477844835749
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-02-06 00:00:00",1459370,58412,1247374,0.48127900411738,0.130279758639605,0.487706634872555
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-02-07 00:00:00",1466435,58469,1253554,0.484113007667692,0.0975826884886667,0.495440822079024
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-02-08 00:00:00",1473756,58536,1260045,0.499237947812211,0.114590637773863,0.517807768951318
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-02-09 00:00:00",1481396,58625,1266518,0.518403317781234,0.152043187098538,0.513711811879734
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-02-10 00:00:00",1488981,58686,1272287,0.512017043383403,0.104051172707889,0.455500829834238
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-02-11 00:00:00",1496455,58751,1278857,0.501954020904229,0.11075895443547,0.516392920779667
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-02-12 00:00:00",1503753,58809,1285014,0.487685897671497,0.0987217238855509,0.481445540822782
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-02-13 00:00:00",1510873,58883,1291726,0.473482014665972,0.125831080276828,0.522328939606884
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-02-14 00:00:00",1518263,58945,1298023,0.489121190199309,0.105293548222747,0.487487284455062
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-02-15 00:00:00",1526023,59028,1304330,0.511110393917259,0.140809228942234,0.485892776938467
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-02-16 00:00:00",1534034,59117,1310821,0.524959322369322,0.150775902961306,0.497650134551839
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-02-17 00:00:00",1542076,59184,1317612,0.524238706573648,0.113334573811256,0.518072261582626
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-02-18 00:00:00",1550142,59264,1324231,0.523061120204192,0.135171668018383,0.50234818747856
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-02-19 00:00:00",1558159,59341,1331162,0.5171784262345,0.129927105831533,0.523398108034021
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-02-20 00:00:00",1566081,59409,1337877,0.508420514209397,0.114591934750004,0.504446491110774
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-02-21 00:00:00",1574012,59483,1344791,0.506423358689621,0.124560251813698,0.516788912583145
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-02-22 00:00:00",1582275,59572,1351390,0.524964231530636,0.149622581241699,0.490708221574951
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-02-23 00:00:00",1590605,59663,1358541,0.526457158205748,0.152756328476465,0.529158866056431
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-02-24 00:00:00",1598875,59736,1365253,0.519927951942814,0.122353887669075,0.494059435821223
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-02-25 00:00:00",1607081,59830,1372308,0.51323586897037,0.15735904647114,0.51675403753004
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2021-02-26 00:00:00",1615184,59899,1379922,0.504206072998187,0.115326759150928,0.554831714163293
