"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-09-16 00:00:00",7394,124,6593,1.51015925315761,0,0.487730528882792
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-09-17 00:00:00",7541,124,6641,1.98809845820936,0,0.728044896101926
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-09-18 00:00:00",7718,124,6703,2.34716881050259,0,0.933594338202078
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-09-19 00:00:00",7718,124,6703,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-09-20 00:00:00",7718,124,6703,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-09-21 00:00:00",7916,124,6839,2.56543145892718,0,2.02894226465762
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-09-22 00:00:00",8016,124,6848,1.26326427488631,0,0.131598186869425
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-09-23 00:00:00",8090,124,6862,0.92315369261477,0,0.204439252336449
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-09-24 00:00:00",8158,124,6910,0.840543881334981,0,0.699504517633343
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-09-25 00:00:00",8233,124,6976,0.919342976219662,0,0.955137481910275
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-09-26 00:00:00",8233,124,6976,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-09-27 00:00:00",8233,124,6976,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-09-28 00:00:00",8376,124,7128,1.73691242560428,0,2.17889908256881
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-09-29 00:00:00",8431,124,7136,0.656638013371538,0,0.112233445566779
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-09-30 00:00:00",8509,124,7174,0.925157158106986,0,0.532511210762332
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-10-01 00:00:00",8595,125,7280,1.01069455870255,0.806451612903226,1.47755784778366
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-10-02 00:00:00",8709,125,7428,1.32635253054101,0,2.03296703296703
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-10-03 00:00:00",8709,125,7428,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-10-04 00:00:00",8709,125,7428,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-10-05 00:00:00",8925,127,7793,2.48019290389253,1.6,4.91383952611739
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-10-06 00:00:00",8979,128,7793,0.605042016806723,0.78740157480315,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-10-07 00:00:00",9119,128,7900,1.55919367412852,0,1.37302707558065
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-10-08 00:00:00",9219,129,7973,1.09661147055598,0.78125,0.924050632911392
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-10-09 00:00:00",9360,130,8038,1.52945004881224,0.775193798449612,0.815251473723818
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-10-10 00:00:00",9514,131,8038,1.64529914529915,0.769230769230769,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-10-11 00:00:00",9722,132,8038,2.18625183939458,0.763358778625954,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-10-12 00:00:00",9731,133,8234,0.0925735445381609,0.757575757575758,2.43841751679522
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-10-13 00:00:00",9840,133,8248,1.12013153838249,0,0.170026718484333
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-10-14 00:00:00",10030,133,8306,1.93089430894309,0,0.703200775945684
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-10-15 00:00:00",10244,133,8384,2.13359920239282,0,0.939080183000241
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-10-16 00:00:00",10471,133,8468,2.21593127684498,0,1.00190839694656
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-10-17 00:00:00",10471,133,8468,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-10-18 00:00:00",10888,133,8468,3.98242765733932,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-10-19 00:00:00",11010,135,8471,1.12049963262307,1.50375939849624,0.0354274917335853
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-10-20 00:00:00",11241,136,8472,2.09809264305177,0.740740740740741,0.0118049817022784
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-10-21 00:00:00",11671,138,8473,3.82528244818077,1.47058823529412,0.0118035882908404
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-10-22 00:00:00",12333,140,8474,5.67217890497815,1.44927536231884,0.0118021952083087
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-10-23 00:00:00",12851,141,9085,4.20011351658153,0.714285714285714,7.21029029974038
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-10-24 00:00:00",12851,141,9085,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-10-25 00:00:00",12851,141,9085,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-10-26 00:00:00",14399,147,9570,12.0457551941483,4.25531914893617,5.33847000550358
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-10-27 00:00:00",14884,147,5158,3.36828946454615,0,-46.1024033437827
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-10-28 00:00:00",15659,147,9681,5.20693361999462,0,87.689026754556
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-10-29 00:00:00",16356,150,9865,4.45111437511974,2.04081632653061,1.90063010019626
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-10-30 00:00:00",17134,152,10081,4.75666422108095,1.33333333333333,2.18955904713634
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-10-31 00:00:00",17134,152,10081,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-11-01 00:00:00",17134,152,10081,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-11-02 00:00:00",19101,160,10717,11.4800980506595,5.26315789473684,6.30889792679298
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-11-03 00:00:00",19634,167,10825,2.79042982042825,4.375,1.00774470467482
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-11-04 00:00:00",20344,171,11063,3.61617602118774,2.39520958083832,2.1986143187067
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-11-05 00:00:00",21147,177,11519,3.94710971293748,3.50877192982456,4.12184760010847
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-11-06 00:00:00",21806,180,12094,3.11628126921076,1.69491525423729,4.99175275631565
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-11-07 00:00:00",21806,180,12094,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-11-08 00:00:00",21806,180,12094,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-11-09 00:00:00",23227,193,13913,6.51655507658443,7.22222222222222,15.0405159583264
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-11-10 00:00:00",23710,198,14094,2.079476471348,2.59067357512953,1.30094156544239
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-11-11 00:00:00",23710,198,14094,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-11-12 00:00:00",25218,211,14798,6.36018557570645,6.56565656565657,4.99503334752377
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-11-13 00:00:00",25931,219,15428,2.82734554683163,3.7914691943128,4.25733207190161
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-11-14 00:00:00",25931,219,15428,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-11-15 00:00:00",25931,219,15428,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-11-16 00:00:00",27256,236,17734,5.10971424164128,7.76255707762557,14.946849883329
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-11-17 00:00:00",27681,240,18024,1.55928969768124,1.69491525423729,1.63527686929063
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-11-18 00:00:00",28573,248,18504,3.22242693544308,3.33333333333333,2.66311584553928
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-11-19 00:00:00",29243,254,19231,2.34487103209323,2.41935483870968,3.92888024210981
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-11-20 00:00:00",29762,260,20014,1.77478370892179,2.36220472440945,4.0715511413863
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-11-21 00:00:00",29762,260,20014,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-11-22 00:00:00",29762,260,20014,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-11-23 00:00:00",31111,273,22004,4.53262549559841,5,9.94303987208954
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-11-24 00:00:00",31484,283,22189,1.19893285333162,3.66300366300366,0.840756226140702
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-11-25 00:00:00",32100,288,22630,1.95654935840427,1.76678445229682,1.98747126954797
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-11-26 00:00:00",32873,294,23404,2.40809968847352,2.08333333333333,3.42023862129916
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-11-27 00:00:00",33409,300,24073,1.63051744592827,2.04081632653061,2.85848572893523
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-11-28 00:00:00",33409,300,24073,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-11-29 00:00:00",33409,300,24073,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-11-30 00:00:00",34678,321,26086,3.79837768266036,7,8.36206538445561
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-12-01 00:00:00",35129,330,26156,1.30053636311206,2.80373831775701,0.268343172582995
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-12-02 00:00:00",35802,334,26497,1.91579606592843,1.21212121212121,1.30371616455115
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-12-03 00:00:00",36429,339,27356,1.75129881012234,1.49700598802395,3.24187643884213
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-12-04 00:00:00",37017,345,28029,1.61409865766285,1.76991150442478,2.46015499342009
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-12-05 00:00:00",37017,345,28029,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-12-06 00:00:00",37017,345,28029,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-12-07 00:00:00",38476,360,29792,3.94143231488235,4.34782608695652,6.2899140176246
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-12-08 00:00:00",38476,360,29792,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-12-09 00:00:00",38476,360,29792,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-12-10 00:00:00",40037,384,30898,4.05707453997297,6.66666666666667,3.71240601503759
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-12-11 00:00:00",40755,392,31678,1.79334115942753,2.08333333333333,2.52443523852677
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-12-12 00:00:00",40755,392,31678,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-12-13 00:00:00",40755,392,31678,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-12-14 00:00:00",41900,410,33367,2.80947123052386,4.59183673469388,5.33177599595934
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-12-15 00:00:00",42250,418,33486,0.835322195704057,1.95121951219512,0.356639793808254
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-12-16 00:00:00",42845,421,33920,1.40828402366864,0.717703349282297,1.29606402675745
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-12-17 00:00:00",43279,428,34609,1.01295367020656,1.66270783847981,2.03125
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-12-18 00:00:00",43728,434,35237,1.03745465468241,1.4018691588785,1.81455690716288
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-12-19 00:00:00",43728,434,35237,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-12-20 00:00:00",43728,434,35237,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-12-21 00:00:00",44582,450,37106,1.95298207098427,3.68663594470046,5.30408377557681
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-12-22 00:00:00",44809,453,37221,0.509174106141492,0.666666666666667,0.309922923516412
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-12-23 00:00:00",45209,458,37574,0.892677810261331,1.1037527593819,0.948389350098063
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-12-24 00:00:00",45209,458,37574,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-12-25 00:00:00",45209,458,37574,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-12-26 00:00:00",45209,458,37574,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-12-27 00:00:00",45209,458,37574,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-12-28 00:00:00",45849,487,40456,1.4156473268597,6.33187772925764,7.67019747697876
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-12-29 00:00:00",46088,489,40608,0.521276363715675,0.410677618069815,0.375716828158988
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-12-30 00:00:00",46415,495,40978,0.709512237458775,1.22699386503067,0.911150512214342
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-12-31 00:00:00",46415,495,40978,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-01-01 00:00:00",46415,495,40978,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-01-02 00:00:00",46415,495,40978,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-01-03 00:00:00",46415,495,40978,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-01-04 00:00:00",46986,508,43364,1.23020575245072,2.62626262626263,5.82263653667822
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-01-05 00:00:00",47149,514,43468,0.346911846081812,1.18110236220472,0.239830273959967
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-01-06 00:00:00",47430,517,43712,0.595982947676515,0.583657587548638,0.561332474463973
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-01-07 00:00:00",47592,521,44187,0.341555977229602,0.773694390715667,1.08665812591508
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-01-08 00:00:00",47744,527,44482,0.319381408640108,1.15163147792706,0.667617172471541
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-01-09 00:00:00",47744,527,44482,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-01-10 00:00:00",47744,527,44482,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-01-11 00:00:00",48027,535,44845,0.592744638069705,1.5180265654649,0.816060428937548
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-01-12 00:00:00",48181,538,44848,0.320652966039936,0.560747663551402,0.0066897089976586
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-01-13 00:00:00",48372,542,44935,0.396421826031008,0.743494423791822,0.193988583660364
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-01-14 00:00:00",48486,545,45449,0.235673530141404,0.55350553505535,1.14387448536775
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-01-15 00:00:00",48630,549,45654,0.296992946417523,0.73394495412844,0.451055028713503
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-01-16 00:00:00",48630,549,45654,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-01-17 00:00:00",48630,549,45654,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-01-18 00:00:00",48890,557,45997,0.534649393378573,1.45719489981785,0.751303281202085
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-01-19 00:00:00",48975,560,46051,0.173859685007159,0.538599640933573,0.117398960801791
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-01-20 00:00:00",49204,562,46211,0.467585502807555,0.357142857142857,0.347440880762633
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-01-21 00:00:00",49319,562,46499,0.233720835704414,0,0.623228235701456
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-01-22 00:00:00",49438,562,46656,0.241286319673959,0,0.337641669713327
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-01-23 00:00:00",49438,562,46656,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-01-24 00:00:00",49438,562,46656,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-01-25 00:00:00",49733,566,47109,0.596706986528581,0.711743772241993,0.970936213991769
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-01-26 00:00:00",49852,570,47147,0.239277743148413,0.706713780918728,0.0806639920185103
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-01-27 00:00:00",50089,571,47302,0.47540720532777,0.175438596491228,0.328758987846523
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-01-28 00:00:00",50228,574,47506,0.277506039250135,0.525394045534151,0.431271405014587
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-01-29 00:00:00",50388,577,47615,0.31854742374771,0.522648083623693,0.229444701721888
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-01-30 00:00:00",50388,577,47615,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-01-31 00:00:00",50388,577,47615,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-02-01 00:00:00",50733,584,47974,0.684686830197666,1.21317157712305,0.753964086947391
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-02-02 00:00:00",50923,586,48006,0.374509687974297,0.342465753424658,0.0667027973485638
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-02-03 00:00:00",51128,587,48092,0.402568583940459,0.170648464163823,0.179144273632463
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-02-04 00:00:00",51330,588,48311,0.395086840869973,0.170357751277683,0.455377193712052
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-02-05 00:00:00",51512,590,48421,0.354568478472628,0.340136054421769,0.227691416033616
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-02-06 00:00:00",51512,590,48421,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-02-07 00:00:00",51512,590,48421,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-02-08 00:00:00",51879,597,48853,0.71245535020966,1.1864406779661,0.892174882798786
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-02-09 00:00:00",52022,600,48846,0.275641396326066,0.50251256281407,-0.0143287003868749
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-02-10 00:00:00",52247,602,48949,0.43250932297874,0.333333333333333,0.210866805879704
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-02-11 00:00:00",52392,604,49166,0.277527896338546,0.332225913621262,0.443318556048132
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-02-12 00:00:00",52539,606,49301,0.280577187356848,0.33112582781457,0.274579994305008
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-02-13 00:00:00",52539,606,49301,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-02-14 00:00:00",52539,606,49301,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-02-15 00:00:00",52923,611,49775,0.730885627819334,0.825082508250825,0.961440944402751
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-02-16 00:00:00",53062,612,49807,0.262645730589725,0.16366612111293,0.0642893018583626
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-02-17 00:00:00",53329,616,49994,0.50318495345068,0.65359477124183,0.375449234043408
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-02-18 00:00:00",53562,619,50198,0.436910498978042,0.487012987012987,0.408048965875905
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-02-19 00:00:00",53782,622,50386,0.41073895672305,0.484652665589661,0.374516913024423
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-02-20 00:00:00",53782,622,50386,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-02-21 00:00:00",53782,622,50386,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-02-22 00:00:00",54172,628,50931,0.72514967833104,0.964630225080386,1.08164966458937
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-02-23 00:00:00",54354,629,50945,0.335966920180167,0.159235668789809,0.0274881702695804
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-02-24 00:00:00",54678,632,51064,0.596092283916547,0.476947535771065,0.233585238983217
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-02-25 00:00:00",54871,634,51290,0.352975602618969,0.316455696202532,0.442581858060473
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-02-26 00:00:00",55110,637,51487,0.435567057279802,0.473186119873817,0.384090465977773
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-02-27 00:00:00",55110,637,51487,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-02-28 00:00:00",55110,637,51487,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-03-01 00:00:00",55480,639,52019,0.671384503719833,0.313971742543171,1.03327053430963
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-03-02 00:00:00",55632,641,52062,0.273972602739726,0.312989045383412,0.0826621042311463
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-03-03 00:00:00",55902,643,52185,0.485332182916307,0.31201248049922,0.236256770773309
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-03-04 00:00:00",56110,647,52445,0.372079710922686,0.622083981337481,0.498227459998084
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-03-05 00:00:00",56296,652,52662,0.331491712707182,0.772797527047913,0.413766803317762
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-03-06 00:00:00",56296,652,52662,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-03-07 00:00:00",56296,652,52662,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-03-08 00:00:00",56677,663,53240,0.67677987778883,1.68711656441718,1.09756560707911
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-03-09 00:00:00",56822,668,53266,0.255835700548723,0.754147812971342,0.0488354620586026
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-03-10 00:00:00",57056,673,53453,0.411812326211679,0.748502994011976,0.351068223632336
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-03-11 00:00:00",57321,675,53748,0.46445597307908,0.297176820208024,0.551886704207435
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-03-12 00:00:00",57503,681,53941,0.317510162069748,0.888888888888889,0.359083128674555
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-03-13 00:00:00",57503,681,53941,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-03-14 00:00:00",57503,681,53941,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-03-15 00:00:00",57926,693,54481,0.735613794062918,1.76211453744493,1.00109378765688
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-03-16 00:00:00",58111,697,54528,0.319372993129165,0.577200577200577,0.0862686074044162
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-03-17 00:00:00",58408,704,54666,0.511090843385934,1.00430416068867,0.253080985915493
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-03-18 00:00:00",58674,705,54935,0.455417066155321,0.142045454545455,0.492079171697216
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-03-19 00:00:00",58955,714,55147,0.478917408051266,1.27659574468085,0.385910621643761
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-03-20 00:00:00",58955,714,55147,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-03-21 00:00:00",58955,714,55147,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-03-22 00:00:00",59497,719,55709,0.919345263336443,0.700280112044818,1.01909442036738
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-03-23 00:00:00",59662,726,55761,0.277324907138175,0.973574408901252,0.0933421888743291
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-03-24 00:00:00",59907,728,55842,0.410646642754182,0.275482093663912,0.145262818098671
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-03-25 00:00:00",60205,736,56044,0.497437695094062,1.0989010989011,0.361734894881988
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-03-26 00:00:00",60465,738,56318,0.431857819118013,0.271739130434783,0.488901577332096
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-03-27 00:00:00",60465,738,56318,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-03-28 00:00:00",60465,738,56318,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2021-03-29 00:00:00",61073,741,56864,1.00554039526999,0.40650406504065,0.969494655349977
