"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-08-04",100075,68140,1109,67031,68.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,0.87,158970.141000,1.54,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-08-05",102936,69980,1109,68871,68.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,0.87,158970.141000,1.54,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-08-06",105526,71789,1109,70680,68.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,0.87,158970.141000,1.54,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-08-07",107930,72718,1109,71609,67.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,0.87,158970.141000,1.54,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-08-08",109939,73382,1109,72273,67.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,0.87,158970.141000,1.54,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-08-09",111822,73956,1433,72523,66.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.12,204651.216000,1.99,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-08-10",112722,75135,1433,73702,67.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.12,204651.216000,1.99,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-08-11",113501,76110,1433,74677,67.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.12,204651.216000,1.99,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-08-12",115615,78189,1433,76756,68.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.12,204651.216000,1.99,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-08-13",117104,78189,1433,76756,67.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.12,204651.216000,1.99,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-08-14",118514,82149,1433,80716,69.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.12,204651.216000,1.99,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-08-15",119781,82991,1433,81558,69.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.12,204651.216000,1.99,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-08-16",121161,84410,1633,82777,70.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.28,233887.104000,2.27,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-08-17",121639,86078,1633,84445,71.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.28,233887.104000,2.27,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-08-18",121973,87919,1633,86286,72.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.28,233887.104000,2.27,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-08-19",123325,88083,1633,86450,71.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.28,233887.104000,2.27,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-08-20",124356,89553,1633,87920,72.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.28,233887.104000,2.27,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-08-21",125335,91345,1633,89712,73.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.28,233887.104000,2.27,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-08-22",126243,92722,1633,91089,73.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.28,233887.104000,2.27,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-08-23",127203,94379,1781,92598,74.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.39,253986.777000,2.47,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-08-24",127462,95186,1781,93405,75.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.39,253986.777000,2.47,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-08-25",127462,95771,1781,93990,75.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.39,253986.777000,2.47,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-08-26",127462,96494,1781,94713,76.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.39,253986.777000,2.47,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-08-27",127664,102290,1781,100509,80.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.39,253986.777000,2.47,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-08-28",128618,102925,1781,101144,80.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.39,253986.777000,2.47,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-08-29",130040,103172,1781,101391,79.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.39,253986.777000,2.47,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-08-30",130673,103431,1878,101553,79.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.47,268604.721000,2.61,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-08-31",130673,103431,1878,101553,79.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.47,268604.721000,2.61,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-09-01",131596,104840,1878,102962,80.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.47,268604.721000,2.61,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-09-02",131695,104840,1878,102962,80.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.47,268604.721000,2.61,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-09-03",132354,106054,1878,104176,80.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.47,268604.721000,2.61,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-09-04",132924,106054,1878,104176,80.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.47,268604.721000,2.61,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-09-05",133028,106770,1878,104892,80.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.47,268604.721000,2.61,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-09-06",133924,107559,1948,105611,80.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.52,277740.936000,2.70,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-09-07",134123,107798,1948,105850,80.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.52,277740.936000,2.70,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-09-08",134203,108017,1948,106069,80.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.52,277740.936000,2.70,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-09-09",134726,108372,1948,106424,80.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.52,277740.936000,2.70,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-09-10",135159,108962,1948,107014,81.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.52,277740.936000,2.70,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-09-11",135589,108999,1948,107051,80.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.52,277740.936000,2.70,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-09-12",135964,109205,1948,107257,80.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.52,277740.936000,2.70,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-09-13",136384,109268,1999,107269,80.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.56,285049.908000,2.77,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-09-14",136513,109268,1999,107269,80.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.56,285049.908000,2.77,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-09-15",136586,109908,1999,107909,80.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.56,285049.908000,2.77,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-09-16",137058,110096,1999,108097,80.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.56,285049.908000,2.77,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-09-17",137393,110251,1999,108252,80.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.56,285049.908000,2.77,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-09-18",137713,110463,1999,108464,80.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.56,285049.908000,2.77,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-09-19",138013,110518,1999,108519,80.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.56,285049.908000,2.77,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-09-20",138348,110626,2043,108583,80.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.60,292358.880000,2.83,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-09-21",138455,110749,2043,108706,80.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.60,292358.880000,2.83,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-09-22",138542,110749,2043,108706,80.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.60,292358.880000,2.83,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-09-23",138982,111008,2043,108965,80.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.60,292358.880000,2.83,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-09-24",139289,111045,2043,109002,80.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.60,292358.880000,2.83,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-09-25",139581,111215,2043,109172,80.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.60,292358.880000,2.83,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-09-26",139882,131674,2043,129631,94.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.60,292358.880000,2.83,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-09-27",140175,131776,2075,129701,94.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.62,296013.366000,2.88,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-09-28",140265,131845,2075,129770,94.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.62,296013.366000,2.88,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-09-29",140333,131914,2075,129839,94.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.62,296013.366000,2.88,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-09-30",140707,131977,2075,129902,94.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.62,296013.366000,2.88,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-10-01",140958,132068,2075,129993,94.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.62,296013.366000,2.88,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-10-02",141256,132522,2075,130447,94.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.62,296013.366000,2.88,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-10-03",141484,132617,2075,130542,94.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.62,296013.366000,2.88,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-10-04",141748,132720,2106,130614,94.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.65,301495.095000,2.92,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-10-05",141844,132980,2106,130874,94.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.65,301495.095000,2.92,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-10-06",141904,133078,2106,130972,94.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.65,301495.095000,2.92,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-10-07",142239,133217,2106,131111,94.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.65,301495.095000,2.92,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-10-08",142597,133436,2106,131330,94.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.65,301495.095000,2.92,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-10-09",142945,133588,2106,131482,93.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.65,301495.095000,2.92,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-10-10",143280,133658,2106,131552,93.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.65,301495.095000,2.92,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-10-11",143632,133749,2136,131613,93.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.67,305149.581000,2.96,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-10-12",143740,134015,2136,131879,93.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.67,305149.581000,2.96,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-10-13",143814,134191,2136,132055,93.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.67,305149.581000,2.96,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-10-14",144218,134639,2136,132503,93.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.67,305149.581000,2.96,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-10-15",144328,134997,2136,132861,94.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.67,305149.581000,2.96,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-10-16",144761,135175,2136,133039,93.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.67,305149.581000,2.96,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-10-17",145019,135302,2136,133166,93.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.67,305149.581000,2.96,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-10-18",145320,135386,2178,133208,93.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.70,310631.310000,3.02,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-10-19",145473,135546,2178,133368,93.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.70,310631.310000,3.02,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-10-20",145603,135718,2178,133540,93.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.70,310631.310000,3.02,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-10-21",145966,135881,2178,133703,93.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.70,310631.310000,3.02,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-10-22",146288,136034,2178,133856,93.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.70,310631.310000,3.02,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-10-23",146653,136134,2178,133956,93.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.70,310631.310000,3.02,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-10-24",146982,136238,2178,134060,93.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.70,310631.310000,3.02,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-10-25",147297,136336,2219,134117,93.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,1.73,316113.039000,3.08,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-10-26",147463,136516,2219,134297,93.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,1.73,316113.039000,3.08,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-10-27",147615,136650,2219,134431,93.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,1.73,316113.039000,3.08,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-10-28",148037,136894,2219,134675,92.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.73,316113.039000,3.08,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-10-29",148479,137065,2219,134846,92.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.73,316113.039000,3.08,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-10-30",149066,137216,2219,134997,92.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.73,316113.039000,3.08,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-10-31",149699,137329,2219,135110,92.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.73,316113.039000,3.08,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-11-01",150380,137560,2259,135301,91.000,2.000,2.000,\N,\N,\N,\N,18272430,0.70,1.77,323422.011000,3.13,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-11-02",150863,137794,2259,135535,91.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.77,323422.011000,3.13,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-11-03",151321,137988,2259,135729,91.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.77,323422.011000,3.13,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-11-04",152022,138297,2259,136038,91.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.77,323422.011000,3.13,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-11-05",152725,138534,2259,136275,91.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.77,323422.011000,3.13,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-11-06",153547,138803,2259,136544,90.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.77,323422.011000,3.13,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-11-07",154321,139006,2259,136747,90.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.77,323422.011000,3.13,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-11-08",155220,139287,2306,136981,90.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.80,328903.740000,3.20,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-11-09",155876,139613,2306,137307,90.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.80,328903.740000,3.20,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-11-10",156451,139896,2306,137590,89.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.80,328903.740000,3.20,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-11-11",157261,140224,2306,137918,89.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.80,328903.740000,3.20,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-11-12",158036,140615,2306,138309,89.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.80,328903.740000,3.20,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-11-13",158853,140997,2306,138691,89.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.80,328903.740000,3.20,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-11-14",159756,141434,2306,139128,89.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.80,328903.740000,3.20,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-11-15",160612,141865,2365,139500,88.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.85,338039.955000,3.28,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-11-16",161850,142327,2365,139962,88.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.85,338039.955000,3.28,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-11-17",162555,142834,2365,140469,88.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.85,338039.955000,3.28,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-11-18",163585,143256,2365,140891,88.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.85,338039.955000,3.28,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-11-19",164578,143662,2365,141297,87.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.85,338039.955000,3.28,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-11-20",165558,144129,2365,141764,87.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.85,338039.955000,3.28,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-11-21",166468,144617,2365,142252,87.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.85,338039.955000,3.28,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-11-22",167341,145282,2417,142865,87.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.89,345348.927000,3.35,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-11-23",167385,145309,2417,142892,87.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.89,345348.927000,3.35,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-11-24",168803,146880,2417,144463,87.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.89,345348.927000,3.35,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-11-25",169827,147445,2417,145028,87.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.89,345348.927000,3.35,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-11-26",170808,148090,2417,145673,87.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.89,345348.927000,3.35,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-11-27",171795,148823,2417,146406,87.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.89,345348.927000,3.35,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-11-28",172805,148966,2417,146549,86.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.89,345348.927000,3.35,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-11-29",173763,149432,2477,146955,86.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.94,354485.142000,3.44,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-11-30",174563,149902,2477,147425,86.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.94,354485.142000,3.44,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-12-01",175565,150520,2477,148043,86.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.94,354485.142000,3.44,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-12-02",176342,151209,2477,148732,86.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.94,354485.142000,3.44,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-12-03",177386,151912,2477,149435,86.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.94,354485.142000,3.44,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-12-04",178378,152748,2477,150271,86.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.94,354485.142000,3.44,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-12-05",179344,153611,2477,151134,86.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.94,354485.142000,3.44,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-12-06",180089,154297,2542,151755,86.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.99,363621.357000,3.53,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-12-07",180777,154921,2542,152379,86.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.99,363621.357000,3.53,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-12-08",181721,155974,2542,153432,86.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.99,363621.357000,3.53,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-12-09",182657,156974,2542,154432,86.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.99,363621.357000,3.53,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-12-10",183630,157880,2542,155338,86.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.99,363621.357000,3.53,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-12-11",184557,158635,2542,156093,86.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.99,363621.357000,3.53,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-12-12",185513,159390,2542,156848,86.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,1.99,363621.357000,3.53,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-12-13",186277,160310,2609,157701,86.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,2.04,372757.572000,3.62,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-12-14",186960,161314,2609,158705,86.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,2.04,372757.572000,3.62,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-12-15",187890,162594,2609,159985,87.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,2.04,372757.572000,3.62,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-12-16",188837,163498,2609,160889,87.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,2.04,372757.572000,3.62,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-12-17",189551,164170,2609,161561,87.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,2.04,372757.572000,3.62,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-12-18",190292,164683,2609,162074,87.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,2.04,372757.572000,3.62,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-12-19",190969,165568,2609,162959,87.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,2.04,372757.572000,3.62,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-12-20",191650,166503,2669,163834,87.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,2.09,381893.787000,3.70,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-12-21",192579,167443,2669,164774,87.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,2.09,381893.787000,3.70,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-12-22",193503,168619,2669,165950,87.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,2.09,381893.787000,3.70,0.00
