"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-09-16",    9.35,    0.27,    9.38,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-09-17",    9.52,    0.28,    9.59,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-09-18",    9.38,    0.27,    9.85,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-09-19",    9.16,    0.27,   10.05,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-09-20",    8.79,    0.26,   10.24,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-09-21",    8.42,    0.22,   10.21,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-09-22",    8.04,    0.21,   10.09,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-09-23",    8.10,    0.22,   10.15,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-09-24",    8.00,    0.25,    9.88,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-09-25",    8.42,    0.25,    9.61,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-09-26",    8.62,    0.26,    9.27,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-09-27",    8.87,    0.27,    9.12,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-09-28",    9.31,    0.31,    9.08,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-09-29",    9.75,    0.31,    8.86,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-09-30",    9.98,    0.30,    8.71,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-10-01",   10.00,    0.27,    8.60,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-10-02",    9.70,    0.26,    8.41,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-10-03",    9.53,    0.25,    8.10,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-10-04",    9.37,    0.26,    7.91,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-10-05",    9.21,    0.26,    7.96,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-10-06",    9.16,    0.26,    8.10,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-10-07",    8.73,    0.27,    7.98,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-10-08",    8.59,    0.26,    8.06,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-10-09",    8.53,    0.27,    8.15,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-10-10",    8.48,    0.27,    8.52,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-10-11",    8.54,    0.26,    8.61,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-10-12",    8.46,    0.26,    8.38,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-10-13",    8.37,    0.25,    8.45,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-10-14",    8.34,    0.25,    8.41,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-10-15",    7.99,    0.20,    8.26,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-10-16",    7.95,    0.24,    8.24,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-10-17",    7.94,    0.24,    8.13,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-10-18",    7.92,    0.24,    8.08,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-10-19",    7.99,    0.23,    8.08,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-10-20",    7.78,    0.23,    7.74,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-10-21",    7.83,    0.23,    7.01,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-10-22",    8.11,    0.27,    7.80,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-10-23",    8.17,    0.24,    7.68,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-10-24",    8.04,    0.23,   10.57,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-10-25",    7.86,    0.24,   10.91,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-10-26",    7.85,    0.25,   11.33,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-10-27",    7.66,    0.25,   11.24,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-10-28",    7.55,    0.24,   11.93,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-10-29",    7.57,    0.25,   10.80,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-10-30",    7.37,    0.24,   10.67,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-10-31",    7.41,    0.24,    7.68,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-11-01",    7.48,    0.23,    7.56,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-11-02",    7.28,    0.23,    7.36,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-11-03",    7.38,    0.22,    7.20,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-11-04",    7.26,    0.23,    7.05,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-11-05",    7.27,    0.22,    7.11,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-11-06",    7.49,    0.22,    6.98,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-11-07",    7.41,    0.22,    7.02,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-11-08",    7.39,    0.23,    7.05,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-11-09",    7.43,    0.22,    7.15,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-11-10",    7.40,    0.22,    7.11,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-11-11",    7.45,    0.22,    7.08,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-11-12",    7.52,    0.23,    7.04,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-11-13",    7.35,    0.22,    7.05,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-11-14",    7.40,    0.21,    7.16,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-11-15",    7.41,    0.21,    7.09,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-11-16",    7.42,    0.21,    6.99,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-11-17",    7.40,    0.21,    7.06,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-11-18",    7.44,    0.20,    7.12,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-11-19",    7.30,    0.20,    7.17,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-11-20",    7.29,    0.20,    7.16,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-11-21",    7.22,    0.19,    7.12,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-11-22",    7.14,    0.19,    7.19,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-11-23",    7.23,    0.19,    7.21,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-11-24",    7.23,    0.19,    7.20,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-11-25",    7.27,    0.18,    7.18,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-11-26",    7.36,    0.21,    7.15,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-11-27",    7.37,    0.21,    7.12,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-11-28",    7.47,    0.22,    6.95,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-11-29",    7.47,    0.22,    6.93,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-11-30",    7.37,    0.23,    6.93,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-12-01",    7.46,    0.23,    7.02,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-12-02",    7.48,    0.23,    7.11,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-12-03",    7.43,    0.22,    7.03,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-12-04",    7.55,    0.21,    7.08,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-12-05",    7.42,    0.21,    7.29,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-12-06",    7.59,    0.21,    7.30,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-12-07",    7.93,    0.19,    7.37,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-12-08",    8.14,    0.19,    7.39,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-12-09",    8.30,    0.19,    7.38,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-12-10",    8.42,    0.19,    7.49,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-12-11",    8.27,    0.17,    7.48,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-12-12",    8.48,    0.19,    7.50,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-12-13",    8.80,    0.20,    7.66,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-12-14",    8.92,    0.20,    7.83,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-12-15",    9.00,    0.21,    7.98,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-12-16",    9.12,    0.21,    8.15,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-12-17",    9.38,    0.18,    8.32,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-12-18",   10.04,    0.21,    8.35,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-12-19",   10.35,    0.19,    8.58,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-12-20",   10.39,    0.20,    8.48,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-12-21",   10.80,    0.20,    8.68,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-12-22",   10.57,    0.20,    8.89,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-12-23",   10.82,    0.21,    9.11,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-12-24",   11.76,    0.23,    9.35,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-12-25",   11.21,    0.23,    9.70,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-12-26",   11.47,    0.23,    9.95,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-12-27",   11.10,    0.22,   10.39,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-12-28",   10.71,    0.19,   10.50,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-12-29",   11.29,    0.21,   10.55,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-12-30",   12.23,    0.21,   10.53,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-12-31",   11.30,    0.23,   10.62,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-01-01",   12.76,    0.23,   10.83,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-01-02",   13.35,    0.24,   11.12,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-01-03",   13.80,    0.25,   11.35,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-01-04",   14.20,    0.25,   11.61,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-01-05",   14.58,    0.23,   11.68,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-01-06",   14.14,    0.24,   11.81,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-01-07",   15.41,    0.23,   12.09,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-01-08",   15.88,    0.24,   12.66,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-01-09",   16.66,    0.24,   13.46,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-01-10",   18.10,    0.25,   14.04,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-01-11",   19.26,    0.30,   14.61,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-01-12",   19.86,    0.30,   15.11,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-01-13",   20.63,    0.30,   15.62,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-01-14",   21.00,    0.29,   16.04,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-01-15",   21.20,    0.30,   16.45,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-01-16",   21.17,    0.30,   17.33,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-01-17",   21.29,    0.29,   18.05,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-01-18",   21.25,    0.29,   18.89,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-01-19",   21.37,    0.30,   19.95,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-01-20",   21.52,    0.30,   21.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-01-21",   21.66,    0.31,   21.16,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-01-22",   22.03,    0.32,   21.10,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-01-23",   22.24,    0.32,   20.96,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-01-24",   22.33,    0.35,   21.03,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-01-25",   22.45,    0.34,   20.98,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-01-26",   22.39,    0.34,   20.98,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-01-27",   22.23,    0.34,   21.13,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-01-28",   22.15,    0.36,   21.61,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-01-29",   21.88,    0.36,   21.77,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-01-30",   21.55,    0.37,   21.20,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-01-31",   21.36,    0.40,   21.27,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-02-01",   21.14,    0.41,   21.40,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-02-02",   21.00,    0.41,   21.50,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-02-03",   20.41,    0.41,   21.48,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-02-04",   19.90,    0.42,   21.29,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-02-05",   19.27,    0.42,   21.15,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-02-06",   19.21,    0.42,   21.68,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-02-07",   18.90,    0.40,   21.39,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-02-08",   18.66,    0.40,   20.85,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-02-09",   18.42,    0.40,   20.33,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-02-10",   18.25,    0.40,   19.75,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-02-11",   18.36,    0.41,   19.26,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-02-12",   18.65,    0.41,   18.79,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-02-13",   18.55,    0.42,   18.45,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-02-14",   18.55,    0.43,   18.08,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-02-15",   18.45,    0.43,   17.86,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-02-16",   18.19,    0.43,   17.66,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-02-17",   18.11,    0.42,   17.13,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-02-18",   18.18,    0.41,   17.41,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-02-19",   17.90,    0.42,   17.52,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-02-20",   17.89,    0.41,   17.42,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-02-21",   17.73,    0.38,   17.57,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-02-22",   17.90,    0.38,   17.89,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-02-23",   17.76,    0.39,   17.88,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-02-24",   17.97,    0.39,   18.33,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-02-25",   18.46,    0.39,   18.21,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-02-26",   19.06,    0.38,   18.33,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-02-27",   19.51,    0.38,   18.24,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-02-28",   19.19,    0.40,   18.13,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-03-01",   20.41,    0.41,   18.03,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-03-02",   20.74,    0.41,   18.15,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-03-03",   21.11,    0.41,   17.69,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-03-04",   21.19,    0.40,   18.02,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-03-05",   21.75,    0.40,   18.18,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-03-06",   22.17,    0.41,   18.75,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-03-07",   23.77,    0.39,   19.20,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-03-08",   23.46,    0.38,   19.62,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-03-09",   24.07,    0.38,   20.13,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-03-10",   24.71,    0.38,   21.21,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-03-11",   25.47,    0.40,   21.01,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-03-12",   25.96,    0.40,   21.75,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-03-13",   26.62,    0.43,   22.24,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-03-14",   26.94,    0.46,   22.86,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-03-15",   27.23,    0.46,   23.44,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-03-16",   28.01,    0.46,   24.12,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-03-17",   27.66,    0.47,   25.03,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-03-18",   28.95,    0.48,   25.52,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-03-19",   29.42,    0.49,   25.77,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-03-20",   30.29,    0.46,   26.48,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-03-21",   31.14,    0.46,   27.13,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-03-22",   31.93,    0.45,   27.86,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-03-23",   32.17,    0.45,   28.27,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-03-24",   33.23,    0.45,   28.73,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-03-25",   33.08,    0.41,   29.10,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-03-26",   33.77,    0.38,   29.65,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-03-27",   34.19,    0.36,   30.53,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-03-28",   34.56,    0.36,   31.14,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-03-29",   35.38,    0.54,   31.47,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-03-30",   35.49,    0.55,   31.91,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2021-03-31",   36.43,    0.56,   32.37,    0.00,18729160
