"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-09-27",  898.00,   10.71,    0.00,32084.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-09-28",  862.86,   10.00,    0.00,31903.29,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-09-29",  923.29,   10.71,    0.00,32458.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-09-30",  965.00,   10.00,    0.00,31822.14,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-10-01",  953.57,   11.86,    0.00,31536.71,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-10-02",  945.57,   11.86,    0.00,31633.71,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-10-03",  985.43,   11.43,    0.00,31602.43,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-10-04",  985.43,   11.43,    0.00,31602.43,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-10-05", 1003.43,   12.57,    0.00,32119.57,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-10-06", 1008.14,   12.71,    0.00,32411.14,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-10-07", 1011.14,   12.29,    0.00,33110.43,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-10-08", 1068.71,   13.00,    0.00,34037.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-10-09", 1117.14,   12.86,    0.00,34466.86,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-10-10", 1168.86,   13.57,    0.00,35147.86,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-10-11", 1168.86,   13.57,    0.00,35147.86,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-10-12", 1238.57,   12.29,    0.00,34610.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-10-13", 1283.57,   13.43,    0.00,36371.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-10-14", 1337.57,   14.14,    0.00,35682.43,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-10-15", 1488.57,   15.57,    0.00,35735.57,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-10-16", 1614.71,   16.71,    0.00,37199.14,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-10-17", 1664.57,   17.29,    0.00,37490.57,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-10-18", 1664.57,   17.29,    0.00,37206.86,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-10-19", 1818.14,   19.71,    0.00,39218.14,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-10-20", 1876.00,   18.29,    0.00,40890.29,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-10-21", 1916.71,   21.43,    0.00,41631.29,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-10-22", 1880.43,   23.14,    0.00,42410.57,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-10-23", 1857.57,   23.86,    0.00,42925.14,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-10-24", 2072.43,   26.00,    0.00,43892.57,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-10-25", 2072.43,   26.00,    0.00,44176.29,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-10-26", 2220.86,   27.00,    0.00,45252.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-10-27", 2335.71,   28.86,    0.00,43954.14,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-10-28", 2580.29,   26.86,    0.00,46738.71,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-10-29", 2852.43,   27.00,    0.00,47407.71,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-10-30", 3038.00,   25.86,    0.00,48028.14,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-10-31", 3113.43,   25.29,    0.00,47371.57,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-11-01", 3113.43,   25.29,    0.00,47371.57,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-11-02", 3522.43,   23.43,    0.00,50844.43,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-11-03", 3631.29,   25.14,    0.00,51002.86,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-11-04", 3746.57,   25.14,    0.00,49382.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-11-05", 4031.43,   25.71,    0.00,50595.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-11-06", 4160.14,   30.71,    0.00,49340.57,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-11-07", 4523.86,   35.14,    0.00,43195.57,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-11-08", 4523.86,   35.14,    0.00,43195.57,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-11-09", 4854.57,   41.71,    0.00,29380.29,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-11-10", 5355.57,   47.57,    0.00,23353.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-11-11", 5673.14,   50.57,    0.00,17183.57,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-11-12", 5845.71,   50.29,    0.00, 8439.86,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-11-13", 6550.43,   61.14,    0.00,  927.71,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-11-14", 6674.14,   61.57,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-11-15", 6674.14,   61.57,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-11-16", 7235.14,   60.43,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-11-17", 7369.71,   59.57,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-11-18", 7312.29,   62.43,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-11-19", 7408.29,   76.00,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-11-20", 7545.57,   66.57,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-11-21", 7604.14,   71.29,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-11-22", 7604.14,   71.29,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-11-23", 7430.00,   72.71,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-11-24", 7272.29,   83.29,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-11-25", 7053.57,   85.29,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-11-26", 5913.14,   64.71,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-11-27", 6945.71,   83.29,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-11-28", 7018.71,   84.57,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-11-29", 7018.71,   84.57,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-11-30", 6854.00,   89.14,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-12-01", 6815.29,   95.00,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-12-02", 7207.57,   96.00,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-12-03", 8344.29,  123.57,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-12-04", 7209.57,  108.57,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-12-05", 6917.71,  122.00,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-12-06", 6917.71,  122.00,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-12-07", 6779.71,  122.57,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-12-08", 6803.29,  123.71,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-12-09", 6504.57,  123.43,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-12-10", 6268.14,  123.57,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-12-11", 5725.43,  121.14,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-12-12", 5511.86,  124.86,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-12-13", 5511.86,  124.86,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-12-14", 5197.14,  123.86,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-12-15", 5013.57,  124.29,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-12-16", 4913.86,  126.00,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-12-17", 4662.29,  128.71,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-12-18", 4504.14,  129.00,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-12-19", 4413.86,  125.57,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-12-20", 4413.86,  125.57,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-12-21", 4047.86,  123.43,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-12-22", 3779.71,  121.00,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-12-23", 3662.00,  118.14,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-12-24", 3013.29,   87.71,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-12-25", 2367.71,   78.14,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-12-26", 2895.71,   88.00,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-12-27", 2895.71,   88.00,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-12-28", 2680.14,   85.86,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-12-29", 2744.29,   89.14,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-12-30", 2881.71,   86.14,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-12-31", 2881.71,   86.14,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-01-01", 2881.71,   86.14,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-01-02", 3113.57,   88.00,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-01-03", 3113.57,   88.00,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-01-04", 3390.71,   91.00,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-01-05", 3257.57,   91.71,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-01-06", 3268.14,   92.71,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-01-07", 3875.14,  122.14,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-01-08", 4433.43,  127.86,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-01-09", 3490.29,  119.86,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-01-10", 3490.29,  119.86,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-01-11", 3438.71,  114.43,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-01-12", 3358.29,   98.29,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-01-13", 3111.43,   95.57,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-01-14", 2975.14,   91.14,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-01-15", 2845.57,   91.00,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-01-16", 2747.43,   74.86,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-01-17", 2747.43,   74.86,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-01-18", 2492.29,   70.57,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-01-19", 2360.43,   58.00,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-01-20", 2370.14,   62.00,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-01-21", 2258.43,   60.29,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-01-22", 2192.29,   57.29,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-01-23", 2137.29,   73.14,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-01-24", 2137.29,   73.14,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-01-25", 2137.86,   76.14,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-01-26", 2213.57,   86.14,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-01-27", 2052.00,   77.71,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-01-28", 2015.14,   67.00,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-01-29", 1958.14,   65.57,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-01-30", 1913.14,   49.14,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-01-31", 1913.14,   49.14,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-02-01", 1802.43,   45.29,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-02-02", 1710.71,   43.43,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-02-03", 1661.00,   47.14,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-02-04", 1608.14,   46.14,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-02-05", 1553.14,   48.57,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-02-06", 1506.71,   47.00,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-02-07", 1506.71,   47.00,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-02-08", 1443.29,   46.71,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-02-09", 1369.71,   45.14,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-02-10", 1301.43,   42.14,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-02-11", 1247.43,   42.00,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-02-12", 1216.14,   39.57,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-02-13", 1181.57,   37.86,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-02-14", 1181.57,   37.86,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-02-15", 1085.00,   38.14,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-02-16", 1114.43,   32.00,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-02-17", 1114.57,   31.57,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-02-18", 1070.86,   33.14,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-02-19", 1062.00,   35.29,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-02-20", 1044.71,   31.86,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-02-21", 1044.71,   31.86,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-02-22", 1074.29,   30.43,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-02-23", 1168.57,   33.00,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-02-24", 1214.00,   32.71,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-02-25", 1270.71,   26.43,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-02-26", 1239.86,   23.43,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-02-27", 1325.86,   23.71,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-02-28", 1325.86,   23.71,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-03-01", 1355.29,   25.14,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-03-02", 1335.00,   23.43,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-03-03", 1356.00,   23.00,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-03-04", 1388.71,   21.86,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-03-05", 1465.00,   23.29,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-03-06", 1503.14,   21.43,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-03-07", 1503.14,   21.43,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-03-08", 1562.86,   20.43,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-03-09", 1547.57,   21.14,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-03-10", 1687.14,   21.43,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-03-11", 1793.14,   19.00,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-03-12", 1957.86,   18.29,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-03-13", 2002.29,   15.86,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-03-14", 2002.29,   15.86,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-03-15", 2223.00,   16.71,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-03-16", 2372.00,   16.14,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-03-17", 2529.57,   15.57,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-03-18", 2608.14,   17.29,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-03-19", 2818.57,   18.29,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-03-20", 2997.43,   19.57,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-03-21", 2997.43,   19.57,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-03-22", 3274.57,   19.00,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-03-23", 3554.86,   18.14,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-03-24", 3753.00,   20.00,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-03-25", 4142.14,   22.86,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-03-26", 4377.14,   23.71,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-03-27", 4661.43,   20.14,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-03-28", 4661.43,   20.14,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-03-29", 5157.14,   20.57,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-03-30", 5409.43,   25.14,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-03-31", 5685.86,   24.29,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-04-01", 5865.14,   24.43,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-04-02", 5877.86,   24.43,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-04-03", 6456.00,   30.29,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-04-04", 6456.00,   30.29,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-04-05", 6719.43,   32.29,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-04-06", 6697.00,   33.57,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-04-07", 7020.14,   36.29,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-04-08", 7226.00,   39.43,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-04-09", 7609.29,   40.71,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-04-10", 7358.86,   43.43,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-04-11", 7358.86,   43.43,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-04-12", 7283.29,   42.00,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-04-13", 7873.00,   44.86,    0.00,    0.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2021-04-14", 7870.14,   45.86,    0.00,    0.00,9986857
