"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-08-20", 1059.29,   11.86, 1274.14,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-08-21", 1013.71,   12.71, 1538.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-08-22",  978.43,   12.57, 1139.86,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-08-23",  939.43,   12.29, 1108.43,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-08-24",  917.43,   12.00, 1071.14,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-08-25",  888.71,   11.71, 1018.14,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-08-26",  864.86,   11.57, 1088.71,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-08-27",  819.86,   11.57, 1061.71,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-08-28",  796.86,   12.29, 1061.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-08-29",  776.86,   13.00, 1066.43,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-08-30",  756.29,   13.71, 1054.43,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-08-31",  748.14,   13.86, 1035.57,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-09-01",  736.43,   13.86, 1058.71,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-09-02",  692.00,   13.86,  957.29,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-09-03",  662.57,   13.43,  808.29,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-09-04",  621.29,   13.00,  914.57,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-09-05",  586.14,   12.71,  888.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-09-06",  564.86,   11.86,  861.43,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-09-07",  544.14,   11.43,  836.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-09-08",  526.43,   12.00,  776.14,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-09-09",  514.43,   12.14,  803.71,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-09-10",  522.29,   12.00,  898.43,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-09-11",  530.14,   10.86,  735.86,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-09-12",  537.00,   11.43,  690.71,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-09-13",  535.29,   11.14,  684.86,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-09-14",  531.71,   10.57,  673.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-09-15",  534.86,    9.86,  566.43,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-09-16",  541.00,    9.71,  625.14,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-09-17",  509.14,   10.00,  619.71,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-09-18",  499.14,   10.14,  603.43,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-09-19",  492.00,    8.86,  588.14,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-09-20",  497.86,    8.57,  582.86,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-09-21",  504.14,    8.57,  581.29,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-09-22",  475.57,    7.43,  616.14,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-09-23",  428.14,    6.43,  491.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-09-24",  427.14,    6.86,  462.71,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-09-25",  427.29,    6.43,  506.86,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-09-26",  433.43,    6.29,  518.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-09-27",  434.14,    6.14,  439.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-09-28",  433.00,    6.71,  503.57,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-09-29",  461.00,    7.00,  535.43,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-09-30",  512.00,    7.14,  567.86,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-10-01",  533.57,    6.57,  573.57,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-10-02",  529.14,    7.00,  526.29,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-10-03",  519.86,    7.43,  431.86,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-10-04",  507.71,    7.14,  596.29,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-10-05",  504.43,    6.14,  510.86,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-10-06",  500.57,    6.14,  508.43,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-10-07",  490.57,    5.86,  514.43,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-10-08",  489.71,    5.14,  513.29,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-10-09",  498.43,    4.57,  491.43,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-10-10",  513.29,    4.14,  585.43,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-10-11",  518.43,    4.29,  487.86,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-10-12",  518.29,    4.29,  497.29,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-10-13",  518.00,    3.86,  506.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-10-14",  524.57,    4.43,  493.29,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-10-15",  536.14,    4.43,  514.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-10-16",  541.29,    5.71,  534.57,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-10-17",  533.43,    6.14,  523.29,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-10-18",  532.57,    6.43,  456.43,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-10-19",  538.00,    6.14,  536.86,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-10-20",  535.57,    6.00,  543.43,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-10-21",  544.57,    5.71,  550.43,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-10-22",  531.43,    6.86,  535.71,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-10-23",  546.57,    6.43,  531.14,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-10-24",  561.29,    6.14,  525.29,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-10-25",  570.29,    6.43,  592.71,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-10-26",  583.71,    7.29,  531.57,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-10-27",  607.29,    7.57,  514.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-10-28",  623.86,    7.29,  527.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-10-29",  651.29,    7.14,  514.57,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-10-30",  655.43,    6.57,  512.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-10-31",  677.00,    8.00,  232.43,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-11-01",  694.14,    8.00,  520.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-11-02",  705.14,    8.57,  520.29,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-11-03",  736.43,    8.86,  524.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-11-04",  721.14,    8.71,  492.29,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-11-05",  755.43,    8.57,  536.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-11-06",  808.14,    8.00,  546.57,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-11-07",  873.29,    6.71,  848.29,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-11-08",  921.43,    6.86,  597.14,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-11-09",  963.29,    6.86,  573.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-11-10", 1023.00,    8.00,  764.86,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-11-11", 1154.43,    9.14,  677.29,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-11-12", 1241.71,    9.29,  700.86,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-11-13", 1321.86,   10.43,  741.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-11-14", 1379.29,   10.14,  779.86,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-11-15", 1449.14,   10.14, -639.43,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-11-16", 1473.43,   10.00,  875.14,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-11-17", 1533.00,    9.86,  755.86,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-11-18", 1625.86,   10.14,  933.14,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-11-19", 1729.57,   11.71,  970.29,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-11-20", 1832.00,   12.00, 1046.29,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-11-21", 1954.43,   13.29, 1117.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-11-22", 2057.29,   13.29, 2617.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-11-23", 2138.43,   12.86, 1219.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-11-24", 2071.14,   13.57, 1229.57,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-11-25", 2035.14,   14.57, 1390.29,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-11-26", 2051.57,   15.71, 1449.71,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-11-27", 2067.29,   18.14, 1455.43,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-11-28", 2079.14,   18.43, 1588.86,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-11-29", 2065.29,   19.71, 1637.43,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-11-30", 2053.57,   22.29, 2278.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-12-01", 2168.43,   25.43, 1845.57,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-12-02", 2238.43,   27.00, 1797.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-12-03", 2240.86,   28.00, 1837.57,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-12-04", 2229.57,   30.00, 1901.57,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-12-05", 2205.71,   31.14, 1883.43,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-12-06", 2202.29,   33.29, 1912.29,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-12-07", 2215.86,   35.14, 1351.14,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-12-08", 2236.29,   36.00, 1933.43,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-12-09", 2290.29,   37.43, 1902.57,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-12-10", 2354.86,   36.00, 1966.43,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-12-11", 2403.86,   35.43, 1976.86,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-12-12", 2479.43,   36.29, 2011.57,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-12-13", 2528.71,   34.71, 2001.29,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-12-14", 2550.14,   35.86, 2006.29,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-12-15", 2585.86,   36.71, 2075.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-12-16", 2612.43,   38.29, 2132.14,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-12-17", 2646.71,   40.00, 2183.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-12-18", 2652.71,   41.00, 2253.14,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-12-19", 2645.86,   42.71, 2254.86,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-12-20", 2661.29,   45.00, 2292.43,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-12-21", 2679.86,   45.14, 2366.57,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-12-22", 2718.14,   44.43, 2260.43,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-12-23", 2758.14,   44.86, 2366.86,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-12-24", 2834.86,   47.14, 2370.29,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-12-25", 2977.00,   49.43, 2429.57,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-12-26", 3105.00,   50.43, 2411.43,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-12-27", 3169.71,   51.00, 2466.14,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-12-28", 3253.43,   51.43, 2449.86,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-12-29", 3386.71,   53.00, 2514.86,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-12-30", 3471.71,   53.43, 2478.71,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-12-31", 3584.00,   52.71, 2367.43,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-01-01", 3501.71,   50.57, 2274.43,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-01-02", 3385.43,   48.29, 2318.86,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-01-03", 3417.14,   51.14, 2270.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-01-04", 3552.29,   50.71, 2287.71,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-01-05", 3741.14,   53.14, 2353.57,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-01-06", 4052.29,   54.00, 2510.43,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-01-07", 4496.57,   56.14, 2714.29,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-01-08", 5168.14,   60.29, 2860.43,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-01-09", 5851.43,   64.29, 2992.71,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-01-10", 6271.71,   62.14, 3150.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-01-11", 6495.00,   62.14, 3183.86,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-01-12", 6444.71,   60.43, 3139.29,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-01-13", 6425.86,   65.00, 3147.71,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-01-14", 6285.00,   65.29, 3316.29,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-01-15", 6173.00,   65.29, 3532.86,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-01-16", 6057.00,   64.86, 3800.57,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-01-17", 6007.29,   65.43, 3993.14,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-01-18", 6011.71,   66.86, 4260.57,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-01-19", 6117.14,   72.57, 4617.57,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-01-20", 6066.43,   71.86, 5130.57,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-01-21", 5924.71,   75.86, 5646.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-01-22", 5622.43,   80.14, 5821.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-01-23", 5291.57,   84.00, 5935.57,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-01-24", 5038.71,   85.00, 6007.71,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-01-25", 4728.14,   87.29, 5393.57,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-01-26", 4516.43,   87.29, 6260.14,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-01-27", 4289.57,   87.00, 6168.14,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-01-28", 4070.57,   89.71, 5892.43,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-01-29", 3853.57,   88.00, 5862.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-01-30", 3655.86,   89.14, 5724.29,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-01-31", 3467.71,   90.43, 5007.14,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-02-01", 3329.14,   91.29, 6226.14,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-02-02", 3110.71,   93.43, 5405.29,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-02-03", 2919.29,   97.71, 5139.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-02-04", 2697.43,   96.43, 4985.43,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-02-05", 2530.57,   97.86, 4889.29,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-02-06", 2378.43,   98.29, 4754.29,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-02-07", 2229.43,   96.43, 5234.14,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-02-08", 2147.14,   96.86, 4444.71,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-02-09", 2039.14,   93.29, 4205.14,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-02-10", 1932.29,   93.43, 4056.86,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-02-11", 1805.43,   89.71, 3731.71,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-02-12", 1652.57,   83.57, 3364.43,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-02-13", 1521.57,   79.43, 3099.57,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-02-14", 1483.29,   77.43, 2950.71,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-02-15", 1447.29,   76.00, 2837.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-02-16", 1410.14,   77.00, 2703.86,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-02-17", 1347.57,   71.00, 2667.57,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-02-18", 1325.57,   70.71, 2577.14,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-02-19", 1325.71,   71.14, 2495.43,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-02-20", 1307.57,   73.00, 2389.14,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-02-21", 1260.43,   74.71, 2290.71,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-02-22", 1228.29,   72.29, 2164.71,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-02-23", 1195.86,   65.57, 2009.86,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-02-24", 1120.57,   64.14, 1739.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-02-25", 1054.86,   63.86, 1680.43,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-02-26", 1019.57,   65.86, 1584.57,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-02-27", 1016.71,   60.57, 1532.43,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-02-28", 1012.00,   57.71, 1485.43,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-03-01", 1006.00,   57.00, 1479.14,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-03-02",  978.43,   58.57, 1472.29,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-03-03", 1024.43,   57.71, 1421.86,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-03-04", 1037.71,   56.71, 1153.86,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-03-05", 1051.14,   53.14, 1348.57,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-03-06", 1026.86,   53.00, 1324.57,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-03-07", 1037.14,   52.14, 1277.43,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-03-08", 1023.14,   51.29, 1093.86,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-03-09", 1057.29,   50.29, 1163.57,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-03-10", 1067.29,   49.00, 1155.29,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-03-11", 1088.43,   45.86, 1315.43,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-03-12", 1106.00,   46.29, 1085.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-03-13", 1145.43,   47.86, 1056.14,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-03-14", 1133.43,   47.57, 1057.43,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2021-03-15", 1147.00,   46.57, 1057.43,    0.00,128070000
