"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-08-15",    0.78,    0.04,    0.40,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-08-16",    0.79,    0.04,    0.40,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-08-17",    0.80,    0.04,    0.40,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-08-18",    0.80,    0.04,    0.40,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-08-19",    0.84,    0.04,    0.43,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-08-20",    0.91,    0.04,    0.41,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-08-21",    1.00,    0.05,    0.38,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-08-22",    1.10,    0.01,    0.37,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-08-23",    1.28,    0.01,    0.40,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-08-24",    1.42,    0.01,    0.40,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-08-25",    1.54,    0.01,    0.44,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-08-26",    1.71,    0.01,    0.43,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-08-27",    1.84,    0.01,    0.44,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-08-28",    1.96,    0.01,    0.46,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-08-29",    2.05,    0.01,    0.71,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-08-30",    2.09,    0.01,    0.72,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-08-31",    2.10,    0.01,    0.47,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-09-01",    2.12,    0.01,    0.45,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-09-02",    2.11,    0.01,    0.44,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-09-03",    2.11,    0.01,    0.45,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-09-04",    2.17,    0.01,    0.50,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-09-05",    2.23,    0.01,    0.33,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-09-06",    2.21,    0.02,    0.35,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-09-07",    2.25,    0.02,    0.61,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-09-08",    2.34,    0.02,    0.67,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-09-09",    2.37,    0.02,    0.72,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-09-10",    2.41,    0.02,    0.80,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-09-11",    2.39,    0.02,    0.80,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-09-12",    2.34,    0.02,    0.84,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-09-13",    2.38,    0.02,    0.85,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-09-14",    2.34,    0.02,    0.87,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-09-15",    2.31,    0.02,    0.90,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-09-16",    2.32,    0.02,    0.94,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-09-17",    2.31,    0.02,    0.96,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-09-18",    2.38,    0.02,    1.03,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-09-19",    2.41,    0.02,    1.06,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-09-20",    2.44,    0.02,    1.11,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-09-21",    2.53,    0.02,    1.12,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-09-22",    2.56,    0.02,    1.18,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-09-23",    2.61,    0.03,    1.27,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-09-24",    2.66,    0.03,    1.36,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-09-25",    2.66,    0.03,    1.39,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-09-26",    2.71,    0.03,    1.40,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-09-27",    2.75,    0.03,    1.43,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-09-28",    2.79,    0.03,    1.52,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-09-29",    2.85,    0.03,    1.61,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-09-30",    2.90,    0.03,    1.65,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-10-01",    3.08,    0.03,    1.66,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-10-02",    3.21,    0.03,    1.70,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-10-03",    3.44,    0.04,    1.77,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-10-04",    3.63,    0.04,    1.76,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-10-05",    3.81,    0.04,    1.76,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-10-06",    4.05,    0.04,    1.78,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-10-07",    4.48,    0.04,    1.79,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-10-08",    4.93,    0.04,    1.77,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-10-09",    5.61,    0.04,    1.78,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-10-10",    6.28,    0.04,    1.72,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-10-11",    6.96,    0.04,    1.83,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-10-12",    7.52,    0.05,    1.86,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-10-13",    8.27,    0.05,    1.86,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-10-14",    9.13,    0.05,    2.06,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-10-15",   10.15,    0.07,    2.26,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-10-16",   11.24,    0.07,    2.43,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-10-17",   12.47,    0.08,    2.49,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-10-18",   13.93,    0.09,    2.76,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-10-19",   15.04,    0.10,    2.90,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-10-20",   16.21,    0.11,    3.05,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-10-21",   18.06,    0.13,    3.13,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-10-22",   19.77,    0.14,    3.17,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-10-23",   21.92,    0.15,    3.28,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-10-24",   23.96,    0.17,    3.52,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-10-25",   26.21,    0.19,    3.46,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-10-26",   28.02,    0.20,    3.68,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-10-27",   30.63,    0.23,    3.99,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-10-28",   32.93,    0.25,    4.24,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-10-29",   35.45,    0.27,    4.66,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-10-30",   38.26,    0.30,    5.11,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-10-31",   41.11,    0.33,    5.95,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-11-01",   43.14,    0.35,    6.15,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-11-02",   44.37,    0.37,    6.44,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-11-03",   45.84,    0.40,    7.12,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-11-04",   47.14,    0.44,    7.51,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-11-05",   48.95,    0.49,    7.77,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-11-06",   50.53,    0.54,    9.25,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-11-07",   52.42,    0.57,    9.27,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-11-08",   53.06,    0.60,   10.03,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-11-09",   53.77,    0.63,   11.58,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-11-10",   55.38,    0.69,   14.28,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-11-11",   55.94,    0.75,   15.21,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-11-12",   56.76,    0.80,   17.72,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-11-13",   57.49,    0.82,   17.93,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-11-14",   56.89,    0.85,   19.40,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-11-15",   57.21,    0.90,   20.15,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-11-16",   57.70,    0.94,   22.81,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-11-17",   57.01,    0.97,   22.27,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-11-18",   57.32,    1.00,   25.82,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-11-19",   56.90,    1.01,   26.14,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-11-20",   56.04,    1.04,   28.38,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-11-21",   55.46,    1.08,   30.10,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-11-22",   54.13,    1.08,   31.09,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-11-23",   53.09,    1.11,   33.40,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-11-24",   50.98,    1.14,   34.67,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-11-25",   49.00,    1.13,   36.47,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-11-26",   47.32,    1.17,   38.12,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-11-27",   45.23,    1.20,   41.51,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-11-28",   43.24,    1.20,   42.61,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-11-29",   41.43,    1.19,   42.63,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-11-30",   39.89,    1.20,   40.66,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-12-01",   38.98,    1.19,   42.13,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-12-02",   37.77,    1.18,   43.75,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-12-03",   36.41,    1.22,   43.62,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-12-04",   35.42,    1.22,   41.30,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-12-05",   34.18,    1.21,   41.23,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-12-06",   33.77,    1.22,   42.06,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-12-07",   33.14,    1.18,   41.27,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-12-08",   32.08,    1.15,   40.90,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-12-09",   30.21,    1.10,   41.02,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-12-10",   28.75,    1.08,   42.58,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-12-11",   27.48,    1.07,   42.25,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-12-12",   27.21,    1.06,   42.44,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-12-13",   26.99,    1.04,   42.22,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-12-14",   26.60,    1.04,   42.88,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-12-15",   26.60,    1.09,   42.95,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-12-16",   27.73,    1.13,   41.83,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-12-17",   28.02,    1.08,   41.32,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-12-18",   27.24,    1.06,   40.87,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-12-19",   26.39,    1.04,   40.56,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-12-20",   25.73,    1.01,   39.59,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-12-21",   25.45,    0.99,   38.93,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-12-22",   25.10,    0.94,   37.64,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-12-23",   24.24,    0.91,   34.35,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-12-24",   24.19,    0.86,   33.13,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-12-25",   25.05,    0.81,   35.49,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-12-26",   23.66,    0.75,   32.13,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-12-27",   22.21,    0.73,   31.11,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-12-28",   21.67,    0.74,   29.95,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-12-29",   21.18,    0.75,   29.18,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-12-30",   21.72,    0.75,   29.05,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-12-31",   22.99,    0.77,   27.81,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-01-01",   23.74,    0.77,   24.18,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-01-02",   24.07,    0.79,   24.20,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-01-03",   25.32,    0.80,   25.82,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-01-04",   25.84,    0.78,   26.18,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-01-05",   26.82,    0.78,   25.94,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-01-06",   27.79,    0.77,   26.01,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-01-07",   26.60,    0.74,   25.59,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-01-08",   25.50,    0.77,   25.76,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-01-09",   27.42,    0.80,   27.61,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-01-10",   28.45,    0.80,   26.77,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-01-11",   28.85,    0.83,   26.73,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-01-12",   28.59,    0.82,   27.56,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-01-13",   27.52,    0.81,   27.63,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-01-14",   27.24,    0.84,   28.68,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-01-15",   26.92,    0.80,   29.01,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-01-16",   26.05,    0.80,   28.81,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-01-17",   24.63,    0.80,   30.06,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-01-18",   23.75,    0.79,   29.76,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-01-19",   22.87,    0.78,   30.20,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-01-20",   22.36,    0.79,   31.25,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-01-21",   21.61,    0.79,   31.35,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-01-22",   21.02,    0.79,   33.39,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-01-23",   20.32,    0.79,   33.36,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-01-24",   20.10,    0.77,   32.04,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-01-25",   20.04,    0.78,   32.28,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-01-26",   20.06,    0.77,   31.77,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-01-27",   20.44,    0.75,   30.40,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-01-28",   20.51,    0.75,   29.62,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-01-29",   20.50,    0.75,   27.79,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-01-30",   20.35,    0.73,   27.96,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-01-31",   20.26,    0.72,   30.19,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-02-01",   20.11,    0.70,   29.77,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-02-02",   19.89,    0.69,   29.70,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-02-03",   19.42,    0.69,   28.90,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-02-04",   19.26,    0.67,   29.00,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-02-05",   19.41,    0.65,   27.86,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-02-06",   19.58,    0.64,   27.47,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-02-07",   19.67,    0.65,   25.36,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-02-08",   19.68,    0.64,   25.62,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-02-09",   19.91,    0.62,   24.88,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-02-10",   19.85,    0.59,   25.04,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-02-11",   20.20,    0.58,   25.55,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-02-12",   20.13,    0.57,   25.89,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-02-13",   20.14,    0.55,   25.61,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-02-14",   20.01,    0.54,   25.16,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-02-15",   19.86,    0.53,   24.39,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-02-16",   19.80,    0.51,   24.06,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-02-17",   19.60,    0.52,   24.07,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-02-18",   19.27,    0.51,   23.59,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-02-19",   19.64,    0.51,   23.76,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-02-20",   19.97,    0.50,   23.42,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-02-21",   20.53,    0.50,   23.29,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-02-22",   21.07,    0.51,   22.95,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-02-23",   21.75,    0.51,   22.59,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-02-24",   22.77,    0.50,   22.14,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-02-25",   24.21,    0.49,   20.98,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-02-26",   25.39,    0.47,   19.70,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2021-02-27",   26.33,    0.47,   19.43,    0.00,60789140
