"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-10-01",    4.75,    0.18,    0.00,13272.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-10-02",    5.43,    0.16,    0.00,13226.46,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-10-03",    5.90,    0.16,    0.00,13226.04,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-10-04",    5.90,    0.16,    0.00,13398.32,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-10-05",    5.96,    0.16,    0.00,13236.91,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-10-06",    6.14,    0.18,    0.00,13237.67,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-10-07",    5.07,    0.15,    0.00,13798.83,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-10-08",    5.40,    0.08,    0.00,13803.17,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-10-09",    3.71,    0.16,    0.00,14067.22,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-10-10",    3.16,    0.19,    0.00,14253.43,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-10-11",    3.08,    0.19,    0.00,14369.46,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-10-12",    3.01,    0.19,    0.00,14417.15,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-10-13",    2.38,    0.11,    0.00,14638.13,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-10-14",    3.76,    0.13,    0.00,14078.81,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-10-15",    3.26,    0.18,    0.00,14490.55,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-10-16",    3.63,    0.10,    0.00,14349.08,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-10-17",    3.55,    0.06,    0.00,14232.51,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-10-18",    3.65,    0.06,    0.00,13694.37,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-10-19",    3.66,    0.06,    0.00,13791.75,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-10-20",    5.83,    0.06,    0.00,13861.20,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-10-21",    3.24,    0.23,    0.00,14060.51,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-10-22",    3.08,    0.18,    0.00,13627.93,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-10-23",    2.93,    0.18,    0.00,13958.17,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-10-24",    3.26,    0.18,    0.00,13814.45,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-10-25",    3.22,    0.18,    0.00,14517.03,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-10-26",    3.21,    0.19,    0.00,15239.75,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-10-27",    3.40,    0.23,    0.00,15200.18,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-10-28",    4.70,    0.13,    0.00,15078.28,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-10-29",    5.28,    0.13,    0.00,15638.07,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-10-30",    6.03,    0.13,    0.00,15576.96,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-10-31",    5.96,    0.13,    0.00,16094.04,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-11-01",    5.95,    0.13,    0.00,15482.97,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-11-02",    6.03,    0.11,    0.00,15065.56,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-11-03",    6.09,    0.10,    0.00,15360.49,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-11-04",    6.42,    0.02,    0.00,15515.16,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-11-05",    6.87,    0.02,    0.00,15274.93,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-11-06",    7.32,    0.02,    0.00,15424.57,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-11-07",    8.98,    0.02,    0.00,15602.96,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-11-08",    9.09,    0.02,    0.00,13318.05,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-11-09",    9.06,    0.02,    0.00,10576.35,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-11-10",   10.34,    0.00,    0.00, 7944.30,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-11-11",   10.55,    0.00,    0.00, 6225.07,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-11-12",    9.30,    0.00,    0.00, 4841.93,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-11-13",   11.38,    0.00,    0.00, 2735.48,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-11-14",   11.23,    0.11,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-11-15",   12.70,    0.11,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-11-16",   14.13,    0.11,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-11-17",   12.15,    0.11,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-11-18",   12.62,    0.11,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-11-19",   14.57,    0.11,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-11-20",   13.39,    0.11,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-11-21",   12.93,    0.00,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-11-22",   12.51,    0.00,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-11-23",   13.17,    0.00,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-11-24",   15.17,    0.00,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-11-25",   16.42,    0.00,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-11-26",   16.12,    0.00,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-11-27",   17.26,    0.00,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-11-28",   16.55,    0.00,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-11-29",   17.47,    0.00,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-11-30",   16.50,    0.06,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-12-01",   15.41,    0.06,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-12-02",   16.72,    0.06,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-12-03",   17.94,    0.13,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-12-04",   18.57,    0.13,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-12-05",   22.01,    0.13,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-12-06",   25.20,    0.13,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-12-07",   25.98,    0.06,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-12-08",   26.11,    0.08,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-12-09",   25.81,    0.10,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-12-10",   28.05,    0.05,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-12-11",   28.76,    0.06,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-12-12",   26.84,    0.10,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-12-13",   26.06,    0.10,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-12-14",   27.79,    0.16,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-12-15",   31.20,    0.15,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-12-16",   32.78,    0.11,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-12-17",   32.73,    0.10,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-12-18",   33.92,    0.13,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-12-19",   36.61,    0.11,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-12-20",   36.88,    0.11,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-12-21",   35.67,    0.05,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-12-22",   31.89,    0.05,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-12-23",   30.69,    0.06,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-12-24",   31.02,    0.08,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-12-25",   29.75,    0.03,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-12-26",   27.48,    0.05,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-12-27",   25.88,    0.06,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-12-28",   26.98,    0.06,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-12-29",   29.04,    0.06,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-12-30",   26.45,    0.13,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-12-31",   31.49,    0.13,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-01-01",   33.25,    0.19,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-01-02",   34.65,    0.28,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-01-03",   34.44,    0.24,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-01-04",   33.85,    0.21,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-01-05",   33.32,    0.29,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-01-06",   38.84,    0.28,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-01-07",   35.98,    0.31,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-01-08",   37.50,    0.32,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-01-09",   38.67,    0.66,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-01-10",   41.99,    0.73,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-01-11",   42.91,    0.76,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-01-12",   43.64,    0.68,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-01-13",   42.25,    0.63,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-01-14",   40.43,    0.58,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-01-15",   39.04,    0.57,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-01-16",   38.18,    0.15,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-01-17",   37.05,    0.28,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-01-18",   36.69,    0.34,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-01-19",   35.36,    0.37,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-01-20",   32.59,    0.39,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-01-21",   29.35,    0.45,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-01-22",   26.75,    0.39,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-01-23",   26.74,    0.39,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-01-24",   26.16,    0.32,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-01-25",   25.78,    0.47,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-01-26",   25.10,    0.41,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-01-27",   25.64,    0.41,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-01-28",   25.00,    0.39,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-01-29",   22.69,    0.66,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-01-30",   20.14,    0.78,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-01-31",   17.84,    0.78,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-02-01",   17.11,    0.58,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-02-02",   16.04,    0.62,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-02-03",   15.69,    0.62,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-02-04",   16.01,    0.58,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-02-05",   16.09,    0.49,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-02-06",   17.36,    0.49,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-02-07",   18.05,    0.41,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-02-08",   16.93,    0.39,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-02-09",   17.16,    0.41,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-02-10",   16.80,    0.42,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-02-11",   16.58,    0.49,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-02-12",   16.42,    0.36,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-02-13",   14.75,    0.29,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-02-14",   13.30,    0.39,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-02-15",   13.40,    0.41,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-02-16",   12.30,    0.39,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-02-17",   10.50,    0.45,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-02-18",   10.06,    0.49,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-02-19",    9.85,    0.45,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-02-20",    9.27,    0.57,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-02-21",    9.04,    0.53,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-02-22",    8.59,    0.52,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-02-23",    8.73,    0.52,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-02-24",    8.67,    0.44,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-02-25",    8.39,    0.36,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-02-26",    8.04,    0.42,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-02-27",    7.55,    0.23,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-02-28",    6.82,    0.19,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-03-01",    6.38,    0.31,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-03-02",    6.79,    0.31,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-03-03",    6.66,    0.32,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-03-04",    6.01,    0.29,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-03-05",    5.56,    0.28,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-03-06",    5.36,    0.36,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-03-07",    5.43,    0.45,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-03-08",    5.62,    0.36,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-03-09",    4.76,    0.42,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-03-10",    4.41,    0.39,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-03-11",    4.44,    0.42,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-03-12",    4.33,    0.36,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-03-13",    4.18,    0.32,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-03-14",    4.13,    0.16,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-03-15",    3.61,    0.16,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-03-16",    3.50,    0.10,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-03-17",    3.61,    0.11,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-03-18",    3.45,    0.15,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-03-19",    3.31,    0.15,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-03-20",    3.40,   -0.03,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-03-21",    3.66,    0.08,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-03-22",    4.00,    0.10,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-03-23",    4.29,    0.10,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-03-24",    4.16,    0.08,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-03-25",    4.52,    0.11,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-03-26",    4.54,    0.18,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-03-27",    4.91,    0.34,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-03-28",    4.80,    0.23,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-03-29",    4.39,    0.19,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-03-30",    4.42,    0.19,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-03-31",    4.20,    0.19,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-04-01",    3.97,    0.32,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-04-02",    4.52,    0.26,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-04-03",    4.21,    0.24,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-04-04",    4.13,    0.23,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-04-05",    4.25,    0.23,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-04-06",    4.20,    0.23,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-04-07",    4.57,    0.31,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-04-08",    4.62,    0.10,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-04-09",    4.49,    0.15,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-04-10",    4.88,    0.15,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-04-11",    4.96,    0.16,    0.00,    0.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-04-12",    5.17,    0.29,    0.00,    0.00,881549
