"DARK Nebraska","2022-03-28",2480,0.00130
"DARK Nebraska","2022-03-29",2592,0.00130
"DARK Nebraska","2022-03-30",2624,0.00140
"DARK Nebraska","2022-03-31",2624,0.00140
"DARK Nebraska","2022-04-01",2644,0.00140
"DARK Nebraska","2022-04-02",2644,0.00140
"DARK Nebraska","2022-04-03",2644,0.00140
"DARK Nebraska","2022-04-04",2644,0.00140
"DARK Nebraska","2022-04-05",2648,0.00140
"DARK Nebraska","2022-04-06",2646,0.00140
"DARK Nebraska","2022-04-07",2644,0.00140
"DARK Nebraska","2022-04-08",2660,0.00140
"DARK Nebraska","2022-04-09",2640,0.00140
"DARK Nebraska","2022-04-10",2640,0.00140
"DARK Nebraska","2022-04-11",2640,0.00140
"DARK Nebraska","2022-04-12",2668,0.00140
"DARK Nebraska","2022-04-13",2640,0.00140
"DARK Nebraska","2022-04-14",2612,0.00140
"DARK Nebraska","2022-04-15",2588,0.00130
"DARK Nebraska","2022-04-16",2586,0.00130
"DARK Nebraska","2022-04-17",2572,0.00130
"DARK Nebraska","2022-04-18",2558,0.00130
"DARK Nebraska","2022-04-19",2548,0.00130
"DARK Nebraska","2022-04-20",2542,0.00130
"DARK Nebraska","2022-04-21",2534,0.00130
"DARK Nebraska","2022-04-22",2518,0.00130
"DARK Nebraska","2022-04-23",2518,0.00130
"DARK Nebraska","2022-04-24",2518,0.00130
"DARK Nebraska","2022-04-25",2518,0.00130
"DARK Nebraska","2022-04-26",2512,0.00130
"DARK Nebraska","2022-04-27",2510,0.00130
"DARK Nebraska","2022-04-28",2486,0.00130
"DARK Nebraska","2022-04-29",2486,0.00130
"DARK Nebraska","2022-04-30",2444,0.00130
"DARK Nebraska","2022-05-01",2444,0.00130
"DARK Nebraska","2022-05-02",2426,0.00130
"DARK Nebraska","2022-05-03",2428,0.00130
"DARK Nebraska","2022-05-04",2454,0.00130
"DARK Nebraska","2022-05-05",2430,0.00130
"DARK Nebraska","2022-05-06",2430,0.00130
"DARK Nebraska","2022-05-07",2430,0.00130
"DARK Nebraska","2022-05-08",2430,0.00130
"DARK Nebraska","2022-05-09",2352,0.00120
"DARK Nebraska","2022-05-10",2330,0.00120
"DARK Nebraska","2022-05-11",2376,0.00120
"DARK Nebraska","2022-05-12",2376,0.00120
"DARK Nebraska","2022-05-13",2372,0.00120
"DARK Nebraska","2022-05-14",2372,0.00120
"DARK Nebraska","2022-05-15",2372,0.00120
"DARK Nebraska","2022-05-16",2328,0.00120
"DARK Nebraska","2022-05-17",2310,0.00120
"DARK Nebraska","2022-05-18",2296,0.00120
"DARK Nebraska","2022-05-19",2284,0.00120
"DARK Nebraska","2022-05-20",2266,0.00120
"DARK Nebraska","2022-05-21",2266,0.00120
"DARK Nebraska","2022-05-22",2334,0.00120
"DARK Nebraska","2022-05-23",2258,0.00120
"DARK Nebraska","2022-05-24",2218,0.00110
"DARK Nebraska","2022-05-25",2286,0.00120
"DARK Nebraska","2022-05-26",2304,0.00120
"DARK Nebraska","2022-05-27",2304,0.00120
"DARK Nebraska","2022-05-28",2276,0.00120
"DARK Nebraska","2022-05-29",2276,0.00120
"DARK Nebraska","2022-05-30",2258,0.00120
"DARK Nebraska","2022-05-31",2278,0.00120
"DARK Nebraska","2022-06-01",2266,0.00120
"DARK Nebraska","2022-06-02",2252,0.00120
"DARK Nebraska","2022-06-03",2228,0.00120
"DARK Nebraska","2022-06-04",2228,0.00120
"DARK Nebraska","2022-06-05",2228,0.00120
"DARK Nebraska","2022-06-06",2228,0.00120
"DARK Nebraska","2022-06-07",2212,0.00110
"DARK Nebraska","2022-06-08",2168,0.00110
"DARK Nebraska","2022-06-09",2170,0.00110
"DARK Nebraska","2022-06-10",2134,0.00110
"DARK Nebraska","2022-06-11",2128,0.00110
"DARK Nebraska","2022-06-12",2128,0.00110
"DARK Nebraska","2022-06-13",2128,0.00110
"DARK Nebraska","2022-06-14",2116,0.00110
"DARK Nebraska","2022-06-15",2106,0.00110
"DARK Nebraska","2022-06-16",2098,0.00110
"DARK Nebraska","2022-06-17",2076,0.00110
"DARK Nebraska","2022-06-18",2066,0.00110
"DARK Nebraska","2022-06-19",2066,0.00110
"DARK Nebraska","2022-06-20",2066,0.00110
"DARK Nebraska","2022-06-21",2060,0.00110
"DARK Nebraska","2022-06-22",2058,0.00110
"DARK Nebraska","2022-06-23",2040,0.00110
"DARK Nebraska","2022-06-24",2040,0.00110
"DARK Nebraska","2022-06-25",2044,0.00110
"DARK Nebraska","2022-06-26",2044,0.00110
"DARK Nebraska","2022-06-27",2020,0.00100
"DARK Nebraska","2022-06-28",2012,0.00100
"DARK Nebraska","2022-06-29",2002,0.00100
"DARK Nebraska","2022-06-30",2004,0.00100
"DARK Nebraska","2022-07-01",2008,0.00100
"DARK Nebraska","2022-07-02",2008,0.00100
"DARK Nebraska","2022-07-03",2008,0.00100
"DARK Nebraska","2022-07-04",1996,0.00100
"DARK Nebraska","2022-07-05",1996,0.00100
"DARK Nebraska","2022-07-06",1852,0.00100
"DARK Nebraska","2022-07-07",1776,0.00090
"DARK Nebraska","2022-07-08",1754,0.00090
"DARK Nebraska","2022-07-09",1754,0.00090
"DARK Nebraska","2022-07-10",1754,0.00090
"DARK Nebraska","2022-07-11",1718,0.00090
"DARK Nebraska","2022-07-12",1704,0.00090
"DARK Nebraska","2022-07-13",1658,0.00090
"DARK Nebraska","2022-07-14",1634,0.00080
"DARK Nebraska","2022-07-15",1646,0.00090
"DARK Nebraska","2022-07-16",1646,0.00090
"DARK Nebraska","2022-07-17",1646,0.00090
"DARK Nebraska","2022-07-18",1640,0.00080
"DARK Nebraska","2022-07-19",1630,0.00080
"DARK Nebraska","2022-07-20",1602,0.00080
"DARK Nebraska","2022-07-21",1588,0.00080
"DARK Nebraska","2022-07-22",1588,0.00080
"DARK Nebraska","2022-07-23",1588,0.00080
"DARK Nebraska","2022-07-24",1588,0.00080
"DARK Nebraska","2022-07-25",1518,0.00080
"DARK Nebraska","2022-07-26",1468,0.00080
"DARK Nebraska","2022-07-27",1418,0.00070
"DARK Nebraska","2022-07-28",1400,0.00070
"DARK Nebraska","2022-07-29",1400,0.00070
"DARK Nebraska","2022-07-30",1400,0.00070
"DARK Nebraska","2022-07-31",1400,0.00070
"DARK Nebraska","2022-08-01",1322,0.00070
"DARK Nebraska","2022-08-02",1322,0.00070
"DARK Nebraska","2022-08-03",1330,0.00070
"DARK Nebraska","2022-08-04",1230,0.00060
"DARK Nebraska","2022-08-05",1230,0.00060
"DARK Nebraska","2022-08-06",1230,0.00060
"DARK Nebraska","2022-08-07",1230,0.00060
"DARK Nebraska","2022-08-08",1136,0.00060
"DARK Nebraska","2022-08-09",1142,0.00060
"DARK Nebraska","2022-08-10",1130,0.00060
"DARK Nebraska","2022-08-11",1118,0.00060
"DARK Nebraska","2022-08-12",1158,0.00060
"DARK Nebraska","2022-08-13",1158,0.00060
"DARK Nebraska","2022-08-14",1158,0.00060
"DARK Nebraska","2022-08-15",1128,0.00060
"DARK Nebraska","2022-08-16",1048,0.00050
"DARK Nebraska","2022-08-17",1122,0.00060
"DARK Nebraska","2022-08-18",1098,0.00060
"DARK Nebraska","2022-08-19",1124,0.00060
"DARK Nebraska","2022-08-20",1124,0.00060
"DARK Nebraska","2022-08-21",1124,0.00060
"DARK Nebraska","2022-08-22",1088,0.00060
"DARK Nebraska","2022-08-23",1010,0.00050
"DARK Nebraska","2022-08-24",1000,0.00050
"DARK Nebraska","2022-08-25",996,0.00050
"DARK Nebraska","2022-08-26",998,0.00050
"DARK Nebraska","2022-08-27",998,0.00050
"DARK Nebraska","2022-08-28",998,0.00050
"DARK Nebraska","2022-08-29",998,0.00050
"DARK Nebraska","2022-08-30",998,0.00050
"DARK Nebraska","2022-08-31",998,0.00050
"DARK Nebraska","2022-09-01",938,0.00050
"DARK Nebraska","2022-09-02",938,0.00050
"DARK Nebraska","2022-09-03",906,0.00050
"DARK Nebraska","2022-09-04",884,0.00050
"DARK Nebraska","2022-09-05",884,0.00050
"DARK Nebraska","2022-09-06",884,0.00050
"DARK Nebraska","2022-09-07",896,0.00050
"DARK Nebraska","2022-09-08",910,0.00050
"DARK Nebraska","2022-09-09",932,0.00050
"DARK Nebraska","2022-09-10",926,0.00050
"DARK Nebraska","2022-09-11",924,0.00050
"DARK Nebraska","2022-09-12",924,0.00050
"DARK Nebraska","2022-09-13",928,0.00050
"DARK Nebraska","2022-09-14",928,0.00050
"DARK Nebraska","2022-09-15",912,0.00050
"DARK Nebraska","2022-09-16",892,0.00050
"DARK Nebraska","2022-09-17",888,0.00050
"DARK Nebraska","2022-09-18",886,0.00050
"DARK Nebraska","2022-09-19",886,0.00050
"DARK Nebraska","2022-09-20",886,0.00050
"DARK Nebraska","2022-09-21",886,0.00050
"DARK Nebraska","2022-09-22",880,0.00050
"DARK Nebraska","2022-09-23",912,0.00050
"DARK Nebraska","2022-09-24",908,0.00050
"DARK Nebraska","2022-09-25",908,0.00050
"DARK Nebraska","2022-09-26",908,0.00050
"DARK Nebraska","2022-09-27",922,0.00050
"DARK Nebraska","2022-09-28",940,0.00050
"DARK Nebraska","2022-09-29",826,0.00040
"DARK Nebraska","2022-09-30",796,0.00040
"DARK Nebraska","2022-10-01",760,0.00040
"DARK Nebraska","2022-10-02",760,0.00040
"DARK Nebraska","2022-10-03",760,0.00040
"DARK Nebraska","2022-10-04",760,0.00040
"DARK Nebraska","2022-10-05",768,0.00040
"DARK Nebraska","2022-10-06",768,0.00040
"DARK Nebraska","2022-10-07",774,0.00040
"DARK Nebraska","2022-10-08",752,0.00040
"DARK Nebraska","2022-10-09",752,0.00040
"DARK Nebraska","2022-10-10",752,0.00040
"DARK Nebraska","2022-10-11",752,0.00040
"DARK Nebraska","2022-10-12",722,0.00040
"DARK Nebraska","2022-10-13",724,0.00040
"DARK Nebraska","2022-10-14",722,0.00040
"DARK Nebraska","2022-10-15",722,0.00040
"DARK Nebraska","2022-10-16",722,0.00040
"DARK Nebraska","2022-10-17",722,0.00040
"DARK Nebraska","2022-10-18",722,0.00040
"DARK Nebraska","2022-10-19",730,0.00040
"DARK Nebraska","2022-10-20",728,0.00040
"DARK Nebraska","2022-10-21",728,0.00040
"DARK Nebraska","2022-10-22",724,0.00040
"DARK Nebraska","2022-10-23",724,0.00040
"DARK Nebraska","2022-10-24",724,0.00040
"DARK Nebraska","2022-10-25",724,0.00040
"DARK Nebraska","2022-10-26",698,0.00040
"DARK Nebraska","2022-10-27",698,0.00040
"DARK Nebraska","2022-10-28",706,0.00040
"DARK Nebraska","2022-10-29",706,0.00040
"DARK Nebraska","2022-10-30",706,0.00040
"DARK Nebraska","2022-10-31",706,0.00040
"DARK Nebraska","2022-11-01",706,0.00040
"DARK Nebraska","2022-11-02",706,0.00040
"DARK Nebraska","2022-11-03",722,0.00040
"DARK Nebraska","2022-11-04",694,0.00040
"DARK Nebraska","2022-11-05",692,0.00040
"DARK Nebraska","2022-11-06",692,0.00040
"DARK Nebraska","2022-11-07",692,0.00040
"DARK Nebraska","2022-11-08",692,0.00040
"DARK Nebraska","2022-11-09",692,0.00040
"DARK Nebraska","2022-11-10",798,0.00040
"DARK Nebraska","2022-11-11",752,0.00040
"DARK Nebraska","2022-11-12",748,0.00040
"DARK Nebraska","2022-11-13",744,0.00040
"DARK Nebraska","2022-11-14",744,0.00040
"DARK Nebraska","2022-11-15",744,0.00040
"DARK Nebraska","2022-11-16",744,0.00040
"DARK Nebraska","2022-11-17",732,0.00040
"DARK Nebraska","2022-11-18",764,0.00040
"DARK Nebraska","2022-11-19",764,0.00040
"DARK Nebraska","2022-11-20",762,0.00040
"DARK Nebraska","2022-11-21",762,0.00040
"DARK Nebraska","2022-11-22",694,0.00040
"DARK Nebraska","2022-11-23",762,0.00040
"DARK Nebraska","2022-11-24",762,0.00040
"DARK Nebraska","2022-11-25",756,0.00040
"DARK Nebraska","2022-11-26",738,0.00040
"DARK Nebraska","2022-11-27",738,0.00040
"DARK Nebraska","2022-11-28",738,0.00040
"DARK Nebraska","2022-11-29",738,0.00040
"DARK Nebraska","2022-11-30",738,0.00040
"DARK Nebraska","2022-12-01",744,0.00040
"DARK Nebraska","2022-12-02",738,0.00040
"DARK Nebraska","2022-12-03",738,0.00040
"DARK Nebraska","2022-12-04",738,0.00040
"DARK Nebraska","2022-12-05",738,0.00040
"DARK Nebraska","2022-12-06",738,0.00040
"DARK Nebraska","2022-12-07",710,0.00040
"DARK Nebraska","2022-12-08",714,0.00040
"DARK Nebraska","2022-12-09",692,0.00040
"DARK Nebraska","2022-12-10",690,0.00040
"DARK Nebraska","2022-12-11",690,0.00040
"DARK Nebraska","2022-12-12",690,0.00040
"DARK Nebraska","2022-12-13",690,0.00040
"DARK Nebraska","2022-12-14",686,0.00040
"DARK Nebraska","2022-12-15",692,0.00040
"DARK Nebraska","2022-12-16",688,0.00040
"DARK Nebraska","2022-12-17",688,0.00040
"DARK Nebraska","2022-12-18",688,0.00040
"DARK Nebraska","2022-12-19",688,0.00040
"DARK Nebraska","2022-12-20",688,0.00040
"DARK Nebraska","2022-12-21",686,0.00040
"DARK Nebraska","2022-12-22",696,0.00040
"DARK Nebraska","2022-12-23",694,0.00040
"DARK Nebraska","2022-12-24",694,0.00040
"DARK Nebraska","2022-12-25",690,0.00040
"DARK Nebraska","2022-12-26",690,0.00040
"DARK Nebraska","2022-12-27",694,0.00040
"DARK Nebraska","2022-12-28",694,0.00040
"DARK Nebraska","2022-12-29",696,0.00040
"DARK Nebraska","2022-12-30",690,0.00040
"DARK Nebraska","2022-12-31",690,0.00040
"DARK Nebraska","2023-01-01",686,0.00040
"DARK Nebraska","2023-01-02",686,0.00040
"DARK Nebraska","2023-01-03",686,0.00040
"DARK Nebraska","2023-01-04",686,0.00040
"DARK Nebraska","2023-01-05",762,0.00040
"DARK Nebraska","2023-01-06",762,0.00040
"DARK Nebraska","2023-01-07",758,0.00040
"DARK Nebraska","2023-01-08",756,0.00040
"DARK Nebraska","2023-01-09",756,0.00040
"DARK Nebraska","2023-01-10",756,0.00040
"DARK Nebraska","2023-01-11",756,0.00040
"DARK Nebraska","2023-01-12",766,0.00040
"DARK Nebraska","2023-01-13",748,0.00040
"DARK Nebraska","2023-01-14",746,0.00040
"DARK Nebraska","2023-01-15",734,0.00040
"DARK Nebraska","2023-01-16",734,0.00040
"DARK Nebraska","2023-01-17",734,0.00040
"DARK Nebraska","2023-01-18",734,0.00040
"DARK Nebraska","2023-01-19",742,0.00040
"DARK Nebraska","2023-01-20",742,0.00040
"DARK Nebraska","2023-01-21",742,0.00040
"DARK Nebraska","2023-01-22",742,0.00040
"DARK Nebraska","2023-01-23",742,0.00040
"DARK Nebraska","2023-01-24",742,0.00040
"DARK Nebraska","2023-01-25",742,0.00040
"DARK Nebraska","2023-01-26",736,0.00040
"DARK Nebraska","2023-01-27",760,0.00040
"DARK Nebraska","2023-01-28",760,0.00040
"DARK Nebraska","2023-01-29",760,0.00040
"DARK Nebraska","2023-01-30",760,0.00040
"DARK Nebraska","2023-01-31",760,0.00040
"DARK Nebraska","2023-02-01",760,0.00040
"DARK Nebraska","2023-02-02",798,0.00040
"DARK Nebraska","2023-02-03",790,0.00040
"DARK Nebraska","2023-02-04",790,0.00040
"DARK Nebraska","2023-02-05",790,0.00040
"DARK Nebraska","2023-02-06",790,0.00040
"DARK Nebraska","2023-02-07",790,0.00040
"DARK Nebraska","2023-02-08",790,0.00040
"DARK Nebraska","2023-02-09",834,0.00040
"DARK Nebraska","2023-02-10",832,0.00040
"DARK Nebraska","2023-02-11",832,0.00040
"DARK Nebraska","2023-02-12",792,0.00040
"DARK Nebraska","2023-02-13",792,0.00040
"DARK Nebraska","2023-02-14",792,0.00040
"DARK Nebraska","2023-02-15",792,0.00040
"DARK Nebraska","2023-02-16",792,0.00040
"DARK Nebraska","2023-02-17",790,0.00040
"DARK Nebraska","2023-02-18",790,0.00040
"DARK Nebraska","2023-02-19",764,0.00040
"DARK Nebraska","2023-02-20",764,0.00040
"DARK Nebraska","2023-02-21",766,0.00040
"DARK Nebraska","2023-02-22",764,0.00040
"DARK Nebraska","2023-02-23",860,0.00040
"DARK Nebraska","2023-02-24",850,0.00040
"DARK Nebraska","2023-02-25",850,0.00040
"DARK Nebraska","2023-02-26",848,0.00040
"DARK Nebraska","2023-02-27",848,0.00040
"DARK Nebraska","2023-02-28",848,0.00040
"DARK Nebraska","2023-03-01",848,0.00040
"DARK Nebraska","2023-03-02",920,0.00050
"DARK Nebraska","2023-03-03",920,0.00050
"DARK Nebraska","2023-03-04",920,0.00050
"DARK Nebraska","2023-03-05",920,0.00050
"DARK Nebraska","2023-03-06",920,0.00050
"DARK Nebraska","2023-03-07",908,0.00050
"DARK Nebraska","2023-03-08",886,0.00050
"DARK Nebraska","2023-03-09",896,0.00050
