"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-09-17 00:00:00",2937,19,1422,6.4902102973169,0,0.708215297450425
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-09-18 00:00:00",3119,19,1435,6.19679945522642,0,0.914205344585091
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-09-19 00:00:00",3306,19,1481,5.99551138185316,0,3.20557491289199
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-09-20 00:00:00",3502,19,1494,5.9286146400484,0,0.87778528021607
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-09-21 00:00:00",3695,20,1534,5.51113649343232,5.26315789473684,2.67737617135207
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-09-22 00:00:00",3913,22,1574,5.89986468200271,10,2.60756192959583
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-09-23 00:00:00",4140,24,1643,5.80117556861743,9.09090909090909,4.38373570520966
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-09-24 00:00:00",4399,25,1705,6.256038647343,4.16666666666667,3.77358490566038
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-09-25 00:00:00",4664,26,1759,6.02409638554217,4,3.16715542521994
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-09-26 00:00:00",4960,27,1819,6.34648370497427,3.84615384615385,3.41102899374645
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-09-27 00:00:00",5254,28,1906,5.92741935483871,3.7037037037037,4.78284771852666
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-09-28 00:00:00",5552,28,2054,5.67186905215074,0,7.76495278069255
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-09-29 00:00:00",5866,33,2324,5.65561959654179,17.8571428571429,13.1450827653359
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-09-30 00:00:00",6192,36,3120,5.55744971019434,9.09090909090909,34.2512908777969
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-10-01 00:00:00",6640,40,3419,7.23514211886305,11.1111111111111,9.58333333333333
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-10-02 00:00:00",7093,43,3714,6.82228915662651,7.5,8.62825387540216
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-10-03 00:00:00",7564,48,3992,6.64034964049062,11.6279069767442,7.48519116855143
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-10-04 00:00:00",8118,50,4244,7.32416710735061,4.16666666666667,6.312625250501
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-10-05 00:00:00",8696,52,4619,7.119980290712,4,8.83600377002828
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-10-06 00:00:00",9245,58,4887,6.3132474701012,11.5384615384615,5.80212167135744
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-10-07 00:00:00",9753,62,5235,5.49486208761493,6.89655172413793,7.12093308778392
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-10-08 00:00:00",10225,66,5553,4.83953655285553,6.45161290322581,6.07449856733524
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-10-09 00:00:00",10752,72,5866,5.15403422982885,9.09090909090909,5.63659283270304
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-10-10 00:00:00",11271,78,6119,4.82700892857143,8.33333333333333,4.31299011251279
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-10-11 00:00:00",11794,85,6327,4.64022713157661,8.97435897435897,3.39924824317699
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-10-12 00:00:00",12272,91,6538,4.05290825843649,7.05882352941176,3.33491386122965
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-10-13 00:00:00",12841,102,6867,4.63657105606258,12.0879120879121,5.03211991434689
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-10-14 00:00:00",13521,109,7159,5.29553773070633,6.86274509803922,4.25222076598223
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-10-15 00:00:00",14440,113,7367,6.79683455365727,3.6697247706422,2.90543371979327
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-10-16 00:00:00",15327,124,7613,6.14265927977839,9.73451327433628,3.33921542011674
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-10-17 00:00:00",16285,128,7827,6.25040777712533,3.2258064516129,2.81098121634047
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-10-18 00:00:00",17477,136,8060,7.31961928154744,6.25,2.97687492014821
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-10-19 00:00:00",18663,143,8338,6.78606168106654,5.14705882352941,3.44913151364764
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-10-20 00:00:00",19857,158,8666,6.39768525960457,10.4895104895105,3.93379707363876
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-10-21 00:00:00",21208,172,9003,6.80364606939618,8.86075949367089,3.88876067389799
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-10-22 00:00:00",22803,179,9401,7.5207468879668,4.06976744186047,4.42074863934244
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-10-23 00:00:00",24562,183,9751,7.71389729421567,2.23463687150838,3.72300819061802
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-10-24 00:00:00",26503,193,10163,7.90245094047716,5.46448087431694,4.2252076710081
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-10-25 00:00:00",28431,201,10767,7.27464815303928,4.14507772020725,5.94312702942045
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-10-26 00:00:00",30303,215,11370,6.5843621399177,6.96517412935323,5.60044580663137
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-10-27 00:00:00",32127,238,12632,6.01920601920602,10.6976744186047,11.0993843447669
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-10-28 00:00:00",33858,253,14829,5.38799140909515,6.30252100840336,17.3923369221026
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-10-29 00:00:00",35567,273,16904,5.04755153877961,7.90513833992095,13.992851844359
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-10-30 00:00:00",37263,285,19810,4.76846515027975,4.3956043956044,17.1911973497397
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-10-31 00:00:00",38936,307,22691,4.48970828972439,7.71929824561404,14.5431600201918
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-11-01 00:00:00",40727,335,25104,4.59985617423464,9.12052117263844,10.6341721387334
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-11-02 00:00:00",42579,342,26800,4.54735187958848,2.08955223880597,6.75589547482473
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-11-03 00:00:00",44522,362,28633,4.56328236924305,5.84795321637427,6.83955223880597
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-11-04 00:00:00",46817,381,31170,5.1547549526077,5.24861878453039,8.86040582544616
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-11-05 00:00:00",49218,401,33459,5.12847897131384,5.249343832021,7.34359961501444
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-11-06 00:00:00",51993,423,37019,5.63818115323662,5.48628428927681,10.6398876236588
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-11-07 00:00:00",54852,441,39773,5.49881714846229,4.25531914893617,7.43942299900051
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-11-08 00:00:00",57753,475,42572,5.28877707285058,7.70975056689342,7.03743745757172
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-11-09 00:00:00",60680,499,45042,5.0681349886586,5.05263157894737,5.80193554448934
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-11-10 00:00:00",63650,521,47390,4.89452867501648,4.40881763527054,5.21291239287776
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-11-11 00:00:00",66561,566,49811,4.57344854673998,8.63723608445297,5.10867271576282
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-11-12 00:00:00",69681,599,52169,4.68742957587777,5.8303886925795,4.73389411977274
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-11-13 00:00:00",73154,636,55511,4.98414201862775,6.17696160267112,6.40610324138856
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-11-14 00:00:00",76658,669,58674,4.78989528938951,5.18867924528302,5.69796977175695
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-11-15 00:00:00",79678,703,62061,3.93957577813144,5.08221225710015,5.7725738828101
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-11-16 00:00:00",82835,733,65291,3.96219784633148,4.2674253200569,5.20455680701246
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-11-17 00:00:00",85952,778,68929,3.76290215488622,6.13915416098226,5.5719777611003
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-11-18 00:00:00",89395,815,71468,4.00572412509308,4.75578406169666,3.68350041346893
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-11-19 00:00:00",93092,853,73877,4.13557805246378,4.66257668711656,3.37073935187776
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-11-20 00:00:00",96860,894,77932,4.04760881708417,4.80656506447831,5.48885309365567
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-11-21 00:00:00",100684,927,81783,3.94796613669213,3.69127516778524,4.94148745059796
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-11-22 00:00:00",104732,976,85639,4.02049978149458,5.28586839266451,4.71491630289913
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-11-23 00:00:00",108690,1012,89170,3.77916969025704,3.68852459016393,4.1231214750289
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-11-24 00:00:00",111818,1051,92215,2.87790965130187,3.85375494071146,3.41482561399574
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-11-25 00:00:00",114889,1085,95581,2.74642722996298,3.23501427212179,3.65016537439679
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-11-26 00:00:00",118690,1124,98781,3.30841072687551,3.59447004608295,3.34794572142999
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-11-27 00:00:00",123470,1161,102270,4.02729800320162,3.29181494661922,3.53205575971088
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-11-28 00:00:00",127942,1195,106328,3.6219324532275,2.92850990525409,3.96792803363645
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-11-29 00:00:00",132368,1230,110049,3.45938003157681,2.92887029288703,3.49954856669927
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-11-30 00:00:00",135584,1267,113986,2.42959023328901,3.00813008130081,3.57749729665876
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-12-01 00:00:00",139343,1303,117560,2.77245102666981,2.84135753749013,3.13547277735862
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-12-02 00:00:00",143376,1342,121621,2.89429680715931,2.99309286262471,3.45440626063287
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-12-03 00:00:00",147636,1387,124568,2.97120857047205,3.3532041728763,2.42310127362873
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-12-04 00:00:00",152704,1425,126904,3.43276707578097,2.73972602739726,1.8752809710359
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-12-05 00:00:00",158154,1462,129210,3.56899622799665,2.59649122807018,1.81712160373195
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-12-06 00:00:00",162475,1504,133511,2.73214714771678,2.87277701778386,3.32868972989707
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-12-07 00:00:00",164976,1540,137499,1.53931374057547,2.3936170212766,2.98701979612167
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-12-08 00:00:00",169649,1576,141392,2.83253321695277,2.33766233766234,2.83129331849686
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-12-09 00:00:00",174383,1614,145287,2.79046737676025,2.41116751269036,2.75475274414394
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-12-10 00:00:00",178953,1657,148332,2.62066829908879,2.66418835192069,2.09585165912986
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-12-11 00:00:00",183099,1694,150461,2.31680944158522,2.23295111647556,1.43529380039371
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-12-12 00:00:00",187006,1744,154241,2.13381831686683,2.95159386068477,2.51227892942357
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-12-13 00:00:00",189726,1790,158183,1.4544987861352,2.63761467889908,2.55574069151523
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-12-14 00:00:00",191063,1839,161681,0.70470046277263,2.73743016759777,2.21136278866882
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-12-15 00:00:00",194900,1883,164786,2.00823812041055,2.39260467645459,1.92044829015159
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-12-16 00:00:00",198387,1922,167281,1.7891226269882,2.07116303770579,1.51408493439977
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-12-17 00:00:00",201368,1953,169282,1.50261861916355,1.61290322580645,1.19619084056169
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-12-18 00:00:00",204003,2002,171526,1.30854952127448,2.5089605734767,1.32559870511927
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-12-19 00:00:00",206907,2055,175842,1.4235084778165,2.64735264735265,2.51623660552919
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-12-20 00:00:00",208638,2094,180441,0.836607751308559,1.8978102189781,2.61541611219163
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-12-21 00:00:00",209462,2140,184668,0.394942436181328,2.19675262655205,2.34259397808702
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-12-22 00:00:00",212526,2182,188408,1.46279516093611,1.96261682242991,2.02525613533476
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-12-23 00:00:00",214871,2233,191968,1.10339440821358,2.33730522456462,1.88951636873169
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-12-24 00:00:00",216843,2276,194705,0.917759958300562,1.9256605463502,1.42575845974329
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-12-25 00:00:00",218724,2313,196220,0.867447877035459,1.62565905096661,0.77810020287101
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-12-26 00:00:00",220508,2352,200339,0.815639801759295,1.68612191958495,2.09917439608603
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-12-27 00:00:00",221605,2377,203547,0.497487619496798,1.06292517006803,1.60128582053419
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-12-28 00:00:00",222143,2418,206313,0.242774305633898,1.72486327303323,1.35889991009447
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-12-29 00:00:00",224155,2443,208951,0.90572289021036,1.0339123242349,1.27863973671073
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-12-30 00:00:00",225893,2481,210445,0.775356338248087,1.55546459271388,0.715000167503386
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-12-31 00:00:00",227420,2505,211727,0.675983762223708,0.967351874244256,0.609185297821284
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-01-01 00:00:00",228410,2528,214992,0.435317913991733,0.918163672654691,1.54208013149008
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-01-02 00:00:00",228752,2572,217973,0.149730747340309,1.74050632911392,1.38656322095706
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-01-03 00:00:00",229169,2603,220442,0.182293488144366,1.20528771384137,1.13270909699825
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-01-04 00:00:00",229763,2628,222405,0.259197360899598,0.960430272762198,0.89048366463741
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-01-05 00:00:00",232079,2646,222787,1.00799519504881,0.684931506849315,0.171758728445853
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-01-06 00:00:00",233879,2666,223276,0.775597964486231,0.755857898715042,0.219492160673648
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-01-07 00:00:00",235491,2694,223695,0.689245293506471,1.05026256564141,0.187660115731203
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-01-08 00:00:00",236028,2728,224189,0.228034192389518,1.26206384558278,0.2208364067145
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-01-09 00:00:00",238086,2750,224718,0.871930448929788,0.806451612903226,0.235961621667432
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-01-10 00:00:00",239229,2773,225335,0.48007862705073,0.836363636363636,0.274566345375092
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-01-11 00:00:00",239780,2796,226215,0.230323246763561,0.829426613775694,0.390529655845741
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-01-12 00:00:00",241637,2820,227208,0.774459921594795,0.858369098712446,0.438962933492474
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-01-13 00:00:00",243255,2846,227611,0.669599440483039,0.921985815602837,0.177370515122707
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-01-14 00:00:00",244612,2867,228359,0.557850814988387,0.737877723120169,0.328630865819315
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-01-15 00:00:00",245789,2893,229196,0.481170179713178,0.906871294035577,0.366528142092057
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-01-16 00:00:00",247025,2916,231385,0.50287034814414,0.79502246802627,0.955077750047994
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-01-17 00:00:00",247805,2933,232993,0.315757514421617,0.582990397805213,0.694945653348316
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-01-18 00:00:00",247915,2958,234636,0.0443897419341821,0.85236958745312,0.705171399999142
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-01-19 00:00:00",249465,2973,235130,0.625214287154872,0.50709939148073,0.210538877239639
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-01-20 00:00:00",249934,2987,236922,0.188002324975447,0.470904809956273,0.76213158678178
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-01-21 00:00:00",251071,2998,238101,0.454920098906111,0.368262470706394,0.497632132094107
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-01-22 00:00:00",251974,3022,238737,0.35965921990194,0.800533689126084,0.267113535852432
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-01-23 00:00:00",252972,3038,240629,0.39607261066618,0.529450694904037,0.792503885028295
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-01-24 00:00:00",253518,3055,242085,0.215834163464731,0.559578670177749,0.605080850604042
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-01-25 00:00:00",253816,3071,243396,0.117545894177139,0.523731587561375,0.541545324989157
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-01-26 00:00:00",254822,3096,244446,0.396350111892079,0.81406707912732,0.431395750135582
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-01-27 00:00:00",255564,3108,245527,0.291183649763364,0.387596899224806,0.442224458571627
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-01-28 00:00:00",256287,3127,246459,0.282903695356153,0.611325611325611,0.379591653871061
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-01-29 00:00:00",256956,3148,247096,0.261035479755118,0.671570195075152,0.258460839328245
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-01-30 00:00:00",257632,3159,248537,0.263080060399446,0.349428208386277,0.583174150937288
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-01-31 00:00:00",258111,3178,249028,0.185924108806359,0.601456157011713,0.197556098287177
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-02-01 00:00:00",258351,3194,249709,0.092983251391843,0.503461296412838,0.273463225018873
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-02-02 00:00:00",259209,3208,250289,0.332106320470987,0.438321853475266,0.232270362702185
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-02-03 00:00:00",259897,3221,251077,0.265422882693116,0.405236907730673,0.314836049526747
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-02-04 00:00:00",260480,3240,251748,0.224319634316672,0.589878919590189,0.267248692632141
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-02-05 00:00:00",261018,3258,252246,0.206541769041769,0.555555555555556,0.197816864483531
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-02-06 00:00:00",261620,3269,252815,0.230635435104092,0.337630448127686,0.225573448141893
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-02-07 00:00:00",262024,3283,253614,0.15442244476722,0.428265524625268,0.316041374127326
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-02-08 00:00:00",262228,3298,254350,0.077855463621653,0.45689917758148,0.29020479941959
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-02-09 00:00:00",263057,3306,254916,0.316137102063853,0.242571255306246,0.222528012581089
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-02-10 00:00:00",263601,3311,255385,0.206799286846577,0.15124016938899,0.183982174520234
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-02-11 00:00:00",264158,3321,256024,0.211304205977974,0.302023557837511,0.250210466550502
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-02-12 00:00:00",264665,3336,256684,0.191930586997176,0.4516711833785,0.257788332343843
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-02-13 00:00:00",265200,3343,257441,0.202142330871101,0.209832134292566,0.294915148587368
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-02-14 00:00:00",265557,3352,258093,0.134615384615385,0.269219264134011,0.25326191243819
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-02-15 00:00:00",265722,3363,258732,0.0621335532484551,0.328162291169451,0.247585172786554
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-02-16 00:00:00",266462,3377,259228,0.278486538562859,0.416294974724948,0.191704157197409
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-02-17 00:00:00",266948,3390,259727,0.18238998431296,0.384957062481492,0.192494637924916
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-02-18 00:00:00",267313,3399,260266,0.136730749059742,0.265486725663717,0.207525594181583
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-02-19 00:00:00",267701,3406,260597,0.145148197057382,0.205942924389526,0.127177579860604
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-02-20 00:00:00",268097,3425,261066,0.147926231131001,0.557839107457428,0.179971373423332
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-02-21 00:00:00",268355,3435,261637,0.0962338258167753,0.291970802919708,0.21871863819877
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-02-22 00:00:00",268502,3447,262244,0.0547781856123419,0.349344978165939,0.232000825571307
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-02-23 00:00:00",268995,3457,262796,0.183611295260371,0.290107339715695,0.21049099312091
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-02-24 00:00:00",269438,3463,263257,0.164687075967955,0.173560890945907,0.175421239288269
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-02-25 00:00:00",269800,3475,263727,0.134353728872691,0.346520358071037,0.178532764560866
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-02-26 00:00:00",270137,3485,264047,0.124907338769459,0.287769784172662,0.121337595316369
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-02-27 00:00:00",270510,3499,264589,0.138078086304357,0.401721664275466,0.20526648664821
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-02-28 00:00:00",270758,3510,265114,0.0916786810099442,0.314375535867391,0.19842094720491
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-03-01 00:00:00",270918,3520,265523,0.0590933601223233,0.284900284900285,0.154273256033254
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-03-02 00:00:00",271379,3532,265686,0.170162189297131,0.340909090909091,0.0613882789814818
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-03-03 00:00:00",271739,3541,265805,0.132655806086691,0.254813137032843,0.0447897141738744
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-03-04 00:00:00",271872,3553,266081,0.0489440234931313,0.338887319966111,0.103835518519215
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-03-05 00:00:00",272262,3563,266253,0.143449858757062,0.281452293836195,0.064641969926451
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-03-06 00:00:00",272617,3567,266344,0.130389110489161,0.112264945270839,0.034178018651433
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-03-07 00:00:00",272851,3576,266693,0.085834705832725,0.252312867956266,0.131033550596221
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-03-08 00:00:00",272998,3591,266886,0.0538755584549809,0.419463087248322,0.0723678536744496
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-03-09 00:00:00",273137,3601,267015,0.0509161239276478,0.278473962684489,0.0483352442615948
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-03-10 00:00:00",273650,3613,267111,0.187817835005876,0.333240766453763,0.0359530363462727
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-03-11 00:00:00",274045,3622,267421,0.144344966197698,0.249100470523111,0.116056620655832
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-03-12 00:00:00",274377,3634,267764,0.121147986644529,0.331308669243512,0.128262178362956
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2021-03-13 00:00:00",274721,3643,268004,0.125374940319342,0.247660979636764,0.0896311677447304
