"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-08-08",25837,12317,418,11899,48.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.12,61671.612000,0.21,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-08-09",26436,13381,420,12961,51.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.12,61671.612000,0.21,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-08-10",26928,13918,423,13495,52.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.12,61671.612000,0.21,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-08-11",27425,14305,438,13867,52.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.12,61671.612000,0.22,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-08-12",28104,15066,456,14610,54.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.13,66810.913000,0.22,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-08-13",28754,15560,460,15100,54.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.13,66810.913000,0.23,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-08-14",29334,15763,465,15298,54.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.13,66810.913000,0.23,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-08-15",29849,16442,472,15970,55.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.13,66810.913000,0.23,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-08-16",30120,17130,474,16656,57.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.13,66810.913000,0.23,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-08-17",30365,17642,482,17160,58.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.13,66810.913000,0.24,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-08-18",30636,17855,487,17368,58.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.14,71950.214000,0.24,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-08-19",31015,18118,506,17612,58.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.14,71950.214000,0.25,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-08-20",31441,18385,516,17869,58.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.14,71950.214000,0.25,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-08-21",31763,18689,532,18157,59.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.15,77089.515000,0.26,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-08-22",32118,18995,542,18453,59.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.15,77089.515000,0.27,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-08-23",32364,19218,548,18670,59.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.15,77089.515000,0.27,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-08-24",32557,19449,554,18895,60.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.15,77089.515000,0.27,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-08-25",32803,19614,559,19055,60.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.16,82228.816000,0.28,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-08-26",33016,19860,564,19296,60.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.16,82228.816000,0.28,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-08-27",33389,19935,567,19368,60.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.16,82228.816000,0.28,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-08-28",33630,20001,567,19434,59.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.16,82228.816000,0.28,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-08-29",33794,20162,572,19590,60.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.16,82228.816000,0.28,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-08-30",34057,20262,574,19688,59.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.16,82228.816000,0.28,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-08-31",34201,20470,577,19893,60.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.16,82228.816000,0.28,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-09-01",34315,20788,577,20211,61.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.16,82228.816000,0.28,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-09-02",34493,20792,581,20211,60.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.16,82228.816000,0.29,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-09-03",34705,21229,585,20644,61.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.16,82228.816000,0.29,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-09-04",34884,21648,589,21059,62.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.16,82228.816000,0.29,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-09-05",35020,21752,594,21158,62.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.17,87368.117000,0.29,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-09-06",35103,21827,597,21230,62.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.17,87368.117000,0.29,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-09-07",35205,21909,599,21310,62.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.17,87368.117000,0.30,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-09-08",35356,22082,599,21483,62.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.17,87368.117000,0.30,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-09-09",35460,22164,607,21557,63.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.17,87368.117000,0.30,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-09-10",35603,22659,612,22047,64.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.17,87368.117000,0.30,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-09-11",35793,23058,616,22442,64.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.17,87368.117000,0.30,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-09-12",35969,23390,619,22771,65.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.17,87368.117000,0.31,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-09-13",36157,23689,622,23067,66.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.17,87368.117000,0.31,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-09-14",36205,23867,624,23243,66.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.17,87368.117000,0.31,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-09-15",36301,23998,634,23364,66.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.18,92507.418000,0.31,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-09-16",36301,23998,634,23364,66.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.18,92507.418000,0.31,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-09-17",36576,24253,642,23611,66.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.18,92507.418000,0.32,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-09-18",36724,24355,646,23709,66.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.18,92507.418000,0.32,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-09-19",36829,24423,646,23777,66.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.18,92507.418000,0.32,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-09-20",36981,24535,648,23887,66.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.18,92507.418000,0.32,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-09-21",37079,24599,650,23949,66.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.18,92507.418000,0.32,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-09-22",37218,24806,659,24147,67.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.18,92507.418000,0.33,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-09-23",37348,24917,664,24253,67.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.18,92507.418000,0.33,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-09-24",37489,25003,669,24334,67.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.19,97646.719000,0.33,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-09-25",37707,25186,682,24504,67.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.19,97646.719000,0.34,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-09-26",37871,25270,689,24581,67.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.19,97646.719000,0.34,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-09-27",38115,25312,691,24621,66.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.19,97646.719000,0.34,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-09-28",38168,25381,700,24681,66.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.19,97646.719000,0.35,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-09-29",38378,25447,707,24740,66.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.20,102786.020000,0.35,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-09-30",38529,25619,711,24908,66.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.20,102786.020000,0.35,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-10-01",38713,25619,711,24908,66.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.20,102786.020000,0.35,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-10-02",38923,25839,725,25114,66.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.20,102786.020000,0.36,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-10-03",39184,26154,728,25426,67.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.20,102786.020000,0.36,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-10-04",39427,26390,731,25659,67.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.20,102786.020000,0.36,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-10-05",39449,27770,735,27035,70.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.20,102786.020000,0.36,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-10-06",39586,28074,743,27331,71.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.21,107925.321000,0.37,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-10-07",39907,32407,748,31659,81.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.21,107925.321000,0.37,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-10-08",40178,32461,751,31710,81.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.21,107925.321000,0.37,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-10-09",40620,32631,755,31876,80.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.21,107925.321000,0.37,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-10-10",41158,32636,760,31876,79.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.21,107925.321000,0.37,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-10-11",41546,32766,766,32000,79.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.21,107925.321000,0.38,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-10-12",41619,32777,777,32000,79.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.22,113064.622000,0.38,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-10-13",41937,32127,787,31340,77.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.22,113064.622000,0.39,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-10-14",42541,32225,797,31428,76.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.22,113064.622000,0.39,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-10-15",43143,32313,805,31508,75.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.22,113064.622000,0.40,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-10-16",43580,32461,813,31648,74.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.23,118203.923000,0.40,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-10-17",44196,32577,825,31752,74.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.23,118203.923000,0.41,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-10-18",44881,32689,832,31857,73.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.23,118203.923000,0.41,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-10-19",45076,32923,839,32084,73.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.23,118203.923000,0.41,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-10-20",45647,33364,842,32522,73.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.23,118203.923000,0.42,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-10-21",46144,33618,858,32760,73.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.24,123343.224000,0.42,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-10-22",47212,33920,870,33050,72.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.24,123343.224000,0.43,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-10-23",47843,34305,884,33421,72.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.25,128482.525000,0.44,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-10-24",48790,34772,896,33876,71.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.25,128482.525000,0.44,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-10-25",49721,35111,902,34209,71.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.25,128482.525000,0.44,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-10-26",49997,35349,920,34429,71.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.26,133621.826000,0.45,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-10-27",50833,35766,934,34832,70.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.26,133621.826000,0.46,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-10-28",51851,36192,934,35258,70.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.26,133621.826000,0.46,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-10-29",52612,36568,964,35604,70.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.27,138761.127000,0.48,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-10-30",53797,36857,981,35876,69.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.27,138761.127000,0.48,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-10-31",55192,36857,981,35876,67.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.27,138761.127000,0.48,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-11-01",55877,38207,1013,37194,68.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.28,143900.428000,0.50,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-11-02",56601,38469,1027,37442,68.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.29,149039.729000,0.51,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-11-03",57093,38885,1039,37846,68.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.29,149039.729000,0.51,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-11-04",58587,39432,1051,38381,67.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.29,149039.729000,0.52,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-11-05",59595,40265,1072,39193,68.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.30,154179.030000,0.53,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-11-06",60704,41224,1093,40131,68.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.30,154179.030000,0.54,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-11-07",61769,42122,1103,41019,68.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.31,159318.331000,0.54,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-11-08",62488,43042,1111,41931,69.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.31,159318.331000,0.55,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-11-09",63244,43789,1130,42659,69.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.31,159318.331000,0.56,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-11-10",64588,44249,1154,43095,69.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.32,164457.632000,0.57,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-11-11",65804,44806,1180,43626,68.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.33,169596.933000,0.58,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-11-12",66723,45243,1203,44040,68.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.33,169596.933000,0.59,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-11-13",68193,46100,1228,44872,68.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.34,174736.234000,0.61,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-11-14",69273,46100,1228,44872,67.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.34,174736.234000,0.61,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-11-15",70245,47035,1269,45766,67.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.35,179875.535000,0.63,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-11-16",70804,47531,1287,46244,67.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.36,185014.836000,0.63,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-11-17",71729,48564,1302,47262,68.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.36,185014.836000,0.64,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-11-18",72686,51191,1313,49878,70.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.36,185014.836000,0.65,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-11-19",74145,51988,1330,50658,70.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.37,190154.137000,0.66,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-11-20",75193,52333,1349,50984,70.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.37,190154.137000,0.67,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-11-21",76404,52718,1366,51352,69.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.38,195293.438000,0.67,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-11-22",77372,52887,1380,51507,68.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.38,195293.438000,0.68,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-11-23",77785,53295,1392,51903,69.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.39,200432.739000,0.69,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-11-24",78512,54118,1409,52709,69.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.39,200432.739000,0.69,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-11-25",79322,54391,1417,52974,69.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.39,200432.739000,0.70,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-11-26",80102,54953,1427,53526,69.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.40,205572.040000,0.70,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-11-27",81656,55566,1441,54125,68.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.40,205572.040000,0.71,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-11-28",82605,55844,1445,54399,68.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.40,205572.040000,0.71,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-11-29",83316,56427,1452,54975,68.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.40,205572.040000,0.72,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-11-30",83618,56813,1469,55344,68.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.41,210711.341000,0.72,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-12-01",84169,57084,1474,55610,68.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.41,210711.341000,0.73,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-12-02",85130,57948,1484,56464,68.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.41,210711.341000,0.73,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-12-03",86383,57964,1500,56464,67.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.42,215850.642000,0.74,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-12-04",87249,69616,1506,68110,80.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.42,215850.642000,0.74,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-12-05",87984,70050,1518,68532,80.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.42,215850.642000,0.75,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-12-06",88380,70455,1526,68929,80.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.42,215850.642000,0.75,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-12-07",88579,70945,1531,69414,80.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.43,220989.943000,0.76,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-12-08",89100,71384,1545,69839,80.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.43,220989.943000,0.76,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-12-09",89661,71746,1552,70194,80.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.43,220989.943000,0.77,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-12-10",90305,72822,1568,71254,81.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.44,226129.244000,0.77,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-12-11",90978,73161,1582,71579,80.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.44,226129.244000,0.78,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-12-12",91526,74182,1586,72596,81.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.44,226129.244000,0.78,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-12-13",91892,74615,1587,73028,81.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.44,226129.244000,0.78,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-12-14",92055,75045,1593,73452,82.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.44,226129.244000,0.79,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-12-15",92459,75583,1604,73979,82.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.45,231268.545000,0.79,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-12-16",92853,76017,1614,74403,82.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.45,231268.545000,0.80,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-12-17",93405,76617,1618,74999,82.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.45,231268.545000,0.80,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-12-18",93761,76903,1629,75274,82.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.45,231268.545000,0.80,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-12-19",94151,77192,1633,75559,82.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.45,231268.545000,0.81,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-12-20",94500,77374,1639,75735,82.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.46,236407.846000,0.81,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-12-21",94614,77704,1644,76060,82.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.46,236407.846000,0.81,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-12-22",94768,77869,1647,76222,82.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.46,236407.846000,0.81,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-12-23",95195,78156,1648,76508,82.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.46,236407.846000,0.81,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-12-24",95431,78372,1652,76720,82.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.46,236407.846000,0.81,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-12-25",95713,78464,1653,76811,82.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.46,236407.846000,0.82,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-12-26",95843,78653,1655,76998,82.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.46,236407.846000,0.82,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-12-27",95923,79081,1658,77423,82.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.46,236407.846000,0.82,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-12-28",95992,79185,1664,77521,82.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.46,236407.846000,0.82,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-12-29",96139,79324,1665,77659,83.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.46,236407.846000,0.82,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-12-30",96251,80142,1667,78475,83.000,2.000,2.000,\N,\N,\N,\N,51393010,0.70,0.46,236407.846000,0.82,0.00
