"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-10-19 00:00:00",95562,546,0,1.23736678178698,0.552486187845304,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-10-20 00:00:00",96643,551,0,1.13120277934744,0.915750915750916,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-10-21 00:00:00",98006,557,0,1.41034529143342,1.08892921960073,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-10-22 00:00:00",99549,563,0,1.57439340448544,1.07719928186715,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-10-23 00:00:00",101509,567,0,1.96887964720891,0.710479573712256,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-10-24 00:00:00",103117,568,0,1.58409599148844,0.17636684303351,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-10-25 00:00:00",104882,572,0,1.71164793390033,0.704225352112676,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-10-26 00:00:00",106083,574,0,1.14509639404283,0.34965034965035,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-10-27 00:00:00",107228,578,0,1.07934353289405,0.696864111498258,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-10-28 00:00:00",108803,588,0,1.46883276756071,1.73010380622837,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-10-29 00:00:00",110640,598,0,1.68837256325653,1.70068027210884,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-10-30 00:00:00",112932,601,0,2.07158351409978,0.501672240802676,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-10-31 00:00:00",114656,604,0,1.52658236815075,0.499168053244592,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-11-01 00:00:00",116510,614,0,1.61701088473346,1.65562913907285,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-11-02 00:00:00",117706,614,0,1.02652132864132,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-11-03 00:00:00",119375,620,0,1.41793961225426,0.977198697068404,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-11-04 00:00:00",121485,625,0,1.76753926701571,0.806451612903226,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-11-05 00:00:00",124292,632,0,2.31057332180928,1.12,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-11-06 00:00:00",127279,649,0,2.40321179158755,2.68987341772152,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-11-07 00:00:00",130235,658,0,2.32245696462103,1.38674884437596,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-11-08 00:00:00",132621,659,0,1.8320727914923,0.151975683890578,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-11-09 00:00:00",134868,661,0,1.69430180740607,0.303490136570561,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-11-10 00:00:00",137385,672,0,1.86626924103568,1.66414523449319,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-11-11 00:00:00",139720,678,0,1.69960330458201,0.892857142857143,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-11-12 00:00:00",143639,687,0,2.80489550529631,1.32743362831858,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-11-13 00:00:00",145789,701,0,1.4968079699803,2.03784570596798,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-11-14 00:00:00",151141,710,0,3.671058859036,1.28388017118402,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-11-15 00:00:00",153808,718,0,1.76457744754898,1.12676056338028,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-11-16 00:00:00",155779,723,0,1.2814678040154,0.696378830083565,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-11-17 00:00:00",158957,732,0,2.04006958575931,1.2448132780083,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-11-18 00:00:00",162028,740,0,1.93196902306913,1.09289617486339,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-11-19 00:00:00",165996,756,0,2.44895943910929,2.16216216216216,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-11-20 00:00:00",170584,773,0,2.7639220222174,2.24867724867725,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-11-21 00:00:00",173979,787,0,1.99022182619706,1.8111254851229,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-11-22 00:00:00",177176,793,0,1.83757809850614,0.762388818297332,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-11-23 00:00:00",179420,797,0,1.26653722851854,0.504413619167718,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-11-24 00:00:00",182121,808,0,1.50540630921859,1.3801756587202,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-11-25 00:00:00",183902,834,0,0.977921272121282,3.21782178217822,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-11-26 00:00:00",183902,834,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-11-27 00:00:00",190044,849,0,3.339822296658,1.79856115107914,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-11-28 00:00:00",192087,863,0,1.07501420723622,1.6489988221437,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-11-29 00:00:00",193809,868,0,0.896468787580628,0.579374275782155,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-11-30 00:00:00",195706,871,0,0.978798714197999,0.345622119815668,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-12-01 00:00:00",198216,890,0,1.28253604897142,2.18140068886338,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-12-02 00:00:00",202220,906,0,2.0200185656052,1.79775280898876,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-12-03 00:00:00",206165,917,0,1.95084561368806,1.21412803532009,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-12-04 00:00:00",209170,925,0,1.45757039264667,0.872410032715376,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-12-05 00:00:00",212844,939,0,1.75646603241383,1.51351351351351,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-12-06 00:00:00",215407,939,0,1.2041683110635,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-12-07 00:00:00",217638,949,0,1.035713788317,1.06496272630458,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-12-08 00:00:00",219971,972,0,1.0719635357796,2.42360379346681,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-12-09 00:00:00",222545,995,0,1.17015424760537,2.36625514403292,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-12-10 00:00:00",225946,1016,0,1.52823024556831,2.1105527638191,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-12-11 00:00:00",228129,1025,0,0.96616005594257,0.885826771653543,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-12-12 00:00:00",231821,1038,0,1.61838258178487,1.26829268292683,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-12-13 00:00:00",233904,1055,0,0.898538096203536,1.63776493256262,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-12-14 00:00:00",235872,1062,0,0.841370818797455,0.663507109004739,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-12-15 00:00:00",237787,1077,0,0.811881020214353,1.41242937853107,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-12-16 00:00:00",240715,1096,0,1.23135411103214,1.76415970287837,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-12-17 00:00:00",243918,1126,0,1.33061919697568,2.73722627737226,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-12-18 00:00:00",246562,1140,0,1.08397084266024,1.24333925399645,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-12-19 00:00:00",248970,1148,0,0.976630624346006,0.701754385964912,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-12-20 00:00:00",250964,1155,0,0.800899706791983,0.609756097560976,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-12-21 00:00:00",252783,1161,0,0.724805151336447,0.519480519480519,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-12-22 00:00:00",255085,1173,0,0.910662504994402,1.03359173126615,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-12-23 00:00:00",257697,1196,0,1.02397240135641,1.96078431372549,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-12-24 00:00:00",260589,1204,0,1.1222482217488,0.668896321070234,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-12-25 00:00:00",260589,1204,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-12-26 00:00:00",264078,1212,0,1.33888997616937,0.664451827242525,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-12-27 00:00:00",264874,1214,0,0.301426093805618,0.165016501650165,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-12-28 00:00:00",266590,1219,0,0.647855206626547,0.411861614497529,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-12-29 00:00:00",269326,1235,0,1.0262950598297,1.31255127153404,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-12-30 00:00:00",271940,1256,0,0.970570980893044,1.7004048582996,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-12-31 00:00:00",276612,1269,0,1.71802603515481,1.03503184713376,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-01-01 00:00:00",276612,1269,0,0,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-01-02 00:00:00",281654,1294,0,1.82276980029789,1.97005516154452,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-01-03 00:00:00",283473,1301,0,0.645827859714401,0.540958268933539,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-01-04 00:00:00",285633,1305,0,0.761977331174398,0.307455803228286,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-01-05 00:00:00",288951,1312,0,1.16163048387266,0.53639846743295,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-01-06 00:00:00",292720,1330,0,1.30437340587158,1.3719512195122,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-01-07 00:00:00",297317,1359,0,1.5704427439191,2.18045112781955,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-01-08 00:00:00",301110,1381,0,1.27574272577754,1.61883738042678,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-01-09 00:00:00",303723,1390,0,0.867789180033875,0.651701665459812,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-01-10 00:00:00",305999,1392,0,0.749367021924583,0.143884892086331,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-01-11 00:00:00",307483,1396,0,0.484968905127141,0.28735632183908,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-01-12 00:00:00",309629,1422,0,0.697924763320249,1.86246418338109,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-01-13 00:00:00",314817,1449,0,1.67555364646076,1.89873417721519,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-01-14 00:00:00",317559,1460,0,0.870982189653037,0.759144237405107,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-01-15 00:00:00",320102,1472,0,0.800796072540851,0.821917808219178,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-01-16 00:00:00",322252,1485,0,0.671660908085548,0.883152173913043,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-01-17 00:00:00",323837,1493,0,0.491851097898539,0.538720538720539,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-01-18 00:00:00",324919,1500,0,0.334118707868465,0.468854655056932,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-01-19 00:00:00",326221,1507,0,0.400715255186677,0.466666666666667,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-01-20 00:00:00",328380,1517,0,0.661821280665561,0.6635700066357,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-01-21 00:00:00",330469,1547,0,0.636153237103356,1.977587343441,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-01-22 00:00:00",333118,1571,0,0.801588046079965,1.5513897866839,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-01-23 00:00:00",334889,1582,0,0.531643441663314,0.700190961171229,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-01-24 00:00:00",336405,1595,0,0.452687308332014,0.821744627054361,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-01-25 00:00:00",337264,1597,0,0.255346977601403,0.125391849529781,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-01-26 00:00:00",338675,1613,0,0.418366620807439,1.00187852222918,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-01-27 00:00:00",340684,1620,0,0.593194065106666,0.433973961562306,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-01-28 00:00:00",342445,1620,0,0.516901292693522,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-01-29 00:00:00",343962,1655,0,0.442990845245222,2.16049382716049,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-01-30 00:00:00",345430,1663,0,0.426791331600584,0.483383685800604,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-01-31 00:00:00",346624,1665,0,0.345656138725646,0.120264582080577,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-02-01 00:00:00",347208,1668,0,0.168482274741507,0.18018018018018,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-02-02 00:00:00",348409,1685,0,0.345902168152808,1.01918465227818,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-02-03 00:00:00",350000,1697,0,0.456647216346306,0.712166172106825,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-02-04 00:00:00",351273,1711,0,0.363714285714286,0.824985268120212,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-02-05 00:00:00",352489,1728,0,0.346169503491586,0.993571011104617,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-02-06 00:00:00",353700,1733,0,0.343556820212829,0.289351851851852,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-02-07 00:00:00",354608,1736,0,0.256714729997173,0.173110213502597,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-02-08 00:00:00",355122,1738,0,0.14494878852141,0.115207373271889,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-02-09 00:00:00",356040,1748,0,0.258502711744133,0.575373993095512,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-02-10 00:00:00",357339,1765,0,0.36484664644422,0.97254004576659,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-02-11 00:00:00",358581,1774,0,0.347569115042019,0.509915014164306,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-02-12 00:00:00",359641,1785,0,0.295609639105251,0.620067643742954,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-02-13 00:00:00",360584,1790,0,0.262205922016678,0.280112044817927,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-02-14 00:00:00",361294,1794,0,0.196902802121004,0.223463687150838,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-02-15 00:00:00",361756,1796,0,0.127873698428427,0.111482720178372,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-02-16 00:00:00",362347,1797,0,0.163369785159057,0.0556792873051225,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-02-17 00:00:00",363248,1806,0,0.248656674403265,0.500834724540901,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-02-18 00:00:00",364399,1813,0,0.31686341012201,0.387596899224806,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-02-19 00:00:00",365256,1834,0,0.235181765043263,1.15830115830116,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-02-20 00:00:00",366034,1842,0,0.213001292244344,0.436205016357688,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-02-21 00:00:00",366735,1852,0,0.191512263888054,0.542888165038002,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-02-22 00:00:00",367073,1853,0,0.0921646420439827,0.0539956803455724,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-02-23 00:00:00",367789,1865,0,0.195056569129301,0.647598488936859,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-02-24 00:00:00",368601,1879,0,0.220778761735669,0.750670241286863,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-02-25 00:00:00",369433,1890,0,0.225718324149962,0.585417775412453,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-02-26 00:00:00",370084,1907,0,0.176215985036529,0.899470899470899,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-02-27 00:00:00",370770,1929,0,0.185363322921283,1.15364446775039,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-02-28 00:00:00",371235,1935,0,0.12541467756291,0.31104199066874,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-03-01 00:00:00",371492,1940,0,0.0692283863321077,0.258397932816538,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-03-02 00:00:00",371979,1949,0,0.131092997964963,0.463917525773196,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-03-03 00:00:00",372708,1955,0,0.195978805255135,0.307850179579271,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-03-04 00:00:00",373319,1966,0,0.163935305923136,0.562659846547315,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-03-05 00:00:00",373868,1970,0,0.147059217452099,0.203458799593082,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-03-06 00:00:00",374438,1975,0,0.152460226604042,0.253807106598985,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-03-07 00:00:00",374850,1976,0,0.110031567308874,0.0506329113924051,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-03-08 00:00:00",375110,1977,0,0.0693610777644391,0.0506072874493927,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-03-09 00:00:00",375669,1990,0,0.149022953267042,0.65756196256955,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-03-10 00:00:00",376327,1992,0,0.175154191588872,0.100502512562814,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-03-11 00:00:00",376973,2015,0,0.171659221900103,1.15461847389558,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-03-12 00:00:00",377492,2017,0,0.13767564255265,0.0992555831265509,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-03-13 00:00:00",377983,2021,0,0.130068981594312,0.198314328210213,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-03-14 00:00:00",378379,2027,0,0.104766616488043,0.296882731321128,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-03-15 00:00:00",378600,2027,0,0.0584070469027087,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-03-16 00:00:00",379081,2032,0,0.127047015319599,0.246669955599408,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-03-17 00:00:00",379780,2037,0,0.1843933090817,0.246062992125984,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-03-18 00:00:00",380340,2041,0,0.147453789035758,0.196367206676485,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-03-19 00:00:00",380787,2058,0,0.11752642372614,0.832925036746693,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-03-20 00:00:00",381254,2060,0,0.122640741411865,0.0971817298347911,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-03-21 00:00:00",381629,2062,0,0.0983596237678818,0.0970873786407767,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-03-22 00:00:00",381788,2062,0,0.0416635004153248,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-03-23 00:00:00",382171,2077,0,0.100317453665385,0.7274490785645,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-03-24 00:00:00",382733,2082,0,0.147054590746027,0.240731824747232,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-03-25 00:00:00",383260,2088,0,0.137693901492686,0.288184438040346,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-03-26 00:00:00",383713,2091,0,0.118196524552523,0.14367816091954,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-03-27 00:00:00",384173,2101,0,0.11988126542494,0.478240076518412,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-03-28 00:00:00",384562,2114,0,0.101256465186257,0.618752974773917,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-03-29 00:00:00",384756,2114,0,0.0504470020438837,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-03-30 00:00:00",385127,2118,0,0.0964247471124557,0.189214758751183,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-03-31 00:00:00",385641,2122,0,0.133462468224767,0.188857412653447,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-04-01 00:00:00",386128,2125,0,0.126283253077344,0.141376060320452,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-04-02 00:00:00",386550,2131,0,0.109290183566071,0.282352941176471,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-04-03 00:00:00",386997,2132,0,0.115638339154055,0.0469263256687001,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-04-04 00:00:00",387341,2132,0,0.0888895779553847,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-04-05 00:00:00",387514,2133,0,0.0446634877278677,0.0469043151969981,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-04-06 00:00:00",387814,2137,0,0.0774165578533937,0.187529301453352,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-04-07 00:00:00",388426,2139,0,0.157807608802158,0.0935891436593355,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-04-08 00:00:00",388909,2149,0,0.124348009659498,0.467508181393174,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-04-09 00:00:00",389353,2157,0,0.114165524582872,0.372266170311773,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-04-10 00:00:00",389760,2159,0,0.104532390915185,0.0927213722763097,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-04-11 00:00:00",390104,2159,0,0.0882594417077176,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-04-12 00:00:00",390289,2159,0,0.047423251235568,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-04-13 00:00:00",390647,2161,0,0.0917268998101407,0.0926354793886058,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-04-14 00:00:00",391177,2161,0,0.135672358932745,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-04-15 00:00:00",391633,2162,0,0.116571270805799,0.0462748727441,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-04-16 00:00:00",392096,2164,0,0.1182229280985,0.0925069380203515,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-04-17 00:00:00",392509,2164,0,0.10533134742512,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-04-18 00:00:00",392757,2164,0,0.0631832645875636,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-04-19 00:00:00",392957,2166,0,0.0509220714080207,0.0924214417744917,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-04-20 00:00:00",393272,2174,0,0.0801614426005899,0.369344413665743,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-04-21 00:00:00",393862,2177,0,0.150023393478305,0.137994480220791,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-04-22 00:00:00",394334,2178,0,0.119838928355617,0.0459347726228755,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-04-23 00:00:00",394678,2179,0,0.0872356935998418,0.0459136822773186,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-04-24 00:00:00",395150,2180,0,0.119591160388975,0.0458926112895824,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-04-25 00:00:00",395431,2182,0,0.0711122358598001,0.0917431192660551,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-04-26 00:00:00",395677,2183,0,0.0622106005851843,0.0458295142071494,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-04-27 00:00:00",396004,2186,0,0.0826431660167258,0.137425561154375,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-04-28 00:00:00",396522,2190,0,0.130806759527682,0.182982616651418,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-04-29 00:00:00",396985,2197,0,0.116765274057934,0.319634703196347,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-04-30 00:00:00",397323,2202,0,0.0851417559857425,0.227583067819754,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-05-01 00:00:00",397733,2203,0,0.103190603111323,0.0454132606721163,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-05-02 00:00:00",398012,2204,0,0.0701475613036887,0.0453926463912846,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-05-03 00:00:00",398240,2204,0,0.0572847049837693,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-05-04 00:00:00",398499,2217,0,0.0650361591000402,0.58983666061706,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-05-05 00:00:00",398979,2219,0,0.120451996115423,0.09021199819576,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-05-06 00:00:00",399374,2219,0,0.0990027044029886,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-05-07 00:00:00",399760,2223,0,0.0966512592206804,0.180261378999549,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-05-08 00:00:00",400120,2223,0,0.0900540324194517,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-05-09 00:00:00",400352,2224,0,0.0579826052184345,0.0449842555105713,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-05-10 00:00:00",400559,2225,0,0.0517045000399648,0.0449640287769784,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-05-11 00:00:00",400783,2236,0,0.055921849215721,0.49438202247191,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-05-12 00:00:00",401251,2249,0,0.116771419945457,0.581395348837209,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-05-13 00:00:00",401669,2255,0,0.104174195204498,0.266785237883504,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-05-14 00:00:00",402005,2256,0,0.0836509663429341,0.0443458980044346,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-05-15 00:00:00",402325,2258,0,0.0796009999875623,0.0886524822695035,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-05-16 00:00:00",402567,2258,0,0.0601503759398496,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-05-17 00:00:00",402731,2259,0,0.0407385602893431,0.0442869796279894,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-05-18 00:00:00",402988,2271,0,0.063814307813404,0.531208499335989,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-05-19 00:00:00",403418,2275,0,0.106702929119477,0.176133861734919,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2021-05-20 00:00:00",403684,2279,0,0.0659365719923256,0.175824175824176,0
