"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-09-05",   24.95,    0.18,   16.76,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-09-06",   26.68,    0.17,   16.89,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-09-07",   28.63,    0.16,   17.13,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-09-08",   30.61,    0.17,   17.76,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-09-09",   31.91,    0.17,   17.92,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-09-10",   34.32,    0.17,   18.17,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-09-11",   36.49,    0.18,   19.12,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-09-12",   38.45,    0.18,   19.70,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-09-13",   40.05,    0.19,   21.23,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-09-14",   42.33,    0.19,   22.56,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-09-15",   45.63,    0.19,   23.46,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-09-16",   46.56,    0.21,   25.49,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-09-17",   48.52,    0.21,   28.37,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-09-18",   50.72,    0.21,   30.02,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-09-19",   52.47,    0.23,   30.41,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-09-20",   51.51,    0.24,   29.03,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-09-21",   50.00,    0.26,   32.85,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-09-22",   52.39,    0.27,   35.33,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-09-23",   56.49,    0.27,   37.03,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-09-24",   61.07,    0.29,   38.52,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-09-25",   65.98,    0.31,   40.70,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-09-26",   69.31,    0.30,   42.27,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-09-27",   70.65,    0.32,   47.60,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-09-28",   66.30,    0.32,   43.45,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-09-29",   63.04,    0.33,   47.26,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-09-30",   66.18,    0.35,   49.60,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-10-01",   65.37,    0.38,   51.46,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-10-02",   63.22,    0.37,   53.77,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-10-03",   57.94,    0.39,   55.56,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-10-04",   57.17,    0.39,   59.51,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-10-05",   64.51,    0.39,   67.37,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-10-06",   64.08,    0.41,   68.35,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-10-07",   56.17,    0.39,   67.77,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-10-08",   49.78,    0.39,   66.18,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-10-09",   43.19,    0.41,   65.36,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-10-10",   40.50,    0.41,   65.85,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-10-11",   38.42,    0.43,   64.92,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-10-12",   34.32,    0.43,   62.56,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-10-13",   30.48,    0.42,   61.39,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-10-14",   27.18,    0.44,   62.87,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-10-15",   23.74,    0.41,   63.87,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-10-16",   21.38,    0.40,   61.25,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-10-17",   20.57,    0.40,   59.13,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-10-18",   19.41,    0.37,   54.76,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-10-19",   16.75,    0.38,   49.54,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-10-20",   14.91,    0.35,   43.11,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-10-21",   13.39,    0.33,   38.74,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-10-22",   12.46,    0.33,   35.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-10-23",   11.41,    0.32,   33.25,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-10-24",   11.15,    0.31,   31.31,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-10-25",   10.64,    0.31,   27.66,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-10-26",    9.62,    0.31,   25.94,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-10-27",    9.13,    0.32,   24.55,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-10-28",    8.41,    0.29,   21.51,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-10-29",    7.78,    0.28,   18.72,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-10-30",    7.51,    0.25,   16.48,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-10-31",    7.48,    0.25,   15.65,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-11-01",    7.57,    0.23,   13.70,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-11-02",    7.41,    0.21,   13.07,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-11-03",    7.34,    0.20,   12.69,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-11-04",    7.42,    0.21,   11.58,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-11-05",    7.30,    0.20,   10.61,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-11-06",    7.32,    0.21,   10.32,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-11-07",    7.29,    0.18,   10.15,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-11-08",    7.09,    0.17,    8.78,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-11-09",    6.98,    0.15,    8.79,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-11-10",    6.71,    0.12,    8.14,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-11-11",    6.70,    0.11,    8.90,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-11-12",    7.12,    0.11,    9.50,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-11-13",    7.24,    0.09,    9.25,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-11-14",    7.37,    0.09,    8.82,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-11-15",    7.51,    0.10,    9.29,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-11-16",    7.76,    0.10,    8.86,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-11-17",    8.01,    0.10,    9.26,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-11-18",    8.06,    0.10,    8.76,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-11-19",    7.95,    0.10,    8.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-11-20",    7.97,    0.10,    7.90,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-11-21",    8.18,    0.10,    7.94,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-11-22",    8.41,    0.11,    8.02,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-11-23",    8.55,    0.11,    8.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-11-24",    8.59,    0.10,    7.96,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-11-25",    9.05,    0.10,    8.06,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-11-26",    9.55,    0.10,    8.35,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-11-27",    9.97,    0.10,    8.40,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-11-28",   10.22,    0.10,    8.36,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-11-29",   10.64,    0.08,    8.52,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-11-30",   11.12,    0.08,    8.67,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-12-01",   11.67,    0.09,    8.91,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-12-02",   12.48,    0.09,    8.90,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-12-03",   13.04,    0.09,    9.72,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-12-04",   12.50,    0.08,    9.31,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-12-05",   14.34,    0.09,    9.57,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-12-06",   14.43,    0.09,   10.36,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-12-07",   15.45,    0.08,   10.46,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-12-08",   15.92,    0.08,   10.71,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-12-09",   16.57,    0.08,   10.99,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-12-10",   17.68,    0.11,   10.75,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-12-11",   17.96,    0.12,   10.84,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-12-12",   19.23,    0.12,   12.05,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-12-13",   19.73,    0.13,   12.57,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-12-14",   20.44,    0.13,   13.24,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-12-15",   19.85,    0.13,   12.43,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-12-16",   23.76,    0.16,   14.68,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-12-17",   25.05,    0.14,   15.43,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-12-18",   27.15,    0.14,   16.84,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-12-19",   27.50,    0.15,   16.64,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-12-20",   28.28,    0.16,   17.56,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-12-21",   30.16,    0.17,   16.82,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-12-22",   35.15,    0.20,   19.95,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-12-23",   32.13,    0.19,   17.14,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-12-24",   34.90,    0.19,   18.80,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-12-25",   38.98,    0.21,   21.70,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-12-26",   41.46,    0.22,   23.15,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-12-27",   42.96,    0.20,   25.58,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-12-28",   46.68,    0.23,   28.38,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-12-29",   48.10,    0.25,   28.84,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-12-30",   50.76,    0.25,   32.82,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-12-31",   54.01,    0.25,   34.82,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-01-01",   54.87,    0.27,   35.45,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-01-02",   58.11,    0.29,   35.25,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-01-03",   64.45,    0.31,   39.36,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-01-04",   65.76,    0.30,   39.08,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-01-05",   70.35,    0.33,   39.55,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-01-06",   75.37,    0.36,   41.95,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-01-07",   76.85,    0.37,   42.76,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-01-08",   78.56,    0.39,   46.39,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-01-09",   81.43,    0.41,   48.88,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-01-10",   80.05,    0.41,   50.54,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-01-11",   85.08,    0.42,   54.98,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-01-12",   86.72,    0.44,   58.25,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-01-13",   91.05,    0.46,   63.40,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-01-14",   94.51,    0.51,   71.02,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-01-15",   92.78,    0.50,   71.36,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-01-16",   93.38,    0.50,   69.80,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-01-17",   97.09,    0.54,   75.76,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-01-18",   91.95,    0.55,   77.69,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-01-19",   89.36,    0.50,   78.38,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-01-20",   89.71,    0.59,   81.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-01-21",   85.33,    0.60,   80.85,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-01-22",   86.81,    0.57,   82.77,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-01-23",   81.16,    0.61,   91.68,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-01-24",   73.52,    0.67,   92.96,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-01-25",   68.87,    0.73,   98.38,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-01-26",   70.81,    0.70,   91.75,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-01-27",   73.57,    0.68,   86.78,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-01-28",   74.02,    0.68,   87.07,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-01-29",   72.31,    0.70,   85.93,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-01-30",   72.09,    0.64,   78.73,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-01-31",   74.03,    0.61,   76.70,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-02-01",   82.31,    0.51,   61.91,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-02-02",   80.93,    0.60,   74.75,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-02-03",   76.04,    0.55,   75.53,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-02-04",   75.14,    0.53,   61.11,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-02-05",   75.37,    0.51,   52.76,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-02-06",   75.26,    0.54,   76.37,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-02-07",   78.27,    0.52,   74.93,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-02-08",   71.22,    0.57,   80.58,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-02-09",   70.35,    0.53,   73.67,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-02-10",   65.70,    0.50,   75.39,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-02-11",   63.03,    0.45,   88.80,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-02-12",   60.94,    0.46,   97.25,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-02-13",   58.32,    0.45,   74.22,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-02-14",   51.91,    0.43,   71.78,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-02-15",   54.30,    0.39,   75.86,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-02-16",   49.62,    0.36,   73.46,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-02-17",   46.48,    0.35,   72.47,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-02-18",   43.62,    0.36,   69.93,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-02-19",   41.44,    0.36,   67.88,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-02-20",   36.45,    0.28,   61.45,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-02-21",   41.27,    0.30,   64.42,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-02-22",   39.73,    0.29,   62.95,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-02-23",   40.20,    0.31,   62.15,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-02-24",   40.41,    0.30,   58.98,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-02-25",   41.48,    0.29,   54.88,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-02-26",   42.24,    0.28,   51.82,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-02-27",   46.35,    0.33,   54.80,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-02-28",   41.43,    0.28,   47.27,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-03-01",   40.14,    0.26,   42.18,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-03-02",   41.25,    0.25,   41.65,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-03-03",   41.38,    0.23,   37.39,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-03-04",   41.30,    0.22,   38.11,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-03-05",   41.31,    0.22,   39.74,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-03-06",   42.44,    0.20,   41.02,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-03-07",   41.44,    0.22,   40.78,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-03-08",   40.46,    0.25,   41.34,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-03-09",   37.06,    0.23,   41.80,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-03-10",   35.39,    0.24,   44.66,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-03-11",   33.52,    0.23,   44.30,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-03-12",   31.74,    0.23,   40.59,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-03-13",   29.06,    0.21,   36.66,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-03-14",   27.99,    0.19,   43.10,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-03-15",   25.41,    0.18,   42.73,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-03-16",   23.22,    0.18,   42.01,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-03-17",   20.40,    0.17,   40.22,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-03-18",   18.19,    0.16,   39.48,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-03-19",   16.74,    0.15,   39.95,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2021-03-20",   15.15,    0.15,   42.21,    0.00,8882800
