"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-09-30",   10.45,    0.00,    0.00,10199.08,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-10-01",   11.27,    0.02,    0.00, 8572.21,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-10-02",   11.99,    0.02,    0.00, 8765.94,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-10-03",   12.33,    0.02,    0.00, 8632.24,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-10-04",   12.55,    0.02,    0.00, 8043.84,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-10-05",   12.30,    0.02,    0.00, 7815.95,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-10-06",   12.28,    0.02,    0.00, 7609.34,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-10-07",   12.81,    0.02,    0.00, 7597.08,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-10-08",   11.57,    0.00,    0.00, 7399.79,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-10-09",   10.98,    0.00,    0.00, 7133.31,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-10-10",   11.12,    0.00,    0.00, 7196.50,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-10-11",   10.22,    0.04,    0.00, 7348.10,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-10-12",   11.55,    0.04,    0.00, 7896.24,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-10-13",   12.56,    0.05,    0.00, 7838.27,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-10-14",   12.37,    0.05,    0.00, 7429.22,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-10-15",   13.13,    0.07,    0.00, 7353.48,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-10-16",   13.83,    0.09,    0.00, 7313.02,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-10-17",   13.38,    0.14,    0.00, 7428.70,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-10-18",   14.59,    0.11,    0.00, 7480.24,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-10-19",   15.00,    0.12,    0.00, 7539.11,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-10-20",   14.91,    0.12,    0.00, 7970.47,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-10-21",   15.83,    0.12,    0.00, 8355.53,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-10-22",   16.74,    0.14,    0.00, 8631.84,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-10-23",   18.13,    0.14,    0.00, 8924.01,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-10-24",   19.48,    0.09,    0.00, 8820.71,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-10-25",   21.11,    0.11,    0.00, 8868.69,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-10-26",   22.69,    0.11,    0.00, 8604.80,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-10-27",   23.62,    0.09,    0.00, 8444.30,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-10-28",   24.26,    0.11,    0.00, 8870.55,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-10-29",   25.70,    0.09,    0.00, 8712.04,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-10-30",   26.30,    0.09,    0.00, 8792.40,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-10-31",   26.74,    0.09,    0.00, 9204.90,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-11-01",   25.94,    0.09,    0.00, 8842.69,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-11-02",   23.87,    0.07,    0.00, 8763.81,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-11-03",   22.69,    0.07,    0.00, 8719.11,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-11-04",   23.49,    0.07,    0.00, 9051.88,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-11-05",   23.56,    0.11,    0.00, 9418.08,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-11-06",   24.91,    0.11,    0.00, 9555.85,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-11-07",   26.80,    0.14,    0.00, 9539.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-11-08",   29.25,    0.14,    0.00, 9860.81,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-11-09",   30.05,    0.20,    0.00, 8947.07,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-11-10",   33.57,    0.20,    0.00, 7972.49,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-11-11",   35.19,    0.18,    0.00, 6140.97,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-11-12",   36.70,    0.12,    0.00, 4606.34,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-11-13",   37.78,    0.11,    0.00, 3071.75,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-11-14",   39.13,    0.07,    0.00, 1431.79,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-11-15",   37.58,    0.07,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-11-16",   39.97,    0.02,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-11-17",   39.24,    0.04,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-11-18",   39.82,    0.04,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-11-19",   39.15,    0.04,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-11-20",   37.00,    0.11,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-11-21",   35.95,    0.12,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-11-22",   36.93,    0.12,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-11-23",   35.86,    0.12,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-11-24",   35.47,    0.11,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-11-25",   35.40,    0.20,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-11-26",   30.09,    0.20,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-11-27",   35.65,    0.18,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-11-28",   34.33,    0.21,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-11-29",   34.94,    0.27,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-11-30",   32.61,    0.30,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-12-01",   34.76,    0.32,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-12-02",   37.92,    0.27,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-12-03",   52.62,    0.30,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-12-04",   54.80,    0.34,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-12-05",   62.71,    0.41,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-12-06",   67.71,    0.37,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-12-07",   71.49,    0.36,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-12-08",   74.08,    0.36,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-12-09",   74.90,    0.43,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-12-10",   71.42,    0.44,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-12-11",   71.72,    0.37,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-12-12",   70.03,    0.30,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-12-13",   70.81,    0.28,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-12-14",   74.74,    0.27,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-12-15",   73.84,    0.30,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-12-16",   76.93,    0.21,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-12-17",   77.23,    0.18,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-12-18",   76.50,    0.18,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-12-19",   74.55,    0.16,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-12-20",   71.49,    0.18,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-12-21",   69.20,    0.25,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-12-22",   68.88,    0.28,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-12-23",   65.16,    0.39,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-12-24",   64.68,    0.50,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-12-25",   52.46,    0.48,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-12-26",   61.88,    0.48,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-12-27",   60.86,    0.59,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-12-28",   62.48,    0.57,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-12-29",   62.69,    0.53,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-12-30",   65.09,    0.57,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-12-31",   69.36,    0.52,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-01-01",   69.36,    0.52,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-01-02",   69.52,    0.52,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-01-03",   68.34,    0.44,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-01-04",   68.11,    0.46,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-01-05",   68.68,    0.55,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-01-06",   71.92,    0.46,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-01-07",   73.13,    0.46,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-01-08",   90.34,    0.55,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-01-09",   87.55,    0.57,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-01-10",   93.35,    0.62,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-01-11",   94.02,    0.60,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-01-12",   94.72,    0.60,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-01-13",   90.17,    0.66,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-01-14",   85.32,    0.75,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-01-15",   80.29,    0.75,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-01-16",   77.57,    0.82,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-01-17",   74.99,    0.75,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-01-18",   72.54,    0.78,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-01-19",   67.97,    0.69,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-01-20",   64.86,    0.68,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-01-21",   62.76,    0.59,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-01-22",   63.46,    0.53,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-01-23",   59.69,    0.55,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-01-24",   60.44,    0.57,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-01-25",   61.47,    0.55,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-01-26",   60.67,    0.59,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-01-27",   60.70,    0.59,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-01-28",   60.31,    0.59,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-01-29",   53.01,    0.66,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-01-30",   53.90,    0.57,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-01-31",   49.72,    0.53,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-02-01",   46.31,    0.52,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-02-02",   45.88,    0.46,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-02-03",   42.74,    0.39,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-02-04",   39.63,    0.46,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-02-05",   40.94,    0.53,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-02-06",   37.92,    0.53,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-02-07",   38.93,    0.60,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-02-08",   37.02,    0.59,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-02-09",   36.18,    0.64,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-02-10",   36.29,    0.69,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-02-11",   36.25,    0.66,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-02-12",   34.26,    0.53,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-02-13",   31.93,    0.57,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-02-14",   29.27,    0.52,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-02-15",   29.94,    0.53,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-02-16",   29.23,    0.46,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-02-17",   27.49,    0.43,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-02-18",   26.07,    0.37,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-02-19",   25.29,    0.34,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-02-20",   25.41,    0.25,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-02-21",   24.03,    0.25,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-02-22",   23.23,    0.21,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-02-23",   23.60,    0.25,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-02-24",   25.59,    0.21,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-02-25",   25.48,    0.23,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-02-26",   26.02,    0.27,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-02-27",   25.66,    0.34,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-02-28",   26.48,    0.32,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-03-01",   27.38,    0.34,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-03-02",   24.83,    0.30,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-03-03",   24.68,    0.32,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-03-04",   24.04,    0.28,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-03-05",   24.33,    0.23,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-03-06",   24.10,    0.18,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-03-07",   23.46,    0.18,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-03-08",   22.02,    0.14,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-03-09",   24.29,    0.14,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-03-10",   23.47,    0.16,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-03-11",   23.26,    0.18,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-03-12",   22.21,    0.23,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-03-13",   21.95,    0.28,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-03-14",   22.91,    0.25,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-03-15",   22.71,    0.27,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-03-16",   22.34,    0.27,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-03-17",   22.52,    0.25,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-03-18",   22.89,    0.21,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-03-19",   23.23,    0.20,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-03-20",   23.79,    0.14,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-03-21",   23.44,    0.20,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-03-22",   24.11,    0.20,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-03-23",   24.56,    0.18,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-03-24",   24.83,    0.16,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-03-25",   26.73,    0.14,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-03-26",   28.50,    0.14,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-03-27",   30.39,    0.18,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-03-28",   31.22,    0.14,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-03-29",   32.50,    0.14,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-03-30",   34.21,    0.14,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-03-31",   34.76,    0.12,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-04-01",   35.77,    0.16,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-04-02",   36.34,    0.14,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-04-03",   36.11,    0.11,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-04-04",   31.52,    0.09,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-04-05",   34.76,    0.12,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-04-06",   34.94,    0.14,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-04-07",   36.48,    0.14,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-04-08",   34.14,    0.12,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-04-09",   33.20,    0.12,    0.00,    0.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2021-04-10",   32.82,    0.11,    0.00,    0.00,803907
