"Nigeria","2022-05-30",332,0.00000
"Nigeria","2022-05-31",332,0.00000
"Nigeria","2022-06-01",330,0.00000
"Nigeria","2022-06-02",330,0.00000
"Nigeria","2022-06-03",326,0.00000
"Nigeria","2022-06-04",326,0.00000
"Nigeria","2022-06-05",326,0.00000
"Nigeria","2022-06-06",336,0.00000
"Nigeria","2022-06-07",336,0.00000
"Nigeria","2022-06-08",336,0.00000
"Nigeria","2022-06-09",336,0.00000
"Nigeria","2022-06-10",326,0.00000
"Nigeria","2022-06-11",326,0.00000
"Nigeria","2022-06-12",326,0.00000
"Nigeria","2022-06-13",326,0.00000
"Nigeria","2022-06-14",322,0.00000
"Nigeria","2022-06-15",322,0.00000
"Nigeria","2022-06-16",322,0.00000
"Nigeria","2022-06-17",320,0.00000
"Nigeria","2022-06-18",320,0.00000
"Nigeria","2022-06-19",320,0.00000
"Nigeria","2022-06-20",318,0.00000
"Nigeria","2022-06-21",318,0.00000
"Nigeria","2022-06-22",306,0.00000
"Nigeria","2022-06-23",306,0.00000
"Nigeria","2022-06-24",302,0.00000
"Nigeria","2022-06-25",260,0.00000
"Nigeria","2022-06-26",244,0.00000
"Nigeria","2022-06-27",240,0.00000
"Nigeria","2022-06-28",234,0.00000
"Nigeria","2022-06-29",228,0.00000
"Nigeria","2022-06-30",228,0.00000
"Nigeria","2022-07-01",222,0.00000
"Nigeria","2022-07-02",222,0.00000
"Nigeria","2022-07-03",198,0.00000
"Nigeria","2022-07-04",182,0.00000
"Nigeria","2022-07-05",172,0.00000
"Nigeria","2022-07-06",156,0.00000
"Nigeria","2022-07-07",148,0.00000
"Nigeria","2022-07-08",146,0.00000
"Nigeria","2022-07-09",134,0.00000
"Nigeria","2022-07-10",118,0.00000
"Nigeria","2022-07-11",116,0.00000
"Nigeria","2022-07-12",104,0.00000
"Nigeria","2022-07-13",104,0.00000
"Nigeria","2022-07-14",104,0.00000
"Nigeria","2022-07-15",98,0.00000
"Nigeria","2022-07-16",82,0.00000
"Nigeria","2022-07-17",68,0.00000
"Nigeria","2022-07-18",56,0.00000
"Nigeria","2022-07-19",58,0.00000
"Nigeria","2022-07-20",58,0.00000
"Nigeria","2022-07-21",44,0.00000
"Nigeria","2022-07-22",44,0.00000
"Nigeria","2022-07-23",46,0.00000
"Nigeria","2022-07-24",42,0.00000
"Nigeria","2022-07-25",28,0.00000
"Nigeria","2022-07-26",26,0.00000
"Nigeria","2022-07-27",26,0.00000
"Nigeria","2022-07-28",26,0.00000
"Nigeria","2022-07-29",24,0.00000
"Nigeria","2022-07-30",24,0.00000
"Nigeria","2022-07-31",22,0.00000
"Nigeria","2022-08-01",22,0.00000
"Nigeria","2022-08-02",22,0.00000
"Nigeria","2022-08-03",22,0.00000
"Nigeria","2022-08-04",22,0.00000
"Nigeria","2022-08-05",16,0.00000
"Nigeria","2022-08-06",16,0.00000
"Nigeria","2022-08-07",16,0.00000
"Nigeria","2022-08-08",16,0.00000
"Nigeria","2022-08-09",16,0.00000
"Nigeria","2022-08-10",16,0.00000
"Nigeria","2022-08-11",16,0.00000
"Nigeria","2022-08-12",12,0.00000
"Nigeria","2022-08-13",12,0.00000
"Nigeria","2022-08-14",12,0.00000
"Nigeria","2022-08-15",12,0.00000
"Nigeria","2022-08-16",12,0.00000
"Nigeria","2022-08-17",12,0.00000
"Nigeria","2022-08-18",10,0.00000
"Nigeria","2022-08-19",10,0.00000
"Nigeria","2022-08-20",10,0.00000
"Nigeria","2022-08-21",10,0.00000
"Nigeria","2022-08-22",10,0.00000
"Nigeria","2022-08-23",12,0.00000
"Nigeria","2022-08-24",12,0.00000
"Nigeria","2022-08-25",12,0.00000
"Nigeria","2022-08-26",12,0.00000
"Nigeria","2022-08-27",12,0.00000
"Nigeria","2022-08-28",12,0.00000
"Nigeria","2022-08-29",12,0.00000
"Nigeria","2022-08-30",12,0.00000
"Nigeria","2022-08-31",12,0.00000
"Nigeria","2022-09-01",12,0.00000
"Nigeria","2022-09-02",12,0.00000
"Nigeria","2022-09-03",12,0.00000
"Nigeria","2022-09-04",12,0.00000
"Nigeria","2022-09-05",12,0.00000
"Nigeria","2022-09-06",12,0.00000
"Nigeria","2022-09-07",12,0.00000
"Nigeria","2022-09-08",24,0.00000
"Nigeria","2022-09-09",24,0.00000
"Nigeria","2022-09-10",24,0.00000
"Nigeria","2022-09-11",24,0.00000
"Nigeria","2022-09-12",24,0.00000
"Nigeria","2022-09-13",26,0.00000
"Nigeria","2022-09-14",26,0.00000
"Nigeria","2022-09-15",26,0.00000
"Nigeria","2022-09-16",26,0.00000
"Nigeria","2022-09-17",26,0.00000
"Nigeria","2022-09-18",26,0.00000
"Nigeria","2022-09-19",26,0.00000
"Nigeria","2022-09-20",26,0.00000
"Nigeria","2022-09-21",26,0.00000
"Nigeria","2022-09-22",26,0.00000
"Nigeria","2022-09-23",26,0.00000
"Nigeria","2022-09-24",26,0.00000
"Nigeria","2022-09-25",26,0.00000
"Nigeria","2022-09-26",26,0.00000
"Nigeria","2022-09-27",26,0.00000
"Nigeria","2022-09-28",26,0.00000
"Nigeria","2022-09-29",26,0.00000
"Nigeria","2022-09-30",26,0.00000
"Nigeria","2022-10-01",26,0.00000
"Nigeria","2022-10-02",26,0.00000
"Nigeria","2022-10-03",26,0.00000
"Nigeria","2022-10-04",26,0.00000
"Nigeria","2022-10-05",26,0.00000
"Nigeria","2022-10-06",26,0.00000
"Nigeria","2022-10-07",26,0.00000
"Nigeria","2022-10-08",26,0.00000
"Nigeria","2022-10-09",26,0.00000
"Nigeria","2022-10-10",26,0.00000
"Nigeria","2022-10-11",26,0.00000
"Nigeria","2022-10-12",26,0.00000
"Nigeria","2022-10-13",26,0.00000
"Nigeria","2022-10-14",24,0.00000
"Nigeria","2022-10-15",24,0.00000
"Nigeria","2022-10-16",24,0.00000
"Nigeria","2022-10-17",24,0.00000
"Nigeria","2022-10-18",24,0.00000
"Nigeria","2022-10-19",24,0.00000
"Nigeria","2022-10-20",24,0.00000
"Nigeria","2022-10-21",24,0.00000
"Nigeria","2022-10-22",24,0.00000
"Nigeria","2022-10-23",24,0.00000
"Nigeria","2022-10-24",24,0.00000
"Nigeria","2022-10-25",24,0.00000
"Nigeria","2022-10-26",24,0.00000
"Nigeria","2022-10-27",24,0.00000
"Nigeria","2022-10-28",24,0.00000
"Nigeria","2022-10-29",24,0.00000
"Nigeria","2022-10-30",24,0.00000
"Nigeria","2022-10-31",24,0.00000
"Nigeria","2022-11-01",24,0.00000
"Nigeria","2022-11-02",24,0.00000
"Nigeria","2022-11-03",24,0.00000
"Nigeria","2022-11-04",24,0.00000
"Nigeria","2022-11-05",24,0.00000
"Nigeria","2022-11-06",24,0.00000
"Nigeria","2022-11-07",24,0.00000
"Nigeria","2022-11-08",24,0.00000
"Nigeria","2022-11-09",24,0.00000
"Nigeria","2022-11-10",24,0.00000
"Nigeria","2022-11-11",24,0.00000
"Nigeria","2022-11-12",24,0.00000
"Nigeria","2022-11-13",24,0.00000
"Nigeria","2022-11-14",24,0.00000
"Nigeria","2022-11-15",24,0.00000
"Nigeria","2022-11-16",24,0.00000
"Nigeria","2022-11-17",24,0.00000
"Nigeria","2022-11-18",24,0.00000
"Nigeria","2022-11-19",24,0.00000
"Nigeria","2022-11-20",24,0.00000
"Nigeria","2022-11-21",24,0.00000
"Nigeria","2022-11-22",24,0.00000
"Nigeria","2022-11-23",24,0.00000
"Nigeria","2022-11-24",24,0.00000
"Nigeria","2022-11-25",24,0.00000
"Nigeria","2022-11-26",24,0.00000
"Nigeria","2022-11-27",24,0.00000
"Nigeria","2022-11-28",24,0.00000
"Nigeria","2022-11-29",24,0.00000
"Nigeria","2022-11-30",24,0.00000
"Nigeria","2022-12-01",24,0.00000
"Nigeria","2022-12-02",24,0.00000
"Nigeria","2022-12-03",24,0.00000
"Nigeria","2022-12-04",24,0.00000
"Nigeria","2022-12-05",24,0.00000
"Nigeria","2022-12-06",14,0.00000
"Nigeria","2022-12-07",14,0.00000
"Nigeria","2022-12-08",14,0.00000
"Nigeria","2022-12-09",14,0.00000
"Nigeria","2022-12-10",22,0.00000
"Nigeria","2022-12-11",22,0.00000
"Nigeria","2022-12-12",22,0.00000
"Nigeria","2022-12-13",22,0.00000
"Nigeria","2022-12-14",22,0.00000
"Nigeria","2022-12-15",22,0.00000
"Nigeria","2022-12-16",22,0.00000
"Nigeria","2022-12-17",22,0.00000
"Nigeria","2022-12-18",22,0.00000
"Nigeria","2022-12-19",22,0.00000
"Nigeria","2022-12-20",22,0.00000
"Nigeria","2022-12-21",22,0.00000
"Nigeria","2022-12-22",22,0.00000
"Nigeria","2022-12-23",22,0.00000
"Nigeria","2022-12-24",22,0.00000
"Nigeria","2022-12-25",22,0.00000
"Nigeria","2022-12-26",22,0.00000
"Nigeria","2022-12-27",22,0.00000
"Nigeria","2022-12-28",22,0.00000
"Nigeria","2022-12-29",22,0.00000
"Nigeria","2022-12-30",22,0.00000
"Nigeria","2022-12-31",22,0.00000
"Nigeria","2023-01-01",22,0.00000
"Nigeria","2023-01-02",22,0.00000
"Nigeria","2023-01-03",22,0.00000
"Nigeria","2023-01-04",22,0.00000
"Nigeria","2023-01-05",22,0.00000
"Nigeria","2023-01-06",22,0.00000
"Nigeria","2023-01-07",22,0.00000
"Nigeria","2023-01-08",22,0.00000
"Nigeria","2023-01-09",22,0.00000
"Nigeria","2023-01-10",22,0.00000
"Nigeria","2023-01-11",22,0.00000
"Nigeria","2023-01-12",22,0.00000
"Nigeria","2023-01-13",22,0.00000
"Nigeria","2023-01-14",22,0.00000
"Nigeria","2023-01-15",22,0.00000
"Nigeria","2023-01-16",22,0.00000
"Nigeria","2023-01-17",22,0.00000
"Nigeria","2023-01-18",22,0.00000
"Nigeria","2023-01-19",18,0.00000
"Nigeria","2023-01-20",18,0.00000
"Nigeria","2023-01-21",18,0.00000
"Nigeria","2023-01-22",18,0.00000
"Nigeria","2023-01-23",16,0.00000
"Nigeria","2023-01-24",16,0.00000
"Nigeria","2023-01-25",16,0.00000
"Nigeria","2023-01-26",16,0.00000
"Nigeria","2023-01-27",16,0.00000
"Nigeria","2023-01-28",16,0.00000
"Nigeria","2023-01-29",16,0.00000
"Nigeria","2023-01-30",16,0.00000
"Nigeria","2023-01-31",16,0.00000
"Nigeria","2023-02-01",16,0.00000
"Nigeria","2023-02-02",16,0.00000
"Nigeria","2023-02-03",16,0.00000
"Nigeria","2023-02-04",16,0.00000
"Nigeria","2023-02-05",16,0.00000
"Nigeria","2023-02-06",16,0.00000
"Nigeria","2023-02-07",16,0.00000
"Nigeria","2023-02-08",16,0.00000
"Nigeria","2023-02-09",16,0.00000
"Nigeria","2023-02-10",16,0.00000
"Nigeria","2023-02-11",16,0.00000
"Nigeria","2023-02-12",16,0.00000
"Nigeria","2023-02-13",16,0.00000
"Nigeria","2023-02-14",16,0.00000
"Nigeria","2023-02-15",16,0.00000
"Nigeria","2023-02-16",16,0.00000
"Nigeria","2023-02-17",16,0.00000
"Nigeria","2023-02-18",16,0.00000
"Nigeria","2023-02-19",16,0.00000
"Nigeria","2023-02-20",16,0.00000
"Nigeria","2023-02-21",16,0.00000
"Nigeria","2023-02-22",16,0.00000
"Nigeria","2023-02-23",14,0.00000
"Nigeria","2023-02-24",14,0.00000
"Nigeria","2023-02-25",14,0.00000
"Nigeria","2023-02-26",14,0.00000
"Nigeria","2023-02-27",14,0.00000
"Nigeria","2023-02-28",14,0.00000
"Nigeria","2023-03-01",14,0.00000
"Nigeria","2023-03-02",14,0.00000
"Nigeria","2023-03-03",14,0.00000
"Nigeria","2023-03-04",14,0.00000
"Nigeria","2023-03-05",14,0.00000
"Nigeria","2023-03-06",14,0.00000
"Nigeria","2023-03-07",14,0.00000
"Nigeria","2023-03-08",2,0.00000
"Nigeria","2023-03-09",2,0.00000
