"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-06-25",447,442,7,435,99.000,2.000,2.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-06-26",447,442,7,435,99.000,2.000,2.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-06-27",447,442,7,435,99.000,2.000,2.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-06-28",447,442,7,435,99.000,2.000,2.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-06-29",447,442,7,435,99.000,2.000,2.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-06-30",447,444,7,437,99.000,2.000,2.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-07-01",447,445,7,438,100.000,2.000,2.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-07-02",448,445,7,438,99.000,2.000,2.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-07-03",449,445,7,438,99.000,2.000,2.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-07-04",449,445,7,438,99.000,2.000,2.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-07-05",449,445,7,438,99.000,2.000,2.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-07-06",449,445,7,438,99.000,2.000,2.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-07-07",449,445,7,438,99.000,2.000,2.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-07-08",449,445,7,438,99.000,2.000,2.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-07-09",449,445,7,438,99.000,2.000,2.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-07-10",449,445,7,438,99.000,2.000,2.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-07-11",451,445,7,438,99.000,2.000,2.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-07-12",451,445,7,438,99.000,2.000,2.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-07-13",451,445,7,438,99.000,2.000,2.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-07-14",451,447,7,440,99.000,2.000,2.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-07-15",451,447,7,440,99.000,2.000,2.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-07-16",451,447,7,440,99.000,2.000,2.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-07-17",451,447,7,440,99.000,2.000,2.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-07-18",451,447,7,440,99.000,2.000,2.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-07-19",451,447,7,440,99.000,2.000,2.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-07-20",451,447,7,440,99.000,2.000,2.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-07-21",451,447,7,440,99.000,2.000,2.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-07-22",455,447,7,440,98.000,2.000,2.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-07-23",455,447,7,440,98.000,2.000,2.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-07-24",458,447,7,440,98.000,2.000,2.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-07-25",458,447,7,440,98.000,2.000,2.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-07-26",458,447,7,440,98.000,2.000,2.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-07-27",462,447,7,440,97.000,2.000,2.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-07-28",467,447,7,440,96.000,2.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-07-29",467,447,7,440,96.000,2.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-07-30",467,447,7,440,96.000,2.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-07-31",467,447,7,440,96.000,2.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-08-01",474,448,7,441,95.000,2.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-08-02",475,448,7,441,94.000,2.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-08-03",474,448,7,441,95.000,2.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-08-04",476,448,7,441,94.000,2.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-08-05",476,448,7,441,94.000,2.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-08-06",477,448,7,441,94.000,2.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-08-07",477,448,7,441,94.000,2.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-08-08",479,448,7,441,94.000,2.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-08-09",477,448,7,441,94.000,2.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-08-10",477,448,7,441,94.000,2.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-08-11",480,450,7,443,94.000,2.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-08-12",481,457,7,450,95.000,2.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-08-13",481,457,7,450,95.000,2.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-08-14",481,457,7,450,95.000,2.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-08-15",482,457,7,450,95.000,2.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-08-16",484,457,7,450,94.000,2.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-08-17",485,457,7,450,94.000,2.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-08-18",486,457,7,450,94.000,2.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-08-19",486,464,7,457,95.000,2.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-08-20",486,464,7,457,95.000,2.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-08-21",487,464,7,457,95.000,2.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-08-22",487,464,7,457,95.000,2.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-08-23",487,464,7,457,95.000,2.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-08-24",487,464,7,457,95.000,2.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-08-25",487,464,7,457,95.000,2.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-08-26",487,469,7,462,96.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-08-27",487,469,7,462,96.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-08-28",487,469,7,462,96.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-08-29",488,469,7,462,96.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-08-30",488,469,7,462,96.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-08-31",488,469,7,462,96.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-09-01",488,469,7,462,96.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-09-02",489,478,7,471,98.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-09-03",489,478,7,471,98.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-09-04",490,478,7,471,98.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-09-05",492,480,7,473,98.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-09-06",493,480,7,473,97.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-09-07",494,482,7,475,98.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-09-08",495,482,7,475,97.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-09-09",495,482,7,475,97.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-09-10",496,482,7,475,97.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-09-11",498,482,7,475,97.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-09-12",498,482,7,475,97.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-09-13",498,482,7,475,97.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-09-14",499,483,7,476,97.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-09-15",499,483,7,476,97.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-09-16",500,484,7,477,97.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-09-17",503,485,7,478,96.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-09-18",503,485,7,478,96.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-09-19",506,486,7,479,96.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-09-20",507,486,7,479,96.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-09-21",509,486,7,479,95.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-09-22",509,486,7,479,95.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-09-23",509,487,7,480,96.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-09-24",509,487,7,480,96.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-09-25",510,487,7,480,95.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-09-26",510,487,7,480,95.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-09-27",510,487,7,480,95.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-09-28",513,489,7,482,95.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-09-29",513,489,7,482,95.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-09-30",514,490,7,483,95.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-10-01",515,491,7,484,95.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-10-02",517,491,7,484,95.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-10-03",517,491,7,484,95.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-10-04",517,491,7,484,95.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-10-05",518,492,7,485,95.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-10-06",521,492,7,485,94.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-10-07",523,493,7,486,94.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-10-08",524,494,7,487,94.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-10-09",527,495,7,488,94.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-10-10",527,495,7,488,94.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-10-11",527,495,7,488,94.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-10-12",529,496,7,489,94.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-10-13",530,496,7,489,94.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-10-14",530,498,7,491,94.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-10-15",531,498,7,491,94.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-10-16",535,498,7,491,93.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-10-17",535,498,7,491,93.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-10-18",535,498,7,491,93.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-10-19",540,500,7,493,93.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-10-20",543,502,7,495,92.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-10-21",544,502,7,495,92.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-10-22",548,504,7,497,92.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-10-23",548,504,7,497,92.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-10-24",550,509,7,502,93.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-10-25",550,509,7,502,93.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-10-26",550,509,7,502,93.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-10-27",550,509,7,502,93.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-10-28",550,515,7,508,94.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-10-29",553,520,7,513,94.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-10-30",554,521,7,514,94.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-10-31",555,522,7,515,94.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-11-01",558,525,7,518,94.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-11-02",563,526,7,519,93.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-11-03",567,528,7,521,93.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-11-04",568,528,7,521,93.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-11-05",569,530,7,523,93.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-11-06",573,530,7,523,92.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-11-07",573,530,7,523,92.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-11-08",577,531,7,524,92.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-11-09",578,533,7,526,92.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-11-10",580,535,7,528,92.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-11-11",584,535,7,528,92.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-11-12",589,539,7,532,92.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-11-13",597,540,7,533,90.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-11-14",600,542,7,535,90.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-11-15",602,543,7,536,90.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-11-16",603,543,7,536,90.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-11-17",605,546,7,539,90.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-11-18",607,548,7,541,90.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-11-19",609,552,7,545,91.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-11-20",611,553,7,546,91.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-11-21",611,553,7,546,91.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-11-22",617,555,7,548,90.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-11-23",618,556,7,549,90.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-11-24",618,556,7,549,90.000,1.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
