"South Carolina","2021-02-18",38,  9.615529,  0.320903,158,  9.793930,  0.301379
"South Carolina","2021-02-19",38,  9.648334,  0.322500,158,  9.825501,  0.302917
"South Carolina","2021-02-20",38,  9.683663,  0.325184,158,  9.859965,  0.304217
"South Carolina","2021-02-21",38,  9.713366,  0.326132,158,  9.886978,  0.305162
"South Carolina","2021-02-22",38,  9.731376,  0.326221,158,  9.902849,  0.305301
"South Carolina","2021-02-23",38,  9.748661,  0.327153,158,  9.922731,  0.305810
"South Carolina","2021-02-24",38,  9.776947,  0.328189,158,  9.957926,  0.308022
"South Carolina","2021-02-25",38,  9.805647,  0.330258,158,  9.984501,  0.309820
"South Carolina","2021-02-26",38,  9.828195,  0.331826,158, 10.009912,  0.310844
"South Carolina","2021-02-27",38,  9.851361,  0.332813,158, 10.036276,  0.311999
"South Carolina","2021-02-28",38,  9.863171,  0.334350,158, 10.047318,  0.312233
"South Carolina","2021-03-01",38,  9.891674,  0.334700,158, 10.068291,  0.312761
"South Carolina","2021-03-02",38,  9.905897,  0.335771,158, 10.083063,  0.313219
"South Carolina","2021-03-03",38,  9.923539,  0.337579,158, 10.102547,  0.314935
"South Carolina","2021-03-04",38,  9.947276,  0.338168,158, 10.130124,  0.315791
"South Carolina","2021-03-05",38,  9.967545,  0.338755,158, 10.153664,  0.316521
"South Carolina","2021-03-06",38,  9.982861,  0.339482,158, 10.172137,  0.317401
"South Carolina","2021-03-07",38,  9.990503,  0.340342,158, 10.186872,  0.317637
"South Carolina","2021-03-08",38, 10.007968,  0.340971,158, 10.200324,  0.318427
"South Carolina","2021-03-09",38, 10.016539,  0.341026,158, 10.212518,  0.318598
"South Carolina","2021-03-10",38, 10.032376,  0.342068,158, 10.227858,  0.319431
"South Carolina","2021-03-11",38, 10.048982,  0.343118,158, 10.248911,  0.320053
"South Carolina","2021-03-12",38, 10.066795,  0.343958,158, 10.267822,  0.320986
"South Carolina","2021-03-13",38, 10.082429,  0.344997,158, 10.282885,  0.321475
"South Carolina","2021-03-14",38, 10.093087,  0.344997,158, 10.290093,  0.321637
"South Carolina","2021-03-15",38, 10.109889,  0.345045,158, 10.306269,  0.321796
"South Carolina","2021-03-16",38, 10.118329,  0.345058,158, 10.317597,  0.322061
"South Carolina","2021-03-17",38, 10.133129,  0.345758,158, 10.336403,  0.322602
"South Carolina","2021-03-18",38, 10.148700,  0.346832,158, 10.357064,  0.322762
"South Carolina","2021-03-19",38, 10.164366,  0.347392,158, 10.381341,  0.323049
"South Carolina","2021-03-20",38, 10.186368,  0.348026,158, 10.399656,  0.323399
"South Carolina","2021-03-21",38, 10.193495,  0.348345,158, 10.411725,  0.323538
"South Carolina","2021-03-22",38, 10.208861,  0.348468,158, 10.425854,  0.323804
"South Carolina","2021-03-23",38, 10.219171,  0.348605,158, 10.436207,  0.323925
"South Carolina","2021-03-24",38, 10.230055,  0.349184,158, 10.455187,  0.324666
"South Carolina","2021-03-25",38, 10.247482,  0.350600,158, 10.475753,  0.325254
"South Carolina","2021-03-26",38, 10.262463,  0.351192,158, 10.493282,  0.325701
"South Carolina","2021-03-27",38, 10.269218,  0.351495,158, 10.505689,  0.326197
"South Carolina","2021-03-28",38, 10.275292,  0.351526,158, 10.514335,  0.326313
"South Carolina","2021-03-29",38, 10.303805,  0.352432,158, 10.539403,  0.326682
"South Carolina","2021-03-30",38, 10.311579,  0.352342,158, 10.550850,  0.326816
"South Carolina","2021-03-31",38, 10.327776,  0.352758,158, 10.570378,  0.327132
"South Carolina","2021-04-01",38, 10.344421,  0.353550,158, 10.588857,  0.327893
"South Carolina","2021-04-02",38, 10.353539,  0.353747,158, 10.598932,  0.327945
"South Carolina","2021-04-03",38, 10.356468,  0.353811,158, 10.608545,  0.328025
"South Carolina","2021-04-04",38, 10.356468,  0.353811,158, 10.608545,  0.328025
"South Carolina","2021-04-05",38, 10.394013,  0.354026,158, 10.638797,  0.328413
"South Carolina","2021-04-06",38, 10.404405,  0.354066,158, 10.649536,  0.328565
"South Carolina","2021-04-07",38, 10.414932,  0.354466,158, 10.665822,  0.328899
"South Carolina","2021-04-08",38, 10.428116,  0.354932,158, 10.682227,  0.329313
"South Carolina","2021-04-09",38, 10.443324,  0.355503,158, 10.705478,  0.329865
"South Carolina","2021-04-10",38, 10.451442,  0.355682,158, 10.716918,  0.330027
"South Carolina","2021-04-11",38, 10.454884,  0.355692,158, 10.720174,  0.330041
"South Carolina","2021-04-12",38, 10.484063,  0.355884,158, 10.747742,  0.330934
"South Carolina","2021-04-13",38, 10.494934,  0.356118,158, 10.763956,  0.331139
"South Carolina","2021-04-14",38, 10.509218,  0.356558,158, 10.781125,  0.331511
"South Carolina","2021-04-15",38, 10.525453,  0.356489,158, 10.799818,  0.331691
"South Carolina","2021-04-16",38, 10.541629,  0.356861,158, 10.822853,  0.332015
"South Carolina","2021-04-17",38, 10.545289,  0.357308,158, 10.833482,  0.332068
"South Carolina","2021-04-18",38, 10.551547,  0.357447,158, 10.836575,  0.332170
"South Carolina","2021-04-19",38, 10.581195,  0.359400,158, 10.867003,  0.332308
"South Carolina","2021-04-20",38, 10.590547,  0.359450,158, 10.878618,  0.332631
"South Carolina","2021-04-21",38, 10.603687,  0.360434,158, 10.896620,  0.333173
"South Carolina","2021-04-22",38, 10.620626,  0.361000,158, 10.912678,  0.333830
"South Carolina","2021-04-23",38, 10.643382,  0.361913,158, 10.930222,  0.334119
"South Carolina","2021-04-24",38, 10.648842,  0.362187,158, 10.936761,  0.334236
"South Carolina","2021-04-25",38, 10.653350,  0.362479,158, 10.939348,  0.334287
"South Carolina","2021-04-26",38, 10.684239,  0.363826,158, 10.962665,  0.335091
"South Carolina","2021-04-27",38, 10.691316,  0.364816,158, 10.972035,  0.335489
"South Carolina","2021-04-28",38, 10.705429,  0.366561,158, 10.988439,  0.336037
"South Carolina","2021-04-29",38, 10.719687,  0.367084,158, 11.006531,  0.336353
"South Carolina","2021-04-30",38, 10.734026,  0.367263,158, 11.023639,  0.336861
"South Carolina","2021-05-01",38, 10.737863,  0.367276,158, 11.027225,  0.336885
"South Carolina","2021-05-02",38, 10.743003,  0.367376,158, 11.029392,  0.336955
"South Carolina","2021-05-03",38, 10.767726,  0.368121,158, 11.053077,  0.338529
"South Carolina","2021-05-04",38, 10.775634,  0.368279,158, 11.065204,  0.338972
"South Carolina","2021-05-05",38, 10.785079,  0.369205,158, 11.077966,  0.339903
"South Carolina","2021-05-06",38, 10.797626,  0.369497,158, 11.090157,  0.340061
"South Carolina","2021-05-07",38, 10.811334,  0.370337,158, 11.103826,  0.341041
"South Carolina","2021-05-08",38, 10.814124,  0.370405,158, 11.106158,  0.341244
"South Carolina","2021-05-09",38, 10.817503,  0.369837,158, 11.107685,  0.341293
"South Carolina","2021-05-10",38, 10.837005,  0.369834,158, 11.127713,  0.341500
"South Carolina","2021-05-11",38, 10.842713,  0.369887,158, 11.136710,  0.341584
"South Carolina","2021-05-12",38, 10.850653,  0.370395,158, 11.147438,  0.343355
"South Carolina","2021-05-13",38, 10.857858,  0.370995,158, 11.158420,  0.343612
"South Carolina","2021-05-14",38, 10.867284,  0.371145,158, 11.166387,  0.343730
"South Carolina","2021-05-15",38, 10.878413,  0.371182,158, 11.171101,  0.343755
"South Carolina","2021-05-16",38, 10.881632,  0.371437,158, 11.172789,  0.343793
"South Carolina","2021-05-17",38, 10.897355,  0.371837,158, 11.186775,  0.344070
"South Carolina","2021-05-18",38, 10.901279,  0.372163,158, 11.193371,  0.344259
"South Carolina","2021-05-19",38, 10.906787,  0.372216,158, 11.201799,  0.344691
"South Carolina","2021-05-20",38, 10.917545,  0.372903,158, 11.208748,  0.344955
"South Carolina","2021-05-21",38, 10.926387,  0.373258,158, 11.215547,  0.345173
"South Carolina","2021-05-22",38, 10.928729,  0.373263,158, 11.216698,  0.345177
"South Carolina","2021-05-23",38, 10.930855,  0.373461,158, 11.217887,  0.345227
"South Carolina","2021-05-24",38, 10.946229,  0.373713,158, 11.231355,  0.345867
"South Carolina","2021-05-25",38, 10.949918,  0.373721,158, 11.237618,  0.346233
"South Carolina","2021-05-26",38, 10.956042,  0.374103,158, 11.244127,  0.346507
"South Carolina","2021-05-27",38, 10.962137,  0.374550,158, 11.250539,  0.346449
"South Carolina","2021-05-28",38, 10.970971,  0.375242,158, 11.258108,  0.346987
"South Carolina","2021-05-29",38, 10.971458,  0.375195,158, 11.258796,  0.346999
"South Carolina","2021-05-30",38, 10.973171,  0.375195,158, 11.259287,  0.347024
"South Carolina","2021-05-31",38, 10.974903,  0.376097,158, 11.261020,  0.347226
"South Carolina","2021-06-01",38, 10.985661,  0.376521,158, 11.269454,  0.347547
"South Carolina","2021-06-02",38, 10.989171,  0.376579,158, 11.273424,  0.347720
"South Carolina","2021-06-03",38, 10.993084,  0.376663,158, 11.277387,  0.347884
"South Carolina","2021-06-04",38, 10.998895,  0.377584,158, 11.280966,  0.348102
"South Carolina","2021-06-05",38, 11.000355,  0.377842,158, 11.281570,  0.348063
"South Carolina","2021-06-06",38, 11.001739,  0.377842,158, 11.282044,  0.348085
"South Carolina","2021-06-07",38, 11.009161,  0.377984,158, 11.289305,  0.349315
"South Carolina","2021-06-08",38, 11.010779,  0.378134,158, 11.292508,  0.349461
"South Carolina","2021-06-09",38, 11.016024,  0.378558,158, 11.296219,  0.349647
"South Carolina","2021-06-10",38, 11.018989,  0.378700,158, 11.299786,  0.349918
"South Carolina","2021-06-11",38, 11.022421,  0.378834,158, 11.303108,  0.350187
"South Carolina","2021-06-12",38, 11.022421,  0.378834,158, 11.303108,  0.350187
"South Carolina","2021-06-13",38, 11.023568,  0.379008,158, 11.303777,  0.350209
"South Carolina","2021-06-14",38, 11.030432,  0.380074,158, 11.311457,  0.350802
"South Carolina","2021-06-15",38, 11.030416,  0.380074,158, 11.314443,  0.350810
"South Carolina","2021-06-16",38, 11.030992,  0.380129,158, 11.316487,  0.351058
"South Carolina","2021-06-17",38, 11.032461,  0.380218,158, 11.318258,  0.351184
"South Carolina","2021-06-18",38, 11.033568,  0.380468,158, 11.319273,  0.351068
"South Carolina","2021-06-19",38, 11.033568,  0.380468,158, 11.319273,  0.351068
"South Carolina","2021-06-20",38, 11.033568,  0.380468,158, 11.319273,  0.351068
"South Carolina","2021-06-21",38, 11.037787,  0.380584,158, 11.325096,  0.351596
"South Carolina","2021-06-22",38, 11.038442,  0.380929,158, 11.328722,  0.351808
"South Carolina","2021-06-23",38, 11.041192,  0.381021,158, 11.334337,  0.352055
"South Carolina","2021-06-24",38, 11.043558,  0.381355,158, 11.336958,  0.352706
"South Carolina","2021-06-25",38, 11.046005,  0.381542,158, 11.338711,  0.352888
"South Carolina","2021-06-26",38, 11.046005,  0.381542,158, 11.338711,  0.352888
"South Carolina","2021-06-27",38, 11.046005,  0.381542,158, 11.338711,  0.352888
"South Carolina","2021-06-28",38, 11.052868,  0.381532,158, 11.343623,  0.352999
"South Carolina","2021-06-29",38, 11.055892,  0.381550,158, 11.345426,  0.353210
"South Carolina","2021-06-30",38, 11.057737,  0.384261,158, 11.347163,  0.353482
"South Carolina","2021-07-01",38, 11.059537,  0.384763,158, 11.349901,  0.353589
"South Carolina","2021-07-02",38, 11.062071,  0.384974,158, 11.352224,  0.353547
"South Carolina","2021-07-03",38, 11.062071,  0.384974,158, 11.352224,  0.353547
"South Carolina","2021-07-04",38, 11.062071,  0.384974,158, 11.352224,  0.353547
"South Carolina","2021-07-05",38, 11.066589,  0.385116,158, 11.354222,  0.353608
"South Carolina","2021-07-06",38, 11.072813,  0.385171,158, 11.360811,  0.353827
"South Carolina","2021-07-07",38, 11.077921,  0.385121,158, 11.364266,  0.354078
"South Carolina","2021-07-08",38, 11.082116,  0.385189,158, 11.366861,  0.354182
"South Carolina","2021-07-09",38, 11.087653,  0.385216,158, 11.370199,  0.354309
"South Carolina","2021-07-10",38, 11.087653,  0.385216,158, 11.370199,  0.354309
"South Carolina","2021-07-11",38, 11.087653,  0.385216,158, 11.370199,  0.354309
"South Carolina","2021-07-12",38, 11.099203,  0.385763,158, 11.381578,  0.354497
"South Carolina","2021-07-13",38, 11.102187,  0.385779,158, 11.385124,  0.354535
"South Carolina","2021-07-14",38, 11.108050,  0.385882,158, 11.392504,  0.354923
"South Carolina","2021-07-15",38, 11.115618,  0.385882,158, 11.401091,  0.355084
"South Carolina","2021-07-16",38, 11.123476,  0.385897,158, 11.407206,  0.355168
"South Carolina","2021-07-17",38, 11.123476,  0.385897,158, 11.407206,  0.355168
"South Carolina","2021-07-18",38, 11.123476,  0.385897,158, 11.407206,  0.355168
"South Carolina","2021-07-19",38, 11.146613,  0.385666,158, 11.424166,  0.355233
"South Carolina","2021-07-20",38, 11.153295,  0.385811,158, 11.428999,  0.355257
"South Carolina","2021-07-21",38, 11.168758,  0.385853,158, 11.443145,  0.355524
"South Carolina","2021-07-22",38, 11.179616,  0.386045,158, 11.454666,  0.355644
"South Carolina","2021-07-23",38, 11.194163,  0.386305,158, 11.466104,  0.355697
"South Carolina","2021-07-24",38, 11.194163,  0.386305,158, 11.466104,  0.355697
"South Carolina","2021-07-25",38, 11.194163,  0.386305,158, 11.466104,  0.355697
"South Carolina","2021-07-26",38, 11.233713,  0.386418,158, 11.500587,  0.355830
"South Carolina","2021-07-27",38, 11.245776,  0.386426,158, 11.511344,  0.356132
"South Carolina","2021-07-28",38, 11.268313,  0.386500,158, 11.535870,  0.356739
"South Carolina","2021-07-29",38, 11.289739,  0.386945,158, 11.557215,  0.357053
"South Carolina","2021-07-30",38, 11.312397,  0.387068,158, 11.576963,  0.357223
"South Carolina","2021-07-31",38, 11.312397,  0.387068,158, 11.576963,  0.357223
"South Carolina","2021-08-01",38, 11.312397,  0.387068,158, 11.576963,  0.357223
"South Carolina","2021-08-02",38, 11.378250,  0.387279,158, 11.633073,  0.357609
"South Carolina","2021-08-03",38, 11.395429,  0.387489,158, 11.649199,  0.357749
"South Carolina","2021-08-04",38, 11.423989,  0.387542,158, 11.681932,  0.358831
"South Carolina","2021-08-05",38, 11.453426,  0.387763,158, 11.710459,  0.359227
"South Carolina","2021-08-06",38, 11.486447,  0.388295,158, 11.739656,  0.359398
"South Carolina","2021-08-07",38, 11.486447,  0.388295,158, 11.739656,  0.359398
"South Carolina","2021-08-08",38, 11.486447,  0.388295,158, 11.739656,  0.359398
"South Carolina","2021-08-09",38, 11.591297,  0.388392,158, 11.833423,  0.360159
"South Carolina","2021-08-10",38, 11.616205,  0.388492,158, 11.854503,  0.360290
"South Carolina","2021-08-11",38, 11.659926,  0.388616,158, 11.911844,  0.360586
"South Carolina","2021-08-12",38, 11.704429,  0.389018,158, 11.954717,  0.360797
"South Carolina","2021-08-13",38, 11.759358,  0.389276,158, 12.000975,  0.361170
"South Carolina","2021-08-14",38, 11.759358,  0.389276,158, 12.000975,  0.361170
"South Carolina","2021-08-15",38, 11.759358,  0.389276,158, 12.000975,  0.361170
"South Carolina","2021-08-16",38, 11.876616,  0.391126,158, 12.116341,  0.362123
"South Carolina","2021-08-17",38, 11.904497,  0.391171,158, 12.152354,  0.362746
"South Carolina","2021-08-18",38, 11.943689,  0.391745,158, 12.197270,  0.363746
"South Carolina","2021-08-19",38, 11.983505,  0.392453,158, 12.250249,  0.364925
"South Carolina","2021-08-20",38, 12.037947,  0.393003,158, 12.306451,  0.365480
"South Carolina","2021-08-21",38, 12.037947,  0.393003,158, 12.306451,  0.365480
"South Carolina","2021-08-22",38, 12.037947,  0.393003,158, 12.306451,  0.365480
"South Carolina","2021-08-23",38, 12.192421,  0.394397,158, 12.443863,  0.366780
"South Carolina","2021-08-24",38, 12.257597,  0.394563,158, 12.502134,  0.367290
"South Carolina","2021-08-25",38, 12.300697,  0.396034,158, 12.558151,  0.368285
"South Carolina","2021-08-26",38, 12.366071,  0.396732,158, 12.636937,  0.369751
"South Carolina","2021-08-27",38, 12.432992,  0.397161,158, 12.709076,  0.370517
"South Carolina","2021-08-28",38, 12.432992,  0.397161,158, 12.709076,  0.370517
"South Carolina","2021-08-29",38, 12.432992,  0.397161,158, 12.709076,  0.370517
"South Carolina","2021-08-30",38, 12.610089,  0.399029,158, 12.872809,  0.372170
"South Carolina","2021-08-31",38, 12.676184,  0.399458,158, 12.944349,  0.373730
"South Carolina","2021-09-01",38, 12.733968,  0.401621,158, 13.024192,  0.374941
"South Carolina","2021-09-02",38, 12.801350,  0.403595,158, 13.104537,  0.376733
"South Carolina","2021-09-03",38, 12.870716,  0.404389,158, 13.189803,  0.378033
"South Carolina","2021-09-04",38, 12.870716,  0.404389,158, 13.189803,  0.378033
"South Carolina","2021-09-05",38, 12.870716,  0.404389,158, 13.189803,  0.378033
"South Carolina","2021-09-06",38, 12.954113,  0.408034,158, 13.245861,  0.378851
"South Carolina","2021-09-07",38, 13.088842,  0.408447,158, 13.402575,  0.380911
"South Carolina","2021-09-08",38, 13.157342,  0.408924,158, 13.473585,  0.382253
"South Carolina","2021-09-09",38, 13.211321,  0.410329,158, 13.540544,  0.383547
"South Carolina","2021-09-10",38, 13.247716,  0.412658,158, 13.608968,  0.385234
"South Carolina","2021-09-11",38, 13.247716,  0.412658,158, 13.608968,  0.385234
"South Carolina","2021-09-12",38, 13.247716,  0.412658,158, 13.608968,  0.385234
"South Carolina","2021-09-13",38, 13.454684,  0.414442,158, 13.817632,  0.388408
"South Carolina","2021-09-14",38, 13.502484,  0.414816,158, 13.886372,  0.389639
"South Carolina","2021-09-15",38, 13.562650,  0.416750,158, 13.959617,  0.392222
"South Carolina","2021-09-16",38, 13.620118,  0.417795,158, 14.024130,  0.393637
"South Carolina","2021-09-17",38, 13.685761,  0.419163,158, 14.111050,  0.396256
"South Carolina","2021-09-18",38, 13.685761,  0.419163,158, 14.111050,  0.396256
"South Carolina","2021-09-19",38, 13.685761,  0.419163,158, 14.111050,  0.396256
"South Carolina","2021-09-20",38, 13.831784,  0.421905,158, 14.246424,  0.399882
"South Carolina","2021-09-21",38, 13.879671,  0.422618,158, 14.298513,  0.401268
"South Carolina","2021-09-22",38, 13.925934,  0.424089,158, 14.363868,  0.403100
"South Carolina","2021-09-23",38, 13.972066,  0.424850,158, 14.430888,  0.404749
"South Carolina","2021-09-24",38, 14.018092,  0.427858,158, 14.490944,  0.407225
"South Carolina","2021-09-25",38, 14.018092,  0.427858,158, 14.490944,  0.407225
"South Carolina","2021-09-26",38, 14.018092,  0.427858,158, 14.490944,  0.407225
"South Carolina","2021-09-27",38, 14.127647,  0.430313,158, 14.604346,  0.410165
"South Carolina","2021-09-28",38, 14.154682,  0.431347,158, 14.653839,  0.411480
"South Carolina","2021-09-29",38, 14.196382,  0.433300,158, 14.708777,  0.415394
"South Carolina","2021-09-30",38, 14.244492,  0.434755,158, 14.760544,  0.418563
"South Carolina","2021-10-01",38, 14.292839,  0.436037,158, 14.811230,  0.420028
"South Carolina","2021-10-02",38, 14.292839,  0.436037,158, 14.811230,  0.420028
"South Carolina","2021-10-03",38, 14.292839,  0.436037,158, 14.811230,  0.420028
"South Carolina","2021-10-04",38, 14.382761,  0.439266,158, 14.909122,  0.422996
"South Carolina","2021-10-05",38, 14.408047,  0.439813,158, 14.949425,  0.423914
"South Carolina","2021-10-06",38, 14.431361,  0.441021,158, 14.989731,  0.427199
"South Carolina","2021-10-07",38, 14.465424,  0.442432,158, 15.033113,  0.428732
"South Carolina","2021-10-08",38, 14.494939,  0.443118,158, 15.076779,  0.430190
"South Carolina","2021-10-09",38, 14.494939,  0.443118,158, 15.076779,  0.430190
"South Carolina","2021-10-10",38, 14.494939,  0.443118,158, 15.076779,  0.430190
"South Carolina","2021-10-11",38, 14.568182,  0.445045,158, 15.139387,  0.431966
"South Carolina","2021-10-12",38, 14.586900,  0.446513,158, 15.176065,  0.433103
"South Carolina","2021-10-13",38, 14.621232,  0.447174,158, 15.235611,  0.434832
"South Carolina","2021-10-14",38, 14.651792,  0.448495,158, 15.274747,  0.436092
"South Carolina","2021-10-15",38, 14.680353,  0.449871,158, 15.308466,  0.437822
"South Carolina","2021-10-16",38, 14.680353,  0.449871,158, 15.308466,  0.437822
"South Carolina","2021-10-17",38, 14.680353,  0.449871,158, 15.308466,  0.437822
"South Carolina","2021-10-18",38, 14.729032,  0.451050,158, 15.355011,  0.439435
"South Carolina","2021-10-19",38, 14.739097,  0.451213,158, 15.364503,  0.440014
"South Carolina","2021-10-20",38, 14.798518,  0.452424,158, 15.440685,  0.442192
"South Carolina","2021-10-21",38, 14.836500,  0.454424,158, 15.478248,  0.444039
"South Carolina","2021-10-22",38, 14.889824,  0.455689,158, 15.504659,  0.445927
"South Carolina","2021-10-23",38, 14.889824,  0.455689,158, 15.504659,  0.445927
"South Carolina","2021-10-24",38, 14.889824,  0.455689,158, 15.504659,  0.445927
"South Carolina","2021-10-25",38, 14.933821,  0.457376,158, 15.555862,  0.448010
"South Carolina","2021-10-26",38, 14.953100,  0.457574,158, 15.590944,  0.450435
"South Carolina","2021-10-27",38, 14.971205,  0.459926,158, 15.622684,  0.451712
"South Carolina","2021-10-28",38, 14.990547,  0.460758,158, 15.651922,  0.453273
"South Carolina","2021-10-29",38, 15.019655,  0.461253,158, 15.682653,  0.454501
"South Carolina","2021-10-30",38, 15.019655,  0.461253,158, 15.682653,  0.454501
"South Carolina","2021-10-31",38, 15.019655,  0.461253,158, 15.682653,  0.454501
"South Carolina","2021-11-01",38, 15.071508,  0.461595,158, 15.729636,  0.455622
"South Carolina","2021-11-02",38, 15.088318,  0.462679,158, 15.761923,  0.456294
"South Carolina","2021-11-03",38, 15.106408,  0.463263,158, 15.796676,  0.457371
"South Carolina","2021-11-04",38, 15.126447,  0.463371,158, 15.829635,  0.458604
"South Carolina","2021-11-05",38, 15.152008,  0.463842,158, 15.861474,  0.459323
"South Carolina","2021-11-06",38, 15.152008,  0.463842,158, 15.861474,  0.459323
"South Carolina","2021-11-07",38, 15.152008,  0.463842,158, 15.861474,  0.459323
"South Carolina","2021-11-08",38, 15.187092,  0.465271,158, 15.909168,  0.460594
"South Carolina","2021-11-09",38, 15.204332,  0.465395,158, 15.951746,  0.460846
"South Carolina","2021-11-10",38, 15.234566,  0.466224,158, 15.986749,  0.462204
"South Carolina","2021-11-11",38, 15.234566,  0.466224,158, 15.986749,  0.462204
"South Carolina","2021-11-12",38, 15.266408,  0.466900,158, 16.039600,  0.463865
"South Carolina","2021-11-13",38, 15.266408,  0.466900,158, 16.039600,  0.463865
"South Carolina","2021-11-14",38, 15.266408,  0.466900,158, 16.039600,  0.463865
"South Carolina","2021-11-15",38, 15.318705,  0.468008,158, 16.093694,  0.464856
"South Carolina","2021-11-16",38, 15.339789,  0.468213,158, 16.133489,  0.466175
"South Carolina","2021-11-17",38, 15.354334,  0.469518,158, 16.166769,  0.467294
"South Carolina","2021-11-18",38, 15.387395,  0.470292,158, 16.203758,  0.468241
"South Carolina","2021-11-19",38, 15.407482,  0.470389,158, 16.238197,  0.469208
"South Carolina","2021-11-20",38, 15.407482,  0.470389,158, 16.238197,  0.469208
"South Carolina","2021-11-21",38, 15.407482,  0.470389,158, 16.238197,  0.469208
"South Carolina","2021-11-22",38, 15.445455,  0.471321,158, 16.292454,  0.469791
"South Carolina","2021-11-23",38, 15.474682,  0.471337,158, 16.340688,  0.470744
"South Carolina","2021-11-24",38, 15.490179,  0.471489,158, 16.380606,  0.471648
"South Carolina","2021-11-25",38, 15.489834,  0.471489,158, 16.380447,  0.471644
"South Carolina","2021-11-26",38, 15.492208,  0.471834,158, 16.383289,  0.471956
"South Carolina","2021-11-27",38, 15.492208,  0.471834,158, 16.383289,  0.471956
"South Carolina","2021-11-28",38, 15.492208,  0.471834,158, 16.383289,  0.471956
"South Carolina","2021-11-29",38, 15.535934,  0.472274,158, 16.458854,  0.473043
"South Carolina","2021-11-30",38, 15.557292,  0.472371,158, 16.517484,  0.473616
"South Carolina","2021-12-01",38, 15.597518,  0.473821,158, 16.575578,  0.474897
"South Carolina","2021-12-02",38, 15.628518,  0.474245,158, 16.626444,  0.476410
"South Carolina","2021-12-03",38, 15.662808,  0.474295,158, 16.670415,  0.476794
"South Carolina","2021-12-04",38, 15.662808,  0.474295,158, 16.670415,  0.476794
"South Carolina","2021-12-05",38, 15.662808,  0.474295,158, 16.670415,  0.476794
"South Carolina","2021-12-06",38, 15.729324,  0.476616,158, 16.740997,  0.478068
"South Carolina","2021-12-07",38, 15.751674,  0.477079,158, 16.794619,  0.479365
"South Carolina","2021-12-08",38, 15.812045,  0.477774,158, 16.843366,  0.480646
"South Carolina","2021-12-09",38, 15.836397,  0.477895,158, 16.885028,  0.482059
"South Carolina","2021-12-10",38, 15.871166,  0.478179,158, 16.929820,  0.483353
"South Carolina","2021-12-11",38, 15.871166,  0.478179,158, 16.929820,  0.483353
"South Carolina","2021-12-12",38, 15.871166,  0.478179,158, 16.929820,  0.483353
"South Carolina","2021-12-13",38, 15.913795,  0.479111,158, 17.000648,  0.484361
"South Carolina","2021-12-14",38, 15.929947,  0.479408,158, 17.049432,  0.485232
"South Carolina","2021-12-15",38, 15.947818,  0.479932,158, 17.091758,  0.487382
"South Carolina","2021-12-16",38, 15.978261,  0.480184,158, 17.139713,  0.489478
"South Carolina","2021-12-17",38, 16.004016,  0.480603,158, 17.183216,  0.490097
"South Carolina","2021-12-18",38, 16.004016,  0.480603,158, 17.183216,  0.490097
"South Carolina","2021-12-19",38, 16.004016,  0.480603,158, 17.183216,  0.490097
"South Carolina","2021-12-20",38, 16.071029,  0.482716,158, 17.261398,  0.490948
"South Carolina","2021-12-21",38, 16.102713,  0.483516,158, 17.307948,  0.492228
"South Carolina","2021-12-22",38, 16.132892,  0.483108,158, 17.354712,  0.492973
"South Carolina","2021-12-23",38, 16.154345,  0.483445,158, 17.378509,  0.493804
"South Carolina","2021-12-24",38, 16.154345,  0.483445,158, 17.378509,  0.493804
"South Carolina","2021-12-25",38, 16.154345,  0.483445,158, 17.378509,  0.493804
"South Carolina","2021-12-26",38, 16.154345,  0.483445,158, 17.378509,  0.493804
"South Carolina","2021-12-27",38, 16.161326,  0.483445,158, 17.395326,  0.494585
"South Carolina","2021-12-28",38, 16.334418,  0.483976,158, 17.542489,  0.495321
"South Carolina","2021-12-29",38, 16.468613,  0.485753,158, 17.636182,  0.496694
"South Carolina","2021-12-30",38, 16.600166,  0.485847,158, 17.735604,  0.498204
"South Carolina","2021-12-31",38, 16.661203,  0.485861,158, 17.760166,  0.498366
"South Carolina","2022-01-01",38, 16.661203,  0.485861,158, 17.760166,  0.498366
"South Carolina","2022-01-02",38, 16.661203,  0.485861,158, 17.760166,  0.498366
"South Carolina","2022-01-03",38, 17.027434,  0.486021,158, 17.991880,  0.499525
"South Carolina","2022-01-04",38, 17.364221,  0.486576,158, 18.219868,  0.500428
"South Carolina","2022-01-05",38, 17.625766,  0.487703,158, 18.391415,  0.501746
"South Carolina","2022-01-06",38, 17.911121,  0.487921,158, 18.594187,  0.503159
"South Carolina","2022-01-07",38, 18.163032,  0.488655,158, 18.779380,  0.503872
"South Carolina","2022-01-08",38, 18.163032,  0.488655,158, 18.779380,  0.503872
"South Carolina","2022-01-09",38, 18.163032,  0.488655,158, 18.779380,  0.503872
"South Carolina","2022-01-10",38, 18.901755,  0.490287,158, 19.220797,  0.505137
"South Carolina","2022-01-11",38, 19.104929,  0.490929,158, 19.422453,  0.505241
"South Carolina","2022-01-12",38, 19.346347,  0.491295,158, 19.639223,  0.506578
"South Carolina","2022-01-13",38, 19.693282,  0.493555,158, 19.925322,  0.508228
"South Carolina","2022-01-14",38, 20.041455,  0.496463,158, 20.223965,  0.510009
"South Carolina","2022-01-15",38, 20.041455,  0.496463,158, 20.223965,  0.510009
"South Carolina","2022-01-16",38, 20.041455,  0.496463,158, 20.223965,  0.510009
