"DARK Kansas","US_STATE",38.4686,-98.0198,"20","2020-08-02",27869,361,361,0,1.000,100.000,1.000,292507,10040.35,1751,6.28,2913314,0.70,1.77,51565.657800,3.99,0.00
"DARK Kansas","US_STATE",38.4686,-98.0198,"20","2020-08-03",28432,367,367,0,1.000,100.000,1.000,301839,10360.67,1782,6.27,2913314,0.70,1.80,52439.652000,4.05,0.00
"DARK Kansas","US_STATE",38.4686,-98.0198,"20","2020-08-04",28782,368,368,0,1.000,100.000,1.000,301839,10360.67,1782,6.19,2913314,0.70,1.80,52439.652000,4.07,0.00
"DARK Kansas","US_STATE",38.4686,-98.0198,"20","2020-08-05",29251,372,372,0,1.000,100.000,1.000,308718,10596.80,1821,6.22,2913314,0.70,1.82,53022.314800,4.11,0.00
"DARK Kansas","US_STATE",38.4686,-98.0198,"20","2020-08-06",29612,378,378,0,1.000,100.000,1.000,308718,10596.80,1821,6.15,2913314,0.70,1.85,53896.309000,4.18,0.00
"DARK Kansas","US_STATE",38.4686,-98.0198,"20","2020-08-07",30132,380,380,0,1.000,100.000,1.000,316512,10864.33,1875,6.22,2913314,0.70,1.86,54187.640400,4.20,0.00
"DARK Kansas","US_STATE",38.4686,-98.0198,"20","2020-08-08",30445,380,380,0,1.000,100.000,1.000,316512,10864.33,1875,6.16,2913314,0.70,1.86,54187.640400,4.20,0.00
"DARK Kansas","US_STATE",38.4686,-98.0198,"20","2020-08-09",30644,381,381,0,1.000,100.000,1.000,316512,10864.33,1875,6.12,2913314,0.70,1.87,54478.971800,4.21,0.00
"DARK Kansas","US_STATE",38.4686,-98.0198,"20","2020-08-10",31169,387,387,0,1.000,100.000,1.000,326669,11212.97,1911,6.13,2913314,0.70,1.90,55352.966000,4.28,0.00
"DARK Kansas","US_STATE",38.4686,-98.0198,"20","2020-08-11",31454,393,393,0,1.000,100.000,1.000,326669,11212.97,1911,6.07,2913314,0.70,1.93,56226.960200,4.34,0.00
"DARK Kansas","US_STATE",38.4686,-98.0198,"20","2020-08-12",32086,397,397,0,1.000,100.000,1.000,334563,11483.93,1975,6.15,2913314,0.70,1.95,56809.623000,4.39,0.00
"DARK Kansas","US_STATE",38.4686,-98.0198,"20","2020-08-13",32462,403,403,0,1.000,100.000,1.000,334563,11483.93,1975,6.08,2913314,0.70,1.98,57683.617200,4.45,0.00
"DARK Kansas","US_STATE",38.4686,-98.0198,"20","2020-08-14",33015,404,404,0,1.000,100.000,1.000,343043,11775.01,2020,6.12,2913314,0.70,1.98,57683.617200,4.46,0.00
"DARK Kansas","US_STATE",38.4686,-98.0198,"20","2020-08-15",33885,406,406,0,1.000,100.000,1.000,343043,11775.01,2020,5.96,2913314,0.70,1.99,57974.948600,4.49,0.00
"DARK Kansas","US_STATE",38.4686,-98.0198,"20","2020-08-16",33885,406,406,0,1.000,100.000,1.000,343043,11775.01,2020,5.96,2913314,0.70,1.99,57974.948600,4.49,0.00
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-08-17",34599,407,407,0,1.000,100.000,1.000,354262,12160.10,2034,5.88,2913314,0.70,2.00,58266.280000,4.50,0.00
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-08-18",34859,411,411,0,1.000,100.000,1.000,354262,12160.10,2034,5.83,2913314,0.70,2.02,58848.942800,4.54,0.00
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-08-19",35403,415,415,0,1.000,100.000,1.000,359840,12351.57,2090,5.90,2913314,0.70,2.03,59140.274200,4.59,0.00
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-08-20",35890,419,419,0,1.000,100.000,1.000,359840,12351.57,2090,5.82,2913314,0.70,2.05,59722.937000,4.63,0.00
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-08-21",36884,426,426,0,1.000,100.000,1.000,366315,12573.83,2159,5.85,2913314,0.70,2.09,60888.262600,4.71,0.00
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-08-22",37371,426,426,0,1.000,100.000,1.000,366315,12573.83,2159,5.77,2913314,0.70,2.09,60888.262600,4.71,0.00
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-08-23",37641,426,426,0,1.000,100.000,1.000,366315,12573.83,2159,5.73,2913314,0.70,2.09,60888.262600,4.71,0.00
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-08-24",38523,429,429,0,1.000,100.000,1.000,386957,13282.37,2183,5.66,2913314,0.70,2.10,61179.594000,4.74,0.00
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-08-25",38836,430,430,0,1.000,100.000,1.000,386957,13282.37,2183,5.62,2913314,0.70,2.11,61470.925400,4.75,0.00
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-08-26",39859,442,442,0,1.000,100.000,1.000,395097,13561.77,2226,5.58,2913314,0.70,2.17,63218.913800,4.88,0.00
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-08-27",40334,446,446,0,1.000,100.000,1.000,395097,13561.77,2226,5.52,2913314,0.70,2.19,63801.576600,4.93,0.00
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-08-28",41027,447,447,0,1.000,100.000,1.000,403147,13838.09,0,0.00,2913314,0.70,2.19,63801.576600,4.94,0.00
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-08-29",41570,451,451,0,1.000,100.000,1.000,403147,13838.09,0,0.00,2913314,0.70,2.21,64384.239400,4.98,0.00
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-08-30",41736,451,451,0,1.000,100.000,1.000,403147,13838.09,0,0.00,2913314,0.70,2.21,64384.239400,4.98,0.00
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-08-31",42579,453,453,0,1.000,100.000,1.000,413249,14184.84,0,0.00,2913314,0.70,2.22,64675.570800,5.00,0.01
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-09-01",42940,456,456,0,1.000,100.000,1.000,413249,14184.84,0,0.00,2913314,0.70,2.24,65258.233600,5.04,0.01
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-09-02",43823,461,461,0,1.000,100.000,1.000,419247,14390.72,0,0.00,2913314,0.70,2.26,65840.896400,5.09,0.01
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-09-03",44364,471,471,0,1.000,100.000,1.000,419247,14390.72,0,0.00,2913314,0.70,2.31,67297.553400,5.20,0.01
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-09-04",45334,481,481,0,1.000,100.000,1.000,427205,14663.88,0,0.00,2913314,0.70,2.36,68754.210400,5.31,0.01
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-09-05",45624,481,481,0,1.000,100.000,1.000,427205,14663.88,0,0.00,2913314,0.70,2.36,68754.210400,5.31,0.01
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-09-06",45794,482,482,0,1.000,100.000,1.000,427205,14663.88,0,0.00,2913314,0.70,2.36,68754.210400,5.33,0.01
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-09-07",46313,487,487,0,1.000,100.000,1.000,436686,14989.32,0,0.00,2913314,0.70,2.39,69628.204600,5.38,0.01
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-09-08",46976,486,486,0,1.000,100.000,1.000,436686,14989.32,0,0.00,2913314,0.70,2.38,69336.873200,5.37,0.01
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-09-09",47387,500,500,0,1.000,100.000,1.000,441414,15151.61,0,0.00,2913314,0.70,2.45,71376.193000,5.52,0.01
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-09-10",47757,504,504,0,1.000,100.000,1.000,441414,15151.61,0,0.00,2913314,0.70,2.47,71958.855800,5.57,0.01
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-09-11",48333,517,517,0,1.000,100.000,1.000,448930,15409.60,0,0.00,2913314,0.70,2.54,73998.175600,5.71,0.01
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-09-12",48621,527,527,0,1.000,100.000,1.000,448930,15409.60,0,0.00,2913314,0.70,2.58,75163.501200,5.82,0.01
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-09-13",48721,529,529,0,1.000,100.000,1.000,448930,15409.60,0,0.00,2913314,0.70,2.59,75454.832600,5.84,0.01
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-09-14",49612,543,543,0,1.000,100.000,1.000,458381,15734.01,0,0.00,2913314,0.70,2.66,77494.152400,6.00,0.01
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-09-15",49936,558,558,0,1.000,100.000,1.000,458381,15734.01,0,0.00,2913314,0.70,2.74,79824.803600,6.16,0.01
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-09-16",50670,587,587,0,1.000,100.000,1.000,464226,15934.64,0,0.00,2913314,0.70,2.88,83903.443200,6.49,0.01
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-09-17",51106,587,587,0,1.000,100.000,1.000,464226,15934.64,0,0.00,2913314,0.70,2.88,83903.443200,6.49,0.01
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-09-18",52067,597,597,0,1.000,100.000,1.000,474749,16295.84,0,0.00,2913314,0.70,2.93,85360.100200,6.60,0.01
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-09-19",52428,597,597,0,1.000,100.000,1.000,474749,16295.84,0,0.00,2913314,0.70,2.93,85360.100200,6.60,0.01
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-09-20",54841,597,597,0,1.000,100.000,1.000,474749,16295.84,0,0.00,2913314,0.70,2.93,85360.100200,6.60,0.01
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-09-21",55170,602,602,0,1.000,100.000,1.000,484691,16637.10,0,0.00,2913314,0.70,2.95,85942.763000,6.65,0.01
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-09-22",56186,615,615,0,1.000,100.000,1.000,484691,16637.10,0,0.00,2913314,0.70,3.02,87982.082800,6.79,0.01
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-09-23",56546,622,622,0,1.000,100.000,1.000,492281,16897.63,0,0.00,2913314,0.70,3.05,88856.077000,6.87,0.01
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-09-24",57653,622,622,0,1.000,100.000,1.000,492281,16897.63,0,0.00,2913314,0.70,3.05,88856.077000,6.87,0.01
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-09-25",58061,636,636,0,1.000,100.000,1.000,502770,17257.67,0,0.00,2913314,0.70,3.12,90895.396800,7.03,0.01
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-09-26",58065,636,636,0,1.000,100.000,1.000,502770,17257.67,0,0.00,2913314,0.70,3.12,90895.396800,7.03,0.01
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-09-27",59528,636,636,0,1.000,100.000,1.000,502770,17257.67,0,0.00,2913314,0.70,3.12,90895.396800,7.03,0.01
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-09-28",59902,645,645,0,1.000,100.000,1.000,513909,17640.01,0,0.00,2913314,0.70,3.16,92060.722400,7.13,0.01
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-09-29",60844,653,653,0,1.000,100.000,1.000,513909,17640.01,0,0.00,2913314,0.70,3.20,93226.048000,7.21,0.01
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-09-30",61122,680,680,0,1.000,100.000,1.000,521450,17898.86,0,0.00,2913314,0.70,3.33,97013.356200,7.51,0.01
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-10-01",62292,680,680,0,1.000,100.000,1.000,521450,17898.86,0,0.00,2913314,0.70,3.33,97013.356200,7.51,0.01
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-10-02",62537,700,700,0,1.000,100.000,1.000,531117,18230.68,0,0.00,2913314,0.70,3.43,99926.670200,7.73,0.01
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-10-03",62569,701,701,0,1.000,100.000,1.000,531117,18230.68,0,0.00,2913314,0.70,3.44,100218.001600,7.74,0.01
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-10-04",63726,701,701,0,1.000,100.000,1.000,531117,18230.68,0,0.00,2913314,0.70,3.44,100218.001600,7.74,0.01
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-10-05",63979,708,708,0,1.000,100.000,1.000,541106,18573.56,0,0.00,2913314,0.70,3.47,101091.995800,7.82,0.01
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-10-06",65159,708,708,0,1.000,100.000,1.000,541106,18573.56,0,0.00,2913314,0.70,3.47,101091.995800,7.82,0.01
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-10-07",65274,725,725,0,1.000,100.000,1.000,549398,18858.18,0,0.00,2913314,0.70,3.56,103713.978400,8.01,0.01
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-10-08",66879,749,749,0,1.000,100.000,1.000,549398,18858.18,0,0.00,2913314,0.70,3.67,106918.623800,8.28,0.01
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-10-09",67216,773,773,0,1.000,100.000,1.000,560189,19228.58,0,0.00,2913314,0.70,3.79,110414.600600,8.54,0.01
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-10-10",67299,775,775,0,1.000,100.000,1.000,560189,19228.58,0,0.00,2913314,0.70,3.80,110705.932000,8.56,0.01
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-10-11",68886,776,776,0,1.000,100.000,1.000,560189,19228.58,0,0.00,2913314,0.70,3.81,110997.263400,8.57,0.01
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-10-12",69231,789,789,0,1.000,100.000,1.000,572081,19636.78,0,0.00,2913314,0.70,3.87,112745.251800,8.72,0.01
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-10-13",70413,801,801,0,1.000,100.000,1.000,572081,19636.78,0,0.00,2913314,0.70,3.93,114493.240200,8.85,0.01
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-10-14",70690,840,840,0,1.000,100.000,1.000,579827,19902.66,0,0.00,2913314,0.70,4.12,120028.536800,9.28,0.01
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-10-15",72187,840,840,0,1.000,100.000,1.000,579827,19902.66,0,0.00,2913314,0.70,4.12,120028.536800,9.28,0.01
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-10-16",72404,861,861,0,1.000,100.000,1.000,589189,20224.01,0,0.00,2913314,0.70,4.22,122941.850800,9.51,0.01
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-10-17",72512,861,861,0,1.000,100.000,1.000,589189,20224.01,0,0.00,2913314,0.70,4.22,122941.850800,9.51,0.01
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-10-18",73998,861,861,0,1.000,100.000,1.000,589189,20224.01,0,0.00,2913314,0.70,4.22,122941.850800,9.51,0.01
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-10-19",74619,874,874,0,1.000,100.000,1.000,598394,20539.98,0,0.00,2913314,0.70,4.29,124981.170600,9.66,0.01
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-10-20",75920,898,898,0,1.000,100.000,1.000,598394,20539.98,0,0.00,2913314,0.70,4.40,128185.816000,9.92,0.01
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-10-21",76310,955,955,0,1.000,100.000,1.000,605509,20784.20,0,0.00,2913314,0.70,4.68,136343.095200,10.55,0.01
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-10-22",77732,954,954,0,1.000,100.000,1.000,605509,20784.20,0,0.00,2913314,0.70,4.68,136343.095200,10.54,0.01
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-10-23",78222,977,977,0,1.000,100.000,1.000,616262,21153.30,0,0.00,2913314,0.70,4.79,139547.740600,10.79,0.01
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-10-24",78294,977,977,0,1.000,100.000,1.000,616262,21153.30,0,0.00,2913314,0.70,4.79,139547.740600,10.79,0.01
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-10-25",80104,977,977,0,1.000,100.000,1.000,616262,21153.30,0,0.00,2913314,0.70,4.79,139547.740600,10.79,0.01
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-10-26",80451,978,978,0,1.000,100.000,1.000,625931,21485.19,0,0.00,2913314,0.70,4.80,139839.072000,10.81,0.01
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-10-27",83159,985,985,0,1.000,100.000,1.000,625931,21485.19,0,0.00,2913314,0.70,4.83,140713.066200,10.88,0.01
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-10-28",83535,1009,1009,0,1.000,100.000,1.000,633033,21728.96,0,0.00,2913314,0.70,4.95,144209.043000,11.15,0.01
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-10-29",86270,1010,1010,0,1.000,100.000,1.000,633033,21728.96,0,0.00,2913314,0.70,4.95,144209.043000,11.16,0.01
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-10-30",86805,1031,1031,0,1.000,100.000,1.000,642782,22063.60,0,0.00,2913314,0.70,5.06,147413.688400,11.39,0.01
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-10-31",86845,1031,1031,0,1.000,100.000,1.000,642782,22063.60,0,0.00,2913314,0.70,5.06,147413.688400,11.39,0.01
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-11-01",90172,1031,1031,0,1.000,100.000,1.000,642782,22063.60,0,0.00,2913314,0.70,5.06,147413.688400,11.39,0.01
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-11-02",90619,1048,1048,0,1.000,100.000,1.000,655267,22492.15,0,0.00,2913314,0.70,5.14,149744.339600,11.58,0.01
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-11-03",93286,1059,1059,0,1.000,100.000,1.000,655267,22492.15,0,0.00,2913314,0.70,5.19,151200.996600,11.70,0.01
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-11-04",93762,1089,1089,0,1.000,100.000,1.000,663680,22780.93,0,0.00,2913314,0.70,5.34,155570.967600,12.03,0.01
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-11-05",98509,1089,1089,0,1.000,100.000,1.000,663680,22780.93,0,0.00,2913314,0.70,5.34,155570.967600,12.03,0.01
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-11-06",99407,1168,1168,0,1.000,100.000,1.000,676320,23214.80,0,0.00,2913314,0.70,5.73,166932.892200,12.90,0.01
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-11-07",99619,1168,1168,0,1.000,100.000,1.000,676320,23214.80,0,0.00,2913314,0.70,5.73,166932.892200,12.90,0.01
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-11-08",104462,1168,1168,0,1.000,100.000,1.000,676320,23214.80,0,0.00,2913314,0.70,5.73,166932.892200,12.90,0.01
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-11-09",105007,1183,1183,0,1.000,100.000,1.000,0,23683.75,0,0.00,2913314,0.70,5.80,168972.212000,13.07,0.01
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-11-10",105398,1183,1183,0,1.000,100.000,1.000,0,23683.75,0,0.00,2913314,0.70,5.80,168972.212000,13.07,0.01
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-11-11",110713,1217,1217,0,1.000,100.000,1.000,0,24152.80,0,0.00,2913314,0.70,5.97,173924.845800,13.45,0.01
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-11-12",110873,1217,1217,0,1.000,100.000,1.000,0,24044.95,0,0.00,2913314,0.70,5.97,173924.845800,13.45,0.01
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-11-13",117047,1258,1258,0,1.000,100.000,1.000,0,24260.58,0,0.00,2913314,0.70,6.17,179751.473800,13.90,0.01
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-11-14",117196,1258,1258,0,1.000,100.000,1.000,0,24260.58,0,0.00,2913314,0.70,6.17,179751.473800,13.90,0.01
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-11-15",117237,1258,1258,0,1.000,100.000,1.000,0,24260.58,0,0.00,2913314,0.70,6.17,179751.473800,13.90,0.01
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-11-16",124207,1268,1268,0,1.000,100.000,1.000,0,25186.30,0,0.00,2913314,0.70,6.22,181208.130800,14.01,0.01
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-11-17",124903,1268,1268,0,1.000,100.000,1.000,0,25186.30,0,0.00,2913314,0.70,6.22,181208.130800,14.01,0.01
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-11-18",130275,1328,1328,0,1.000,100.000,1.000,0,25684.19,0,0.00,2913314,0.70,6.51,189656.741400,14.67,0.01
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-11-19",130788,1328,1328,0,1.000,100.000,1.000,0,25684.19,0,0.00,2913314,0.70,6.51,189656.741400,14.67,0.01
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-11-20",136397,1412,1412,0,1.000,100.000,1.000,0,26220.76,0,0.00,2913314,0.70,6.92,201601.328800,15.60,0.02
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-11-21",136714,1412,1412,0,1.000,100.000,1.000,0,26220.76,0,0.00,2913314,0.70,6.92,201601.328800,15.60,0.02
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-11-22",136733,1413,1413,0,1.000,100.000,1.000,0,26220.76,0,0.00,2913314,0.70,6.93,201892.660200,15.61,0.02
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-11-23",144188,1459,1459,0,1.000,100.000,1.000,0,26920.82,0,0.00,2913314,0.70,7.15,208301.951000,16.12,0.02
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-11-24",144628,1459,1459,0,1.000,100.000,1.000,0,26920.82,0,0.00,2913314,0.70,7.15,208301.951000,16.12,0.02
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-11-25",149717,1506,1506,0,1.000,100.000,1.000,0,27432.16,0,0.00,2913314,0.70,7.38,215002.573200,16.64,0.02
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-11-26",150169,1506,1506,0,1.000,100.000,1.000,0,27432.16,0,0.00,2913314,0.70,7.38,215002.573200,16.64,0.02
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-11-27",154941,1532,1532,0,1.000,100.000,1.000,0,27886.59,0,0.00,2913314,0.70,7.51,218789.881400,16.93,0.02
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-11-28",155162,1532,1532,0,1.000,100.000,1.000,0,27886.59,0,0.00,2913314,0.70,7.51,218789.881400,16.93,0.02
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-11-29",155162,1532,1532,0,1.000,100.000,1.000,0,27886.59,0,0.00,2913314,0.70,7.51,218789.881400,16.93,0.02
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-11-30",159359,1563,1563,0,1.000,100.000,1.000,0,28245.63,0,0.00,2913314,0.70,7.66,223159.852400,17.27,0.02
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-12-01",159730,1563,1563,0,1.000,100.000,1.000,0,28245.63,0,0.00,2913314,0.70,7.66,223159.852400,17.27,0.02
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-12-02",164273,1683,1683,0,1.000,100.000,1.000,0,28530.46,0,0.00,2913314,0.70,8.25,240348.405000,18.59,0.02
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-12-03",164582,1684,1684,0,1.000,100.000,1.000,0,28530.46,0,0.00,2913314,0.70,8.26,240639.736400,18.61,0.02
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-12-04",170526,1791,1791,0,1.000,100.000,1.000,0,29011.15,0,0.00,2913314,0.70,8.78,255788.969200,19.79,0.02
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-12-05",170882,1792,1792,0,1.000,100.000,1.000,0,29011.15,0,0.00,2913314,0.70,8.79,256080.300600,19.80,0.02
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-12-06",170883,1792,1792,0,1.000,100.000,1.000,0,29011.15,0,0.00,2913314,0.70,8.79,256080.300600,19.80,0.02
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-12-07",176196,1862,1862,0,1.000,100.000,1.000,0,29565.09,0,0.00,2913314,0.70,9.13,265985.568200,20.57,0.02
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-12-08",176745,1863,1863,0,1.000,100.000,1.000,0,29565.09,0,0.00,2913314,0.70,9.14,266276.899600,20.58,0.02
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-12-09",181984,1948,1948,0,1.000,100.000,1.000,0,30070.63,0,0.00,2913314,0.70,9.55,278221.487000,21.52,0.02
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-12-10",182295,1948,1948,0,1.000,100.000,1.000,0,30070.63,0,0.00,2913314,0.70,9.55,278221.487000,21.52,0.02
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-12-11",187742,2079,2079,0,1.000,100.000,1.000,0,30574.01,0,0.00,2913314,0.70,10.19,296866.696600,22.97,0.02
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-12-12",187995,2079,2079,0,1.000,100.000,1.000,0,30574.01,0,0.00,2913314,0.70,10.19,296866.696600,22.97,0.02
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-12-13",187995,2080,2080,0,1.000,100.000,1.000,0,30574.01,0,0.00,2913314,0.70,10.20,297158.028000,22.98,0.02
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-12-14",192463,2117,2117,0,1.000,100.000,1.000,0,31020.76,0,0.00,2913314,0.70,10.38,302401.993200,23.39,0.02
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-12-15",192747,2117,2117,0,1.000,100.000,1.000,0,31020.76,0,0.00,2913314,0.70,10.38,302401.993200,23.39,0.02
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-12-16",197051,2255,2255,0,1.000,100.000,1.000,0,31519.60,0,0.00,2913314,0.70,11.06,322212.528400,24.91,0.02
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-12-17",197382,2263,2263,0,1.000,100.000,1.000,0,31519.60,0,0.00,2913314,0.70,11.10,323377.854000,25.00,0.03
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-12-18",202985,2353,2353,0,1.000,100.000,1.000,0,31950.07,0,0.00,2913314,0.70,11.54,336196.435600,26.00,0.03
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-12-19",203167,2353,2353,0,1.000,100.000,1.000,0,31950.07,0,0.00,2913314,0.70,11.54,336196.435600,26.00,0.03
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-12-20",203172,2354,2354,0,1.000,100.000,1.000,0,31950.07,0,0.00,2913314,0.70,11.54,336196.435600,26.01,0.03
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-12-21",207169,2463,2463,0,1.000,100.000,1.000,0,32475.83,0,0.00,2913314,0.70,12.08,351928.331200,27.21,0.03
"DARK Kansas","US_STATE",38.4854,-98.0845,"20","2020-12-22",207501,2463,2463,0,1.000,100.000,1.000,0,32475.83,0,0.00,2913314,0.70,12.08,351928.331200,27.21,0.03
