"Arkansas","2021-02-18",6,  3.048333,  0.128333,66,  9.071818,  0.661212
"Arkansas","2021-02-19",6,  4.588333,  0.170000,66,  8.709848,  0.481212
"Arkansas","2021-02-20",6,  6.175000,  0.433333,66, 18.449545,  0.452727
"Arkansas","2021-02-21",6,  9.058333,  2.416667,66,  7.442879,  0.935909
"Arkansas","2021-02-22",6,  7.168333,  0.298333,66,  9.909697, -0.148636
"Arkansas","2021-02-23",6, 13.100000,  0.668333,66, 27.626061,  1.604242
"Arkansas","2021-02-24",6, 25.281667,  0.000000,66, 27.375000,  0.898333
"Arkansas","2021-02-25",6, 21.476667,  0.170000,66, 25.611364,  0.838182
"Arkansas","2021-02-26",6, 15.018333,  0.626667,66, 18.948333,  0.611515
"Arkansas","2021-02-27",6, 16.393333,  2.210000,66, 18.008333,  0.461061
"Arkansas","2021-02-28",6, 42.330000,-16.671667,66,106.581061,-12.948788
"Arkansas","2021-03-01",6,  4.931667,  0.085000,66,  8.357879,  0.952576
"Arkansas","2021-03-02",6, 11.486667,  0.085000,66, 15.518939,  0.085909
"Arkansas","2021-03-03",6, 12.438333,  1.278333,66, 12.001970,  0.603788
"Arkansas","2021-03-04",6, 10.771667,  1.960000,66, 11.726515,  1.090606
"Arkansas","2021-03-05",6, 11.521667,  0.128333,66, 17.682424,  1.283182
"Arkansas","2021-03-06",6, 13.271667,  0.796667,66, 12.048788,  0.560909
"Arkansas","2021-03-07",6,  4.866667,  0.085000,66,  5.027879,  2.017879
"Arkansas","2021-03-08",6,  5.410000,  0.383333,66,  3.776364,  1.601364
"Arkansas","2021-03-09",6,  7.591667,  2.626667,66, 14.072727,  0.934242
"Arkansas","2021-03-10",6,  7.283333,  0.085000,66, 11.251364,  2.467727
"Arkansas","2021-03-11",6, 11.950000,  2.648333,66, 10.052273,  1.058333
"Arkansas","2021-03-12",6, 19.511667,  0.298333,66, 13.298030,  1.203030
"Arkansas","2021-03-13",6,  7.501667,  0.695000,66,  9.979697,  1.606212
"Arkansas","2021-03-14",6,  3.805000,  0.950000,66,  4.276970,  1.671667
"Arkansas","2021-03-15",6,  3.940000,  0.298333,66,  2.262424,  0.760152
"Arkansas","2021-03-16",6,  6.585000,  1.546667,66, 12.995152,  0.513182
"Arkansas","2021-03-17",6,  5.201667,  0.816667,66, 10.860000,  0.523182
"Arkansas","2021-03-18",6, 12.940000,  0.360000,66,  9.183182,  0.670455
"Arkansas","2021-03-19",6,  6.303333,  0.170000,66,  8.168485,  0.532727
"Arkansas","2021-03-20",6,  9.276667,  0.000000,66,  6.843636, -0.046818
"Arkansas","2021-03-21",6,  2.768333,  0.610000,66,  2.590152,  0.186212
"Arkansas","2021-03-22",6, -1.178333,  0.851667,66,  1.758182,  0.486364
"Arkansas","2021-03-23",6,  5.508333,  0.085000,66,  8.184242,  0.247121
"Arkansas","2021-03-24",6, 15.745000,  0.965000,66, 17.764394,  1.007727
"Arkansas","2021-03-25",6,  4.801667,  0.255000,66, 10.183030,  1.331212
"Arkansas","2021-03-26",6,  4.856667,  0.128333,66,  5.764545,  0.294545
"Arkansas","2021-03-27",6,  2.965000,  0.505000,66,  3.959697,  0.053333
"Arkansas","2021-03-28",6,  1.498333,  0.000000,66,  2.043485,  0.446667
"Arkansas","2021-03-29",6,  7.400000,  0.085000,66,  2.498182,  0.219697
"Arkansas","2021-03-30",6,  8.861667,  3.678333,66, 11.196818,  0.588636
"Arkansas","2021-03-31",6,  6.383333,  0.711667,66,  5.044091,  0.553636
"Arkansas","2021-04-01",6,  8.258333, -0.085000,66,  4.547576,  1.359697
"Arkansas","2021-04-02",6,  6.393333,  3.465000,66,  5.041970,  0.000000
"Arkansas","2021-04-03",6,  9.713333,  0.000000,66,  4.363030,  0.107879
"Arkansas","2021-04-04",6,  1.710000,  0.000000,66,  2.481364,  0.146212
"Arkansas","2021-04-05",6,  2.090000,  0.738333,66,  1.261061,  0.128030
"Arkansas","2021-04-06",6,  6.983333,  0.170000,66,  3.796667,  0.269242
"Arkansas","2021-04-07",6,  7.940000,  0.170000,66,  6.692121,  0.218182
"Arkansas","2021-04-08",6,  3.748333,  0.043333,66,  4.598030,  0.072273
"Arkansas","2021-04-09",6,  9.023333,  0.000000,66,  4.361364, -0.011970
"Arkansas","2021-04-10",6,  9.111667,  0.000000,66,  4.291970,  0.000000
"Arkansas","2021-04-11",6,  0.000000,  0.000000,66,  0.000000,  0.000000
"Arkansas","2021-04-12",6,  4.921667,  0.000000,66,  3.242576,  0.154545
"Arkansas","2021-04-13",6, 11.903333,  0.340000,66,  5.456970,  0.082727
"Arkansas","2021-04-14",6,  8.870000,  0.498333,66,  5.478182,  0.523485
"Arkansas","2021-04-15",6, 15.535000,  1.918333,66,  7.591818,  0.208636
"Arkansas","2021-04-16",6,  9.543333,  0.753333,66,  6.696061,  0.052121
"Arkansas","2021-04-17",6, 14.950000,  0.000000,66,  6.418333,  0.591970
"Arkansas","2021-04-18",6,  2.846667,  0.498333,66,  1.003636, -0.017424
"Arkansas","2021-04-19",6,  2.166667,  0.128333,66,  1.831970,  0.250000
"Arkansas","2021-04-20",6,  4.746667,  0.085000,66,  5.639091,  0.495606
"Arkansas","2021-04-21",6, 16.316667,  1.333333,66,  9.978485,  0.023939
"Arkansas","2021-04-22",6,  8.678333,  0.085000,66,  4.202576,  0.287576
"Arkansas","2021-04-23",6,  8.190000,  0.085000,66,  6.840000,  0.292424
"Arkansas","2021-04-24",6,  8.755000,  1.646667,66,  3.609545,  0.000000
"Arkansas","2021-04-25",6,  2.808333,  0.000000,66,  1.613333,  0.182879
"Arkansas","2021-04-26",6,  1.616667,  0.000000,66,  2.027727,  0.190000
"Arkansas","2021-04-27",6,  4.431667,  0.000000,66,  6.045909,  0.537879
"Arkansas","2021-04-28",6, 10.363333,  0.085000,66,  7.570303,  0.000000
"Arkansas","2021-04-29",6, 10.798333,  0.128333,66,  6.516515,  0.629242
"Arkansas","2021-04-30",6, 10.530000,  0.085000,66,  5.251667,  0.203788
"Arkansas","2021-05-01",6, 15.555000,  0.085000,66,  6.169697,  0.000000
"Arkansas","2021-05-02",6,  7.971667,  0.000000,66,  3.395909,  0.070000
"Arkansas","2021-05-03",6,  2.425000,  0.128333,66,  1.435303,  0.051061
"Arkansas","2021-05-04",6,  9.561667,  1.960000,66,  7.927879,  0.227273
"Arkansas","2021-05-05",6,  7.563333,  0.000000,66,  7.658636,  0.059697
"Arkansas","2021-05-06",6,  7.416667,  0.085000,66,  4.839394,  0.090455
"Arkansas","2021-05-07",6,  6.690000,  0.000000,66,  5.310606,  0.078636
"Arkansas","2021-05-08",6,  4.788333,  0.000000,66,  6.522576,  0.012424
"Arkansas","2021-05-09",6,  5.095000,  0.000000,66,  2.257121,  0.000000
"Arkansas","2021-05-10",6,  3.201667,  0.085000,66,  1.355455,  0.107576
"Arkansas","2021-05-11",6,  6.431667,  2.088333,66,  5.525909,  0.166364
"Arkansas","2021-05-12",6,  5.275000,  1.631667,66,  5.468333,  0.382879
"Arkansas","2021-05-13",6,  5.598333,  1.333333,66,  5.589848,  0.404242
"Arkansas","2021-05-14",6,  6.490000,  1.875000,66,  6.903333,  0.595909
"Arkansas","2021-05-15",6,  4.160000,  1.333333,66,  6.154394,  0.111364
"Arkansas","2021-05-16",6,  3.238333,  0.000000,66,  1.801818,  0.011970
"Arkansas","2021-05-17",6,  2.515000,  0.000000,66,  1.440758,  0.227727
"Arkansas","2021-05-18",6, 10.260000,  0.085000,66,  9.195606,  0.785152
"Arkansas","2021-05-19",6,  7.255000,  0.000000,66,  6.701061,  0.000000
"Arkansas","2021-05-20",6, 10.410000,  0.000000,66,  7.977121,  0.307727
"Arkansas","2021-05-21",6,  3.370000,  0.250000,66,  4.871212,  0.027424
"Arkansas","2021-05-22",6,  5.111667,  1.875000,66,  4.169545,  0.389091
"Arkansas","2021-05-23",6,  4.020000,  0.000000,66,  2.157879,  0.023636
"Arkansas","2021-05-24",6,  4.266667,  0.000000,66,  1.071061,  0.082424
"Arkansas","2021-05-25",6,  7.003333,  0.128333,66,  9.271061,  0.042273
"Arkansas","2021-05-26",6,  6.050000,  0.000000,66,  5.183788,  0.175758
"Arkansas","2021-05-27",6,  6.965000,  0.000000,66,  7.665909,  0.089242
"Arkansas","2021-05-28",6,  4.933333,  0.000000,66,  6.949394,  0.030455
"Arkansas","2021-05-29",6,  4.006667,  0.000000,66,  4.450152,  0.000000
"Arkansas","2021-05-30",6,  2.875000,  0.000000,66,  2.113030,  0.557879
"Arkansas","2021-05-31",6,  1.923333,  0.000000,66,  0.806515,  0.184091
"Arkansas","2021-06-01",6,  1.466667,  0.455000,66,  1.492727,  0.047273
"Arkansas","2021-06-02",6,  7.655000,  0.000000,66,  8.381667, -0.395909
"Arkansas","2021-06-03",6,  3.435000,  0.298333,66,  7.381515,  0.103939
"Arkansas","2021-06-04",6,  7.283333,  0.498333,66,  6.851667,  0.002121
"Arkansas","2021-06-05",6,  5.113333,  0.000000,66,  5.970758,  0.183182
"Arkansas","2021-06-06",6,  2.938333,  0.000000,66,  2.056515,  0.000000
"Arkansas","2021-06-07",6,  3.835000,  0.128333,66,  1.770455,  0.074545
"Arkansas","2021-06-08",6,  6.101667,  0.583333,66,  8.679394,  0.010909
"Arkansas","2021-06-09",6,  6.765000,  0.000000,66,  7.138636,  0.045303
"Arkansas","2021-06-10",6, 19.658333,  0.000000,66,  8.855303,  0.062121
"Arkansas","2021-06-11",6,  9.510000,  0.000000,66, 12.215909,  0.255303
"Arkansas","2021-06-12",6, -2.021667,  0.000000,66, 11.725303,  0.005455
"Arkansas","2021-06-13",6,  1.988333,  0.000000,66,  2.644091,  0.027424
"Arkansas","2021-06-14",6,  2.350000,  0.085000,66,  3.083485,  0.187879
"Arkansas","2021-06-15",6,  7.345000,  0.085000,66, 12.742576,  0.385606
"Arkansas","2021-06-16",6,  7.985000,  1.705000,66,  8.559242, -0.154091
"Arkansas","2021-06-17",6,  6.211667, -0.695000,66, 12.838333,  0.366212
"Arkansas","2021-06-18",6,  5.270000,  0.695000,66,  9.628182,  0.507424
"Arkansas","2021-06-19",6,  4.955000,  0.000000,66,  9.795303,  0.000000
"Arkansas","2021-06-20",6,  2.611667,  0.000000,66,  3.343333,  0.000000
"Arkansas","2021-06-21",6,  3.991667,  0.000000,66,  2.850606,  0.089697
"Arkansas","2021-06-22",6, 10.350000,  0.255000,66, 18.753636,  0.925909
"Arkansas","2021-06-23",6, 10.275000,  0.000000,66, 12.493485,  0.329242
"Arkansas","2021-06-24",6, 11.938333,  0.000000,66, 14.507121,  0.269697
"Arkansas","2021-06-25",6,  7.453333,  0.000000,66, 10.845909,  0.543788
"Arkansas","2021-06-26",6,  0.000000,  0.000000,66,  0.000000,  0.000000
"Arkansas","2021-06-27",6,  0.000000,  0.000000,66,  0.000000,  0.000000
"Arkansas","2021-06-28",6, 26.516667,  0.000000,66, 29.166364,  0.199242
"Arkansas","2021-06-29",6, 13.141667,  0.213333,66, 20.766667,  0.259545
"Arkansas","2021-06-30",6, 13.723333,  0.170000,66, 21.854848,  0.255606
"Arkansas","2021-07-01",6, 14.923333,  0.000000,66, 23.050000,  0.000000
"Arkansas","2021-07-02",6, 15.375000,  0.000000,66, 18.769394,  0.354848
"Arkansas","2021-07-03",6,  0.000000,  0.000000,66,  0.000000,  0.000000
"Arkansas","2021-07-04",6,  0.000000,  0.000000,66,  0.000000,  0.000000
"Arkansas","2021-07-05",6, 30.941667,  2.586667,66, 43.898788,  0.115455
"Arkansas","2021-07-06",6,  5.650000,  0.085000,66,  8.195000,  0.229697
"Arkansas","2021-07-07",6, 15.380000,  0.000000,66, 34.808030,  0.285758
"Arkansas","2021-07-08",6, 25.063333,  1.711667,66, 41.742879,  0.459394
"Arkansas","2021-07-09",6, 24.118333,  0.000000,66, 43.410606,  0.282121
"Arkansas","2021-07-10",6,  0.000000,  0.000000,66,  0.000000,  0.000000
"Arkansas","2021-07-11",6,  0.000000,  0.000000,66,  0.000000,  0.000000
"Arkansas","2021-07-12",6, 57.838333,  0.000000,66, 59.777879,  0.831515
"Arkansas","2021-07-13",6, 31.823333,  0.668333,66, 43.952273,  1.568333
"Arkansas","2021-07-14",6, 33.180000,  0.085000,66, 40.153788,  0.117121
"Arkansas","2021-07-15",6, 21.691667, -0.085000,66, 35.487273,  0.439091
"Arkansas","2021-07-16",6, 30.791667,  1.083333,66, 43.851970,  0.706970
"Arkansas","2021-07-17",6,  0.000000,  0.000000,66,  0.000000,  0.000000
"Arkansas","2021-07-18",6,  0.000000,  0.000000,66,  0.000000,  0.000000
"Arkansas","2021-07-19",6, 72.075000,  0.666667,66, 78.461818,  0.745758
"Arkansas","2021-07-20",6, 72.113333,  0.000000,66, 60.430606,  0.000000
"Arkansas","2021-07-21",6, 38.616667,  0.298333,66, 46.806061,  0.916212
"Arkansas","2021-07-22",6, 64.250000,  0.383333,66, 58.723636,  0.733939
"Arkansas","2021-07-23",6, 61.993333,  0.128333,66, 58.599545,  1.207424
"Arkansas","2021-07-24",6, 65.283333, -0.043333,66, 62.782879,  0.796818
"Arkansas","2021-07-25",6, 43.500000,  0.663333,66, 31.356515,  0.954848
"Arkansas","2021-07-26",6, 18.721667,  1.576667,66, 16.974091,  1.716667
"Arkansas","2021-07-27",6, 53.063333,  0.085000,66, 66.387879,  0.399848
"Arkansas","2021-07-28",6, 55.216667,  0.128333,66, 56.158333,  1.305455
"Arkansas","2021-07-29",6, 92.281667,  1.520000,66, 96.738939,  0.893030
"Arkansas","2021-07-30",6, 74.776667,  0.170000,66, 72.375000,  0.595606
"Arkansas","2021-07-31",6, 40.943333,  2.458333,66, 43.723788,  0.757121
"Arkansas","2021-08-01",6, 63.895000,  2.003333,66, 56.240152,  0.951364
"Arkansas","2021-08-02",6, 26.543333,  2.233333,66, 20.393333,  2.467273
"Arkansas","2021-08-03",6, 65.646667,  3.171667,66, 82.149697,  0.935152
"Arkansas","2021-08-04",6, 85.253333,  0.383333,66, 98.846818,  0.606061
"Arkansas","2021-08-05",6,132.651667,  0.000000,66, 83.143788,  1.680758
"Arkansas","2021-08-06",6, 80.701667,  2.101667,66, 93.373939,  1.059242
"Arkansas","2021-08-07",6, 74.251667,  1.248333,66, 85.487879,  1.202727
"Arkansas","2021-08-08",6, 35.065000,  0.000000,66, 39.994242,  1.110909
"Arkansas","2021-08-09",6, 42.030000,  2.623333,66, 28.093939,  1.130606
"Arkansas","2021-08-10",6, 78.363333,  3.805000,66, 87.654394,  0.646212
"Arkansas","2021-08-11",6, 70.933333,  1.960000,66, 94.098485,  1.431515
"Arkansas","2021-08-12",6, 69.671667,  1.448333,66, 80.142121,  2.522273
"Arkansas","2021-08-13",6,112.130000,  3.406667,66, 97.437424,  2.325303
"Arkansas","2021-08-14",6, 64.535000,  0.433333,66, 67.697273,  0.848182
"Arkansas","2021-08-15",6, 61.458333,  1.461667,66, 40.418788,  1.515909
"Arkansas","2021-08-16",6, 24.838333,  0.753333,66, 26.464394,  1.544242
"Arkansas","2021-08-17",6, 75.958333,  3.005000,66, 73.205303,  3.342273
"Arkansas","2021-08-18",6, 95.316667,  3.738333,66, 82.213182,  1.788182
"Arkansas","2021-08-19",6, 85.020000,  0.000000,66,105.432424,  1.046212
"Arkansas","2021-08-20",6, 82.871667,  2.411667,66, 75.143485,  3.054091
"Arkansas","2021-08-21",6, 82.508333,  0.213333,66, 87.904545,  2.480152
"Arkansas","2021-08-22",6, 51.365000,  2.808333,66, 35.120000,  1.549545
"Arkansas","2021-08-23",6, 39.933333,  0.603333,66, 29.978485,  1.793030
"Arkansas","2021-08-24",6, 49.180000,  2.586667,66, 85.497121,  3.655909
"Arkansas","2021-08-25",6, 79.150000,  0.795000,66, 91.479394,  1.780000
"Arkansas","2021-08-26",6, 63.796667,  1.838333,66, 85.664697,  2.490303
"Arkansas","2021-08-27",6, 81.023333,  0.213333,66, 93.894394,  1.866970
"Arkansas","2021-08-28",6, 77.801667,  2.628333,66, 72.055000,  1.613788
"Arkansas","2021-08-29",6, 25.296667,  0.000000,66, 25.317576,  2.058485
"Arkansas","2021-08-30",6, 21.501667,  5.568333,66, 25.563030,  1.431818
"Arkansas","2021-08-31",6,100.336667,  0.000000,66,100.703333,  1.538788
"Arkansas","2021-09-01",6, 85.683333,  2.798333,66,108.109091,  1.669242
"Arkansas","2021-09-02",6, 94.206667,  0.865000,66, 84.841667,  2.523788
"Arkansas","2021-09-03",6, 64.098333,  0.213333,66, 86.778030,  1.440000
"Arkansas","2021-09-04",6,112.066667,  0.085000,66, 86.158485,  0.759394
"Arkansas","2021-09-05",6, 46.695000,  0.945000,66, 37.616364,  0.549394
"Arkansas","2021-09-06",6, 29.720000,  1.496667,66, 35.721212,  0.710606
"Arkansas","2021-09-07",6, 18.238333,  4.286667,66, 19.722576,  2.202121
"Arkansas","2021-09-08",6, 55.971667,  3.316667,66, 78.174394,  2.039697
"Arkansas","2021-09-09",6,107.441667,  6.746667,66, 96.727879,  1.396515
"Arkansas","2021-09-10",6, 92.978333,  0.583333,66, 82.887576,  1.929242
"Arkansas","2021-09-11",6, 52.676667,  0.468333,66, 69.438333,  1.761212
"Arkansas","2021-09-12",6, 46.483333,  2.373333,66, 43.351061,  3.189242
"Arkansas","2021-09-13",6, 22.731667,  3.895000,66, 19.332424,  1.617727
"Arkansas","2021-09-14",6, 44.058333,  4.133333,66, 64.288030,  2.193030
"Arkansas","2021-09-15",6, 64.825000,  2.788333,66, 71.657424,  2.129697
"Arkansas","2021-09-16",6, 72.153333,  0.633333,66, 72.008030,  2.279242
"Arkansas","2021-09-17",6, 56.433333,  0.213333,66, 60.324545,  0.704091
"Arkansas","2021-09-18",6, 57.800000,  0.668333,66, 56.428333,  1.466364
"Arkansas","2021-09-19",6, 27.511667,  0.000000,66, 27.364242,  0.945000
"Arkansas","2021-09-20",6,  6.371667,  3.078333,66, 13.413636,  2.585303
"Arkansas","2021-09-21",6, 35.288333,  0.085000,66, 53.487273,  1.138636
"Arkansas","2021-09-22",6, 38.768333,  4.415000,66, 50.316212,  1.044697
"Arkansas","2021-09-23",6, 50.343333,  1.211667,66, 56.709394,  1.591515
"Arkansas","2021-09-24",6, 43.340000,  0.085000,66, 48.904848,  0.773030
"Arkansas","2021-09-25",6, 43.223333,  2.113333,66, 30.892424,  0.766970
"Arkansas","2021-09-26",6, 18.701667,  0.000000,66, 13.817576,  1.893788
"Arkansas","2021-09-27",6, 10.253333,  8.041667,66, 14.678485,  3.293636
"Arkansas","2021-09-28",6, 19.210000,  0.128333,66, 33.364697,  1.240606
"Arkansas","2021-09-29",6, 35.433333,  0.170000,66, 45.132121,  1.289242
"Arkansas","2021-09-30",6, 36.738333,  1.603333,66, 39.280758,  0.956970
"Arkansas","2021-10-01",6,  0.000000,  0.000000,66,  0.000000,  0.000000
"Arkansas","2021-10-02",6, 56.586667,  0.853333,66, 68.904394,  2.260000
"Arkansas","2021-10-03",6, 12.653333,  2.855000,66, 15.254242,  0.996970
"Arkansas","2021-10-04",6,  1.880000,  2.028333,66,  6.957576,  1.352121
"Arkansas","2021-10-05",6, 20.115000,  2.440000,66, 33.660606,  1.578333
"Arkansas","2021-10-06",6, 24.498333,  0.085000,66, 31.066515,  0.329848
"Arkansas","2021-10-07",6, 31.468333,  0.780000,66, 35.925000,  2.290303
"Arkansas","2021-10-08",6, 26.700000,  0.000000,66, 25.098182,  0.586667
"Arkansas","2021-10-09",6, 18.216667,  1.766667,66, 31.564697,  2.408333
"Arkansas","2021-10-10",6, 16.063333, 37.628333,66, 15.486515, 14.672879
"Arkansas","2021-10-11",6,  4.001667,  0.170000,66, 11.962576, 17.968788
"Arkansas","2021-10-12",6, 12.053333,  0.085000,66, 28.755758,  1.007273
"Arkansas","2021-10-13",6, 21.730000,  1.208333,66, 24.865000,  1.466970
"Arkansas","2021-10-14",6, 16.280000, -0.498333,66, 25.248030,  0.734848
"Arkansas","2021-10-15",6, 24.101667,  0.085000,66, 27.614242,  1.708182
"Arkansas","2021-10-16",6, 12.086667,  0.000000,66, 22.333636,  0.022879
"Arkansas","2021-10-17",6, 11.156667,  0.000000,66, 15.693333,  0.445909
"Arkansas","2021-10-18",6,  4.361667,  0.000000,66,  5.182576,  0.430303
"Arkansas","2021-10-19",6, 16.965000,  0.298333,66, 24.737879,  0.541515
"Arkansas","2021-10-20",6, 11.286667,  0.085000,66, 26.235909,  0.647576
"Arkansas","2021-10-21",6,  8.155000, -0.583333,66, 20.878636,  0.648030
"Arkansas","2021-10-22",6, 14.983333,  1.851667,66, 22.050606,  0.961212
"Arkansas","2021-10-23",6, 11.703333,  0.000000,66, 14.628030,  1.329545
"Arkansas","2021-10-24",6,  6.051667,  1.390000,66,  8.330455,  1.013485
"Arkansas","2021-10-25",6,  3.150000,  0.000000,66,  5.153030,  0.210000
"Arkansas","2021-10-26",6,  8.193333,  0.908333,66, 18.040909,  0.667727
"Arkansas","2021-10-27",6, 15.090000,  0.255000,66, 18.473333,  1.998030
"Arkansas","2021-10-28",6, 13.986667,  2.416667,66, 20.383485,  1.200455
"Arkansas","2021-10-29",6, 19.088333,  3.750000,66, 20.340909,  0.647576
"Arkansas","2021-10-30",6,  8.190000,  0.043333,66, 17.891818,  1.728788
"Arkansas","2021-10-31",6,  4.440000,  0.000000,66,  6.452879,  0.602879
"Arkansas","2021-11-01",6,  5.830000,  0.000000,66,  3.861970,  0.834545
"Arkansas","2021-11-02",6,  6.345000,  0.383333,66, 23.791515,  2.140303
"Arkansas","2021-11-03",6,  7.896667,  0.865000,66, 20.802879,  1.988788
"Arkansas","2021-11-04",6,  9.826667,  2.690000,66, 16.047424,  1.678030
"Arkansas","2021-11-05",6, 11.480000,  0.780000,66, 20.797879,  1.795303
"Arkansas","2021-11-06",6, 12.368333,  1.043333,66, 18.043788,  0.904394
"Arkansas","2021-11-07",6, 16.236667,  5.408333,66,  8.823636,  0.490455
"Arkansas","2021-11-08",6,  0.000000,  0.000000,66,  0.000000,  0.000000
"Arkansas","2021-11-09",6, 13.401667,  2.766667,66, 31.763485,  1.844394
"Arkansas","2021-11-10",6, 10.825000,  0.170000,66, 26.141061,  0.050455
"Arkansas","2021-11-11",6, 14.153333, -0.370000,66, 24.845758,  1.884091
"Arkansas","2021-11-12",6,  4.800000,  0.000000,66, 18.313636,  1.455758
"Arkansas","2021-11-13",6, 10.143333,  0.085000,66, 19.696667,  0.080909
"Arkansas","2021-11-14",6,  2.736667,  0.000000,66, 10.481515,  0.324697
"Arkansas","2021-11-15",6,  3.746667,  0.298333,66,  6.080909,  1.025000
"Arkansas","2021-11-16",6,  6.795000, -0.541667,66, 35.083182,  1.702879
"Arkansas","2021-11-17",6, 15.231667,  0.043333,66, 29.312727, -0.015152
"Arkansas","2021-11-18",6,  7.888333,  0.583333,66, 31.658788,  0.056515
"Arkansas","2021-11-19",6, 13.346667,  0.780000,66, 28.159697,  0.722424
"Arkansas","2021-11-20",6,  8.111667,  0.085000,66, 22.849848,  0.239242
"Arkansas","2021-11-21",6,  7.118333,  0.085000,66,  9.606212,  0.233636
"Arkansas","2021-11-22",6,  3.676667,  0.000000,66,  9.861970,  0.707576
"Arkansas","2021-11-23",6, 13.011667,  0.043333,66, 25.398485,  0.755909
"Arkansas","2021-11-24",6, 10.795000,  0.583333,66, 24.557576,  0.618182
"Arkansas","2021-11-25",6,  3.820000,  0.000000,66, 19.346667,  0.924091
"Arkansas","2021-11-26",6,  2.958333,  0.000000,66,  9.823030,  0.000000
"Arkansas","2021-11-27",6,  6.121667,  0.000000,66, 14.449545,  0.005455
"Arkansas","2021-11-28",6,  4.228333,  0.000000,66, 11.797727,  0.000000
"Arkansas","2021-11-29",6,  3.266667,  0.000000,66,  7.410152,  0.139394
"Arkansas","2021-11-30",6, 21.433333,  2.045000,66, 34.418333,  0.742576
"Arkansas","2021-12-01",6,  7.463333,  1.293333,66, 33.012576,  2.046818
"Arkansas","2021-12-02",6, 20.293333,  1.475000,66, 47.880606,  0.383636
"Arkansas","2021-12-03",6, 17.618333, -0.085000,66, 40.001667,  0.324394
"Arkansas","2021-12-04",6,  9.766667,  0.880000,66, 30.220152,  1.326515
"Arkansas","2021-12-05",6,  7.926667,  0.000000,66, 11.152879,  1.998788
"Arkansas","2021-12-06",6,  6.445000,  0.000000,66, 10.415455,  0.812576
"Arkansas","2021-12-07",6, 14.995000,  1.778333,66, 37.897576,  1.171667
"Arkansas","2021-12-08",6, 13.390000,  0.498333,66, 29.212121,  1.881515
"Arkansas","2021-12-09",6, 19.021667,  0.583333,66, 34.954091,  1.484697
"Arkansas","2021-12-10",6, 29.415000,  1.461667,66, 42.074545,  1.641970
"Arkansas","2021-12-11",6,  8.380000,  0.000000,66, 29.260000,  0.963636
"Arkansas","2021-12-12",6,  3.570000,  0.250000,66,  7.146818,  0.650000
"Arkansas","2021-12-13",6,  4.500000,  0.085000,66,  8.026212,  0.989697
"Arkansas","2021-12-14",6, 19.395000,  1.960000,66, 28.724242,  0.953030
"Arkansas","2021-12-15",6, 25.593333,  1.503333,66, 34.153182,  1.761364
"Arkansas","2021-12-16",6, 18.275000,  0.213333,66, 24.485303,  1.266364
"Arkansas","2021-12-17",6, 19.185000,  0.085000,66, 36.413485,  1.287879
"Arkansas","2021-12-18",6, 22.883333,  0.391667,66, 27.438182,  1.490152
"Arkansas","2021-12-19",6, 11.981667,  0.000000,66, 11.433485,  1.323333
"Arkansas","2021-12-20",6, 11.205000,  3.295000,66, 10.321970,  2.492273
"Arkansas","2021-12-21",6, 16.075000,  0.468333,66, 36.114545,  1.129242
"Arkansas","2021-12-22",6, 30.675000,  0.170000,66, 21.948182,  0.287576
"Arkansas","2021-12-23",6, 52.908333,  0.000000,66, 38.481515,  0.863485
"Arkansas","2021-12-24",6, 60.000000,  2.411667,66, 43.537727,  1.604697
"Arkansas","2021-12-25",6, 31.808333,  0.000000,66, 19.672424,  1.068182
"Arkansas","2021-12-26",6, 15.363333,  0.000000,66, 10.954697,  1.494848
"Arkansas","2021-12-27",6, 33.960000,  0.626667,66, 21.601212,  0.836970
"Arkansas","2021-12-28",6, 88.863333,  1.960000,66, 65.687879,  1.524697
"Arkansas","2021-12-29",6,150.711667,  0.170000,66, 93.420152,  1.394091
"Arkansas","2021-12-30",6,232.775000,  0.000000,66,112.347727,  1.722273
"Arkansas","2021-12-31",6,216.033333,  2.028333,66,104.397576,  1.993485
"Arkansas","2022-01-01",6,186.981667,  4.443333,66, 85.501667,  2.420606
"Arkansas","2022-01-02",6,123.223333,  0.043333,66, 38.107121,  1.279242
"Arkansas","2022-01-03",6,101.136667,  0.955000,66, 38.050455,  1.800303
"Arkansas","2022-01-04",6,311.923333,  4.091667,66,161.345758,  2.119242
"Arkansas","2022-01-05",6,256.771667,  0.085000,66,188.661667,  0.819697
"Arkansas","2022-01-06",6,318.225000,  1.810000,66,186.301515,  1.165909
"Arkansas","2022-01-07",6,342.618333,  3.265000,66,220.816970,  1.283939
"Arkansas","2022-01-08",6,337.896667,  0.908333,66,200.233636,  0.560303
"Arkansas","2022-01-09",6,  0.000000,  0.000000,66,  0.000000,  0.000000
"Arkansas","2022-01-10",6,387.703333,  0.590000,66,197.349545,  0.658333
"Arkansas","2022-01-11",6,280.526667,  0.626667,66,226.062879,  2.086818
"Arkansas","2022-01-12",6,322.433333,  0.170000,66,334.790000,  0.930455
"Arkansas","2022-01-13",6,405.175000,  0.298333,66,383.892879,  1.460606
"Arkansas","2022-01-14",6,283.270000,  0.000000,66,321.312576,  1.493182
"Arkansas","2022-01-15",6,403.310000,  1.168333,66,365.452121,  0.779091
"Arkansas","2022-01-16",6,170.040000,  0.000000,66,143.772727,  0.400606
"Arkansas","2022-01-17",6,170.741667,  0.695000,66, 95.087576,  0.089394
