"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-11-01",  950.00,   14.00,  823.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-11-02",  862.00,    9.00,  755.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-11-03",  781.00,   13.00,  387.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-11-04",  899.00,    7.00,  615.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-11-05",  853.00,    7.00,  500.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-11-06", 1004.00,    8.00,  514.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-11-07",  595.00,    5.00,  619.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-11-08", 1078.00,    9.00,  876.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-11-09",  923.00,   15.00,  661.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-11-10",  970.00,   13.00,  732.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-11-11",  875.00,   13.00,  586.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-11-12",  919.00,   15.00,  605.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-11-13",  824.00,   10.00,  556.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-11-14",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-11-15",  974.00,   22.00,  874.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-11-16",  722.00,    8.00,  600.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-11-17",  612.00,   16.00,  638.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-11-18",  529.00,   12.00,  756.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-11-19",  541.00,    9.00,  666.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-11-20",  802.00,    6.00,  794.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-11-21",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-11-22", 1015.00,   21.00, 1327.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-11-23",  650.00,   13.00,  678.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-11-24",  707.00,    8.00,  712.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-11-25",  617.00,   15.00,  610.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-11-26",  610.00,   15.00,  671.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-11-27",  866.00,   13.00,  714.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-11-28",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-11-29", 1157.00,   13.00,  967.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-11-30",  379.00,   17.00,  552.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-12-01",  608.00,   13.00,  391.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-12-02",  670.00,    4.00,  503.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-12-03",  762.00,   12.00,  592.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-12-04",  680.00,    7.00,  744.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-12-05",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-12-06", 1051.00,   12.00,  654.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-12-07",  517.00,   12.00,  678.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-12-08",  889.00,   12.00,  457.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-12-09",  536.00,    6.00,  741.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-12-10",  661.00,   12.00,  644.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-12-11",  697.00,    5.00,  617.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-12-12",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-12-13",  899.00,   21.00, 1056.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-12-14",  578.00,   15.00,  558.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-12-15",  660.00,    5.00,  691.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-12-16",  560.00,    5.00,  576.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-12-17",  706.00,   13.00,  511.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-12-18",  489.00,    9.00,  655.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-12-19",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-12-20",  788.00,    7.00,  924.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-12-21",  640.00,   16.00,  722.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-12-22",  506.00,   16.00,  544.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-12-23",  640.00,    8.00,  680.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-12-24",  846.00,    6.00,  905.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-12-25",  461.00,   16.00,  628.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-12-26",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-12-27",  728.00,   21.00,  701.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-12-28",  532.00,    4.00,  773.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-12-29",  437.00,    4.00,  649.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-12-30",  585.00,   15.00,  861.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-12-31",  342.00,   19.00,  834.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-01-01",  467.00,    9.00, 1145.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-01-02",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-01-03",  670.00,   23.00, 1129.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-01-04",  561.00,   16.00,  907.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-01-05",  481.00,   10.00,  956.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-01-06",  424.00,   10.00, 1191.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-01-07",  635.00,   12.00,  833.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-01-08",  487.00,   10.00,  925.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-01-09",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-01-10",  743.00,   13.00, 1099.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-01-11",  633.00,    8.00,  945.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-01-12",  652.00,   33.00,  992.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-01-13",  640.00,    7.00, 1082.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-01-14",  764.00,   16.00,  934.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-01-15",  583.00,    6.00,  823.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-01-16",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-01-17", 1071.00,   14.00, 1057.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-01-18",  781.00,   33.00, 1072.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-01-19",  596.00,    2.00,  865.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-01-20",  659.00,   15.00,  868.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-01-21",  622.00,    1.00,  979.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-01-22",  794.00,   21.00, 1043.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-01-23",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-01-24", 1148.00,   26.00, 1298.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-01-25",  741.00,   19.00, 1092.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-01-26",  870.00,    7.00,  945.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-01-27",  765.00,   13.00, 1119.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-01-28",  715.00,   30.00,  887.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-01-29",  871.00,   10.00, 1064.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-01-30",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-01-31",  981.00,   35.00, 1349.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-02-01",  771.00,    6.00,  880.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-02-02", 1032.00,   13.00, 1007.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-02-03",  809.00,   18.00,  755.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-02-04",  770.00,    5.00, 1100.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-02-05",  881.00,   17.00,  864.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-02-06",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-02-07", 1132.00,   17.00, 1227.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-02-08",  856.00,   21.00,  883.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-02-09",  679.00,    8.00,  955.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-02-10",  467.00,    7.00, 1009.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-02-11",  333.00,   20.00, 1048.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-02-12",  520.00,    5.00,  828.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-02-13",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-02-14",  473.00,    4.00,  881.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-02-15",  351.00,   24.00,  822.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-02-16",  331.00,    9.00,  899.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-02-17",  312.00,    5.00,  867.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-02-18",  392.00,    5.00,  833.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-02-19",  585.00,   27.00,  741.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-02-20",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-02-21",  472.00,   26.00, 1052.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-02-22",  415.00,    2.00,  763.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-02-23",  489.00,    9.00,  897.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-02-24",  561.00,   26.00,  974.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-02-25",  571.00,    5.00,  800.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-02-26",  625.00,   18.00,  701.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-02-27",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-02-28",  880.00,    5.00,  748.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-03-01",  789.00,   31.00,  876.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-03-02",  840.00,    6.00,  963.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-03-03",  618.00,    3.00,  924.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-03-04", 1002.00,   14.00,  774.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-03-05",  895.00,    3.00,  935.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-03-06",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-03-07", 1158.00,   37.00, 1130.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-03-08", 1018.00,   15.00, 1036.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-03-09", 1030.00,    9.00, 1124.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-03-10",  910.00,   33.00,  926.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-03-11", 1073.00,   10.00,  778.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-03-12",  972.00,    8.00,  919.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-03-13",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-03-14", 1350.00,   38.00, 1153.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-03-15", 1087.00,   16.00,  919.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-03-16", 1041.00,    4.00, 1071.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-03-17", 1054.00,   16.00, 1155.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-03-18", 1032.00,   13.00, 1235.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-03-19", 1134.00,   52.00,  915.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-03-20",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-03-21", 1264.00,   19.00, 1239.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-03-22",  905.00,    7.00, 1049.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-03-23",  901.00,   51.00, 1059.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-03-24",  909.00,   18.00,  993.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-03-25",  912.00,    9.00, 1220.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-03-26",  884.00,   11.00, 1064.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-03-27",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-03-28",  733.00,   16.00, 1267.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-03-29",  696.00,   35.00,  918.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-03-30",  706.00,    5.00,  598.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-03-31",  706.00,    9.00,  667.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-04-01", 1023.00,   13.00,  717.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-04-02", 1108.00,    4.00,  424.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-04-03",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-04-04", 1206.00,   53.00,  950.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-04-05", 1148.00,   20.00,  598.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-04-06",  876.00,    8.00,  642.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-04-07",  969.00,    7.00,  711.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-04-08",  869.00,   27.00,  664.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-04-09",  732.00,    8.00,  475.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-04-10",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-04-11",  937.00,   16.00,  593.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-04-12",  851.00,    5.00,  723.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-04-13",  828.00,    2.00,  576.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-04-14",  541.00,    4.00,  897.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-04-15",  513.00,   39.00,  595.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-04-16",  573.00,    9.00,  632.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-04-17",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-04-18",  749.00,   14.00,  666.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-04-19",  584.00,   12.00,  648.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-04-20",  625.00,   11.00,  694.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-04-21",  594.00,    5.00,  539.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-04-22",  533.00,   12.00,  739.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-04-23",  536.00,   11.00,  483.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-04-24",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-04-25",  534.00,   49.00,  530.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-04-26",  467.00,    9.00,  517.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-04-27",  501.00,    5.00,  516.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-04-28",  447.00,    9.00,  512.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-04-29",  371.00,    4.00,  484.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-04-30",  436.00,    6.00,  519.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-05-01",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-05-02",  363.00,   10.00,  525.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-05-03",  464.00,    8.00,  480.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-05-04",  337.00,    2.00,  467.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-05-05",  255.00,    9.00,  395.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-05-06",  266.00,    1.00,  446.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-05-07",  504.00,    4.00,  427.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-05-08",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-05-09",  273.00,    7.00,  409.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-05-10",  256.00,    2.00,  340.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-05-11",  466.00,    5.00,  363.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-05-12",  253.00,    5.00,  279.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-05-13",  234.00,    3.00,  307.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-05-14",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-05-15",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-05-16",  231.00,    3.00,  499.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-05-17",  304.00,    4.00,  250.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-05-18",  298.00,    5.00,  407.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-05-19",  338.00,    0.00,  285.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-05-20",  299.00,    5.00,  294.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-05-21",  250.00,    3.00,  369.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-05-22",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-05-23",  412.00,    6.00,  212.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-05-24",  281.00,    1.00,  250.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-05-25",  340.00,    2.00,  294.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-05-26",  219.00,    1.00,  279.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-05-27",  321.00,    0.00,  238.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-05-28",  343.00,    1.00,  273.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-05-29",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-05-30",  366.00,    9.00,  358.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-05-31",  595.00,    1.00,  237.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-06-01",  296.00,    1.00,  243.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-06-02",  251.00,    4.00,  303.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-06-03",  244.00,    1.00,  217.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-06-04",  386.00,    5.00,  279.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-06-05",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-06-06",  328.00,    6.00,  273.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-06-07",  404.00,    3.00,  205.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-06-08",  243.00,    3.00,  242.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2021-06-09",  229.00,    3.00,  241.00,    0.00,6678567
