"Namibia","2022-07-28",214,0.00010
"Namibia","2022-07-29",218,0.00010
"Namibia","2022-07-30",210,0.00010
"Namibia","2022-07-31",210,0.00010
"Namibia","2022-08-01",206,0.00010
"Namibia","2022-08-02",198,0.00010
"Namibia","2022-08-03",198,0.00010
"Namibia","2022-08-04",196,0.00010
"Namibia","2022-08-05",190,0.00010
"Namibia","2022-08-06",184,0.00010
"Namibia","2022-08-07",184,0.00010
"Namibia","2022-08-08",180,0.00010
"Namibia","2022-08-09",176,0.00010
"Namibia","2022-08-10",170,0.00010
"Namibia","2022-08-11",164,0.00010
"Namibia","2022-08-12",160,0.00010
"Namibia","2022-08-13",160,0.00010
"Namibia","2022-08-14",156,0.00010
"Namibia","2022-08-15",156,0.00010
"Namibia","2022-08-16",156,0.00010
"Namibia","2022-08-17",154,0.00010
"Namibia","2022-08-18",150,0.00010
"Namibia","2022-08-19",146,0.00010
"Namibia","2022-08-20",144,0.00010
"Namibia","2022-08-21",144,0.00010
"Namibia","2022-08-22",144,0.00010
"Namibia","2022-08-23",144,0.00010
"Namibia","2022-08-24",136,0.00010
"Namibia","2022-08-25",134,0.00010
"Namibia","2022-08-26",134,0.00010
"Namibia","2022-08-27",134,0.00010
"Namibia","2022-08-28",134,0.00010
"Namibia","2022-08-29",134,0.00010
"Namibia","2022-08-30",134,0.00010
"Namibia","2022-08-31",140,0.00010
"Namibia","2022-09-01",140,0.00010
"Namibia","2022-09-02",136,0.00010
"Namibia","2022-09-03",134,0.00010
"Namibia","2022-09-04",128,0.00010
"Namibia","2022-09-05",128,0.00010
"Namibia","2022-09-06",128,0.00010
"Namibia","2022-09-07",126,0.00010
"Namibia","2022-09-08",126,0.00010
"Namibia","2022-09-09",126,0.00010
"Namibia","2022-09-10",126,0.00010
"Namibia","2022-09-11",126,0.00010
"Namibia","2022-09-12",126,0.00010
"Namibia","2022-09-13",126,0.00010
"Namibia","2022-09-14",126,0.00010
"Namibia","2022-09-15",126,0.00010
"Namibia","2022-09-16",126,0.00010
"Namibia","2022-09-17",126,0.00010
"Namibia","2022-09-18",126,0.00010
"Namibia","2022-09-19",124,0.00010
"Namibia","2022-09-20",122,0.00000
"Namibia","2022-09-21",122,0.00000
"Namibia","2022-09-22",128,0.00010
"Namibia","2022-09-23",128,0.00010
"Namibia","2022-09-24",126,0.00010
"Namibia","2022-09-25",124,0.00010
"Namibia","2022-09-26",124,0.00010
"Namibia","2022-09-27",122,0.00000
"Namibia","2022-09-28",122,0.00000
"Namibia","2022-09-29",122,0.00000
"Namibia","2022-09-30",122,0.00000
"Namibia","2022-10-01",122,0.00000
"Namibia","2022-10-02",122,0.00000
"Namibia","2022-10-03",122,0.00000
"Namibia","2022-10-04",120,0.00000
"Namibia","2022-10-05",120,0.00000
"Namibia","2022-10-06",120,0.00000
"Namibia","2022-10-07",120,0.00000
"Namibia","2022-10-08",118,0.00000
"Namibia","2022-10-09",118,0.00000
"Namibia","2022-10-10",118,0.00000
"Namibia","2022-10-11",118,0.00000
"Namibia","2022-10-12",118,0.00000
"Namibia","2022-10-13",118,0.00000
"Namibia","2022-10-14",116,0.00000
"Namibia","2022-10-15",116,0.00000
"Namibia","2022-10-16",116,0.00000
"Namibia","2022-10-17",116,0.00000
"Namibia","2022-10-18",116,0.00000
"Namibia","2022-10-19",116,0.00000
"Namibia","2022-10-20",116,0.00000
"Namibia","2022-10-21",116,0.00000
"Namibia","2022-10-22",114,0.00000
"Namibia","2022-10-23",114,0.00000
"Namibia","2022-10-24",110,0.00000
"Namibia","2022-10-25",110,0.00000
"Namibia","2022-10-26",110,0.00000
"Namibia","2022-10-27",110,0.00000
"Namibia","2022-10-28",110,0.00000
"Namibia","2022-10-29",110,0.00000
"Namibia","2022-10-30",110,0.00000
"Namibia","2022-10-31",110,0.00000
"Namibia","2022-11-01",110,0.00000
"Namibia","2022-11-02",110,0.00000
"Namibia","2022-11-03",110,0.00000
"Namibia","2022-11-04",110,0.00000
"Namibia","2022-11-05",108,0.00000
"Namibia","2022-11-06",108,0.00000
"Namibia","2022-11-07",108,0.00000
"Namibia","2022-11-08",106,0.00000
"Namibia","2022-11-09",106,0.00000
"Namibia","2022-11-10",104,0.00000
"Namibia","2022-11-11",104,0.00000
"Namibia","2022-11-12",104,0.00000
"Namibia","2022-11-13",104,0.00000
"Namibia","2022-11-14",104,0.00000
"Namibia","2022-11-15",104,0.00000
"Namibia","2022-11-16",104,0.00000
"Namibia","2022-11-17",100,0.00000
"Namibia","2022-11-18",98,0.00000
"Namibia","2022-11-19",98,0.00000
"Namibia","2022-11-20",98,0.00000
"Namibia","2022-11-21",98,0.00000
"Namibia","2022-11-22",90,0.00000
"Namibia","2022-11-23",94,0.00000
"Namibia","2022-11-24",92,0.00000
"Namibia","2022-11-25",90,0.00000
"Namibia","2022-11-26",90,0.00000
"Namibia","2022-11-27",90,0.00000
"Namibia","2022-11-28",90,0.00000
"Namibia","2022-11-29",90,0.00000
"Namibia","2022-11-30",86,0.00000
"Namibia","2022-12-01",84,0.00000
"Namibia","2022-12-02",84,0.00000
"Namibia","2022-12-03",84,0.00000
"Namibia","2022-12-04",84,0.00000
"Namibia","2022-12-05",80,0.00000
"Namibia","2022-12-06",80,0.00000
"Namibia","2022-12-07",80,0.00000
"Namibia","2022-12-08",80,0.00000
"Namibia","2022-12-09",80,0.00000
"Namibia","2022-12-10",76,0.00000
"Namibia","2022-12-11",64,0.00000
"Namibia","2022-12-12",62,0.00000
"Namibia","2022-12-13",62,0.00000
"Namibia","2022-12-14",62,0.00000
"Namibia","2022-12-15",56,0.00000
"Namibia","2022-12-16",52,0.00000
"Namibia","2022-12-17",52,0.00000
"Namibia","2022-12-18",48,0.00000
"Namibia","2022-12-19",48,0.00000
"Namibia","2022-12-20",48,0.00000
"Namibia","2022-12-21",48,0.00000
"Namibia","2022-12-22",48,0.00000
"Namibia","2022-12-23",44,0.00000
"Namibia","2022-12-24",44,0.00000
"Namibia","2022-12-25",38,0.00000
"Namibia","2022-12-26",42,0.00000
"Namibia","2022-12-27",42,0.00000
"Namibia","2022-12-28",42,0.00000
"Namibia","2022-12-29",42,0.00000
"Namibia","2022-12-30",36,0.00000
"Namibia","2022-12-31",36,0.00000
"Namibia","2023-01-01",36,0.00000
"Namibia","2023-01-02",36,0.00000
"Namibia","2023-01-03",34,0.00000
"Namibia","2023-01-04",34,0.00000
"Namibia","2023-01-05",34,0.00000
"Namibia","2023-01-06",34,0.00000
"Namibia","2023-01-07",34,0.00000
"Namibia","2023-01-08",34,0.00000
"Namibia","2023-01-09",34,0.00000
"Namibia","2023-01-10",34,0.00000
"Namibia","2023-01-11",34,0.00000
"Namibia","2023-01-12",28,0.00000
"Namibia","2023-01-13",28,0.00000
"Namibia","2023-01-14",28,0.00000
"Namibia","2023-01-15",28,0.00000
"Namibia","2023-01-16",28,0.00000
"Namibia","2023-01-17",30,0.00000
"Namibia","2023-01-18",30,0.00000
"Namibia","2023-01-19",28,0.00000
"Namibia","2023-01-20",28,0.00000
"Namibia","2023-01-21",28,0.00000
"Namibia","2023-01-22",28,0.00000
"Namibia","2023-01-23",28,0.00000
"Namibia","2023-01-24",28,0.00000
"Namibia","2023-01-25",28,0.00000
"Namibia","2023-01-26",28,0.00000
"Namibia","2023-01-27",28,0.00000
"Namibia","2023-01-28",28,0.00000
"Namibia","2023-01-29",22,0.00000
"Namibia","2023-01-30",32,0.00000
"Namibia","2023-01-31",32,0.00000
"Namibia","2023-02-01",32,0.00000
"Namibia","2023-02-02",32,0.00000
"Namibia","2023-02-03",32,0.00000
"Namibia","2023-02-04",32,0.00000
"Namibia","2023-02-05",32,0.00000
"Namibia","2023-02-06",32,0.00000
"Namibia","2023-02-07",32,0.00000
"Namibia","2023-02-08",32,0.00000
"Namibia","2023-02-09",32,0.00000
"Namibia","2023-02-10",30,0.00000
"Namibia","2023-02-11",30,0.00000
"Namibia","2023-02-12",30,0.00000
"Namibia","2023-02-13",34,0.00000
"Namibia","2023-02-14",34,0.00000
"Namibia","2023-02-15",34,0.00000
"Namibia","2023-02-16",32,0.00000
"Namibia","2023-02-17",32,0.00000
"Namibia","2023-02-18",32,0.00000
"Namibia","2023-02-19",32,0.00000
"Namibia","2023-02-20",32,0.00000
"Namibia","2023-02-21",32,0.00000
"Namibia","2023-02-22",32,0.00000
"Namibia","2023-02-23",32,0.00000
"Namibia","2023-02-24",32,0.00000
"Namibia","2023-02-25",32,0.00000
"Namibia","2023-02-26",32,0.00000
"Namibia","2023-02-27",32,0.00000
"Namibia","2023-02-28",32,0.00000
"Namibia","2023-03-01",26,0.00000
"Namibia","2023-03-02",26,0.00000
"Namibia","2023-03-03",26,0.00000
"Namibia","2023-03-04",26,0.00000
"Namibia","2023-03-05",26,0.00000
"Namibia","2023-03-06",26,0.00000
"Namibia","2023-03-07",26,0.00000
"Namibia","2023-03-08",26,0.00000
"Namibia","2023-03-09",26,0.00000
