"Austria","COUNTRY",47.5162,14.5501,\N,"2020-07-24",20039,18882,840,18042,94.000,4.000,4.000,\N,\N,\N,\N,8840521,0.70,1.36,120231.085600,2.41,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-07-25",20156,18966,842,18124,94.000,4.000,4.000,\N,\N,\N,\N,8840521,0.70,1.36,120231.085600,2.41,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-07-26",20309,19051,842,18209,94.000,4.000,4.000,\N,\N,\N,\N,8840521,0.70,1.36,120231.085600,2.41,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-07-27",20421,19090,844,18246,93.000,4.000,4.000,\N,\N,\N,\N,8840521,0.70,1.36,120231.085600,2.42,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-07-28",20522,19223,844,18379,94.000,4.000,4.000,\N,\N,\N,\N,8840521,0.70,1.36,120231.085600,2.42,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-07-29",20618,19375,847,18528,94.000,4.000,4.000,\N,\N,\N,\N,8840521,0.70,1.37,121115.137700,2.43,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-07-30",20771,19475,847,18628,94.000,4.000,4.000,\N,\N,\N,\N,8840521,0.70,1.37,121115.137700,2.43,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-07-31",20873,19606,848,18758,94.000,4.000,4.000,\N,\N,\N,\N,8840521,0.70,1.37,121115.137700,2.43,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-08-01",21063,19763,852,18911,94.000,4.000,4.000,\N,\N,\N,\N,8840521,0.70,1.38,121999.189800,2.44,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-08-02",21186,19840,856,18984,94.000,4.000,4.000,\N,\N,\N,\N,8840521,0.70,1.38,121999.189800,2.45,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-08-03",21248,19922,859,19063,94.000,4.000,4.000,\N,\N,\N,\N,8840521,0.70,1.39,122883.241900,2.46,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-08-04",21318,20197,861,19336,95.000,4.000,4.000,\N,\N,\N,\N,8840521,0.70,1.39,122883.241900,2.47,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-08-05",21411,20327,863,19464,95.000,4.000,4.000,\N,\N,\N,\N,8840521,0.70,1.39,122883.241900,2.47,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-08-06",21494,20459,863,19596,95.000,4.000,4.000,\N,\N,\N,\N,8840521,0.70,1.39,122883.241900,2.47,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-08-07",21653,20554,864,19690,95.000,4.000,4.000,\N,\N,\N,\N,8840521,0.70,1.40,123767.294000,2.48,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-08-08",21772,20678,866,19812,95.000,4.000,4.000,\N,\N,\N,\N,8840521,0.70,1.40,123767.294000,2.48,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-08-09",21862,20793,870,19923,95.000,4.000,4.000,\N,\N,\N,\N,8840521,0.70,1.41,124651.346100,2.49,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-08-10",21966,20882,872,20010,95.000,4.000,4.000,\N,\N,\N,\N,8840521,0.70,1.41,124651.346100,2.50,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-08-11",22038,20996,873,20123,95.000,4.000,4.000,\N,\N,\N,\N,8840521,0.70,1.41,124651.346100,2.50,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-08-12",22196,21141,873,20268,95.000,4.000,4.000,\N,\N,\N,\N,8840521,0.70,1.41,124651.346100,2.50,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-08-13",22383,21221,875,20346,95.000,4.000,4.000,\N,\N,\N,\N,8840521,0.70,1.41,124651.346100,2.51,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-08-14",22573,21376,877,20499,95.000,4.000,4.000,\N,\N,\N,\N,8840521,0.70,1.42,125535.398200,2.51,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-08-15",22824,21507,880,20627,94.000,4.000,4.000,\N,\N,\N,\N,8840521,0.70,1.42,125535.398200,2.52,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-08-16",23173,21562,881,20681,93.000,4.000,4.000,\N,\N,\N,\N,8840521,0.70,1.42,125535.398200,2.53,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-08-17",23329,21647,882,20765,93.000,4.000,4.000,\N,\N,\N,\N,8840521,0.70,1.43,126419.450300,2.53,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-08-18",23498,21753,883,20870,93.000,4.000,4.000,\N,\N,\N,\N,8840521,0.70,1.43,126419.450300,2.53,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-08-19",23757,21842,884,20958,92.000,4.000,4.000,\N,\N,\N,\N,8840521,0.70,1.43,126419.450300,2.53,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-08-20",24009,21979,886,21093,92.000,4.000,4.000,\N,\N,\N,\N,8840521,0.70,1.43,126419.450300,2.54,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-08-21",24356,22148,888,21260,91.000,4.000,4.000,\N,\N,\N,\N,8840521,0.70,1.43,126419.450300,2.55,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-08-22",24687,22296,890,21406,90.000,4.000,4.000,\N,\N,\N,\N,8840521,0.70,1.44,127303.502400,2.55,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-08-23",24989,22451,893,21558,90.000,4.000,4.000,\N,\N,\N,\N,8840521,0.70,1.44,127303.502400,2.56,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-08-24",25218,22552,895,21657,89.000,4.000,4.000,\N,\N,\N,\N,8840521,0.70,1.45,128187.554500,2.57,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-08-25",25411,22785,897,21888,90.000,4.000,4.000,\N,\N,\N,\N,8840521,0.70,1.45,128187.554500,2.57,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-08-26",25654,23047,902,22145,90.000,4.000,4.000,\N,\N,\N,\N,8840521,0.70,1.46,129071.606600,2.59,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-08-27",25955,23219,902,22317,89.000,4.000,3.000,\N,\N,\N,\N,8840521,0.70,1.46,129071.606600,2.59,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-08-28",26274,23496,902,22594,89.000,4.000,3.000,\N,\N,\N,\N,8840521,0.70,1.46,129071.606600,2.59,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-08-29",26500,23768,902,22866,90.000,4.000,3.000,\N,\N,\N,\N,8840521,0.70,1.46,129071.606600,2.59,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-08-30",26894,23973,903,23070,89.000,4.000,3.000,\N,\N,\N,\N,8840521,0.70,1.46,129071.606600,2.59,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-08-31",27131,24129,903,23226,89.000,4.000,3.000,\N,\N,\N,\N,8840521,0.70,1.46,129071.606600,2.59,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-09-01",27354,24468,903,23565,89.000,4.000,3.000,\N,\N,\N,\N,8840521,0.70,1.46,129071.606600,2.59,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-09-02",27575,24726,906,23820,90.000,4.000,3.000,\N,\N,\N,\N,8840521,0.70,1.46,129071.606600,2.60,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-09-03",27861,25079,908,24171,90.000,4.000,3.000,\N,\N,\N,\N,8840521,0.70,1.47,129955.658700,2.60,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-09-04",28290,25423,910,24513,90.000,4.000,3.000,\N,\N,\N,\N,8840521,0.70,1.47,129955.658700,2.61,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-09-05",28656,25739,911,24828,90.000,4.000,3.000,\N,\N,\N,\N,8840521,0.70,1.47,129955.658700,2.61,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-09-06",29036,25959,916,25043,89.000,4.000,3.000,\N,\N,\N,\N,8840521,0.70,1.48,130839.710800,2.63,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-09-07",29253,26217,917,25300,90.000,3.000,3.000,\N,\N,\N,\N,8840521,0.70,1.48,130839.710800,2.63,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-09-08",29620,26548,919,25629,90.000,3.000,3.000,\N,\N,\N,\N,8840521,0.70,1.49,131723.762900,2.63,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-09-09",30016,26683,919,25764,89.000,3.000,3.000,\N,\N,\N,\N,8840521,0.70,1.49,131723.762900,2.63,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-09-10",30568,26963,920,26043,88.000,3.000,3.000,\N,\N,\N,\N,8840521,0.70,1.49,131723.762900,2.64,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-09-11",31259,27178,921,26257,87.000,3.000,3.000,\N,\N,\N,\N,8840521,0.70,1.49,131723.762900,2.64,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-09-12",31857,27504,925,26579,86.000,3.000,3.000,\N,\N,\N,\N,8840521,0.70,1.49,131723.762900,2.65,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-09-13",32787,27689,929,26760,84.000,3.000,3.000,\N,\N,\N,\N,8840521,0.70,1.50,132607.815000,2.66,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-09-14",33202,27943,933,27010,84.000,3.000,3.000,\N,\N,\N,\N,8840521,0.70,1.51,133491.867100,2.68,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-09-15",33616,28288,934,27354,84.000,3.000,3.000,\N,\N,\N,\N,8840521,0.70,1.51,133491.867100,2.68,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-09-16",34436,28590,935,27655,83.000,3.000,3.000,\N,\N,\N,\N,8840521,0.70,1.51,133491.867100,2.68,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-09-17",35159,28980,936,28044,82.000,3.000,3.000,\N,\N,\N,\N,8840521,0.70,1.51,133491.867100,2.68,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-09-18",36013,29392,941,28451,82.000,3.000,3.000,\N,\N,\N,\N,8840521,0.70,1.52,134375.919200,2.70,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-09-19",36819,29907,946,28961,81.000,3.000,3.000,\N,\N,\N,\N,8840521,0.70,1.53,135259.971300,2.71,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-09-20",37693,30179,950,29229,80.000,3.000,3.000,\N,\N,\N,\N,8840521,0.70,1.54,136144.023400,2.72,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-09-21",38360,30469,953,29516,79.000,3.000,2.000,\N,\N,\N,\N,8840521,0.70,1.54,136144.023400,2.73,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-09-22",38831,31270,958,30312,81.000,3.000,2.000,\N,\N,\N,\N,8840521,0.70,1.55,137028.075500,2.75,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-09-23",39413,31911,962,30949,81.000,3.000,2.000,\N,\N,\N,\N,8840521,0.70,1.55,137028.075500,2.76,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-09-24",40132,32626,965,31661,81.000,3.000,2.000,\N,\N,\N,\N,8840521,0.70,1.56,137912.127600,2.77,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-09-25",40936,33271,970,32301,81.000,3.000,2.000,\N,\N,\N,\N,8840521,0.70,1.57,138796.179700,2.78,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-09-26",41593,34130,976,33154,82.000,3.000,2.000,\N,\N,\N,\N,8840521,0.70,1.58,139680.231800,2.80,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-09-27",42356,34570,981,33589,82.000,3.000,2.000,\N,\N,\N,\N,8840521,0.70,1.59,140564.283900,2.81,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-09-28",42947,35038,986,34052,82.000,3.000,2.000,\N,\N,\N,\N,8840521,0.70,1.59,140564.283900,2.83,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-09-29",43492,35908,992,34916,83.000,3.000,2.000,\N,\N,\N,\N,8840521,0.70,1.60,141448.336000,2.84,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-09-30",44231,36638,994,35644,83.000,3.000,2.000,\N,\N,\N,\N,8840521,0.70,1.61,142332.388100,2.85,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-10-01",44990,37476,1000,36476,83.000,3.000,2.000,\N,\N,\N,\N,8840521,0.70,1.62,143216.440200,2.87,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-10-02",45844,38189,1003,37186,83.000,3.000,2.000,\N,\N,\N,\N,8840521,0.70,1.62,143216.440200,2.88,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-10-03",46634,39056,1011,38045,84.000,3.000,2.000,\N,\N,\N,\N,8840521,0.70,1.63,144100.492300,2.90,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-10-04",47648,39646,1017,38629,83.000,3.000,2.000,\N,\N,\N,\N,8840521,0.70,1.64,144984.544400,2.92,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-10-05",48366,40080,1022,39058,83.000,3.000,2.000,\N,\N,\N,\N,8840521,0.70,1.65,145868.596500,2.93,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-10-06",49103,40822,1032,39790,83.000,3.000,2.000,\N,\N,\N,\N,8840521,0.70,1.67,147636.700700,2.96,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-10-07",50030,41541,1042,40499,83.000,3.000,2.000,\N,\N,\N,\N,8840521,0.70,1.68,148520.752800,2.99,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-10-08",51108,42342,1053,41289,83.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,1.70,150288.857000,3.02,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-10-09",52382,43100,1061,42039,82.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,1.71,151172.909100,3.04,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-10-10",53492,43901,1072,42829,82.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,1.73,152941.013300,3.07,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-10-11",54752,44529,1081,43448,81.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,1.75,154709.117500,3.10,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-10-12",55766,45154,1089,44065,81.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,1.76,155593.169600,3.12,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-10-13",56596,46052,1103,44949,81.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,1.78,157361.273800,3.16,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-10-14",57739,46959,1113,45846,81.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,1.80,159129.378000,3.19,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-10-15",59060,47918,1120,46798,81.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,1.81,160013.430100,3.21,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-10-16",60495,48746,1128,47618,81.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,1.82,160897.482200,3.23,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-10-17",62017,49906,1135,48771,80.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,1.83,161781.534300,3.25,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-10-18",63812,50706,1145,49561,79.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,1.85,163549.638500,3.28,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-10-19",65297,51520,1161,50359,79.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,1.88,166201.794800,3.33,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-10-20",66496,52577,1170,51407,79.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,1.89,167085.846900,3.35,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-10-21",68142,53802,1185,52617,79.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,1.91,168853.951100,3.40,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-10-22",70120,55168,1198,53970,79.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,1.94,171506.107400,3.43,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-10-23",72774,56413,1218,55195,78.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,1.97,174158.263700,3.49,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-10-24",76005,58028,1237,56791,76.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,2.00,176810.420000,3.55,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-10-25",79352,59115,1257,57858,74.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,2.03,179462.576300,3.60,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-10-26",82322,60309,1273,59036,73.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,2.06,182114.732600,3.65,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-10-27",84796,61604,1296,60308,73.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,2.09,184766.888900,3.72,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-10-28",87578,63006,1322,61684,72.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,2.14,189187.149400,3.79,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-10-29",91951,64719,1353,63366,70.000,2.000,1.000,\N,\N,\N,\N,8840521,0.70,2.19,193607.409900,3.88,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-10-30",96420,66375,1388,64987,69.000,2.000,1.000,\N,\N,\N,\N,8840521,0.70,2.24,198027.670400,3.98,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-10-31",101467,68657,1431,67226,68.000,2.000,1.000,\N,\N,\N,\N,8840521,0.70,2.31,204216.035100,4.10,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-11-01",107182,70808,1472,69336,66.000,2.000,1.000,\N,\N,\N,\N,8840521,0.70,2.38,210404.399800,4.22,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-11-02",111972,73215,1524,71691,65.000,2.000,1.000,\N,\N,\N,\N,8840521,0.70,2.46,217476.816600,4.37,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-11-03",116451,75849,1557,74292,65.000,2.000,1.000,\N,\N,\N,\N,8840521,0.70,2.52,222781.129200,4.46,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-11-04",121643,78634,1598,77036,65.000,2.000,1.000,\N,\N,\N,\N,8840521,0.70,2.58,228085.441800,4.58,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-11-05",128005,82258,1654,80604,64.000,2.000,1.000,\N,\N,\N,\N,8840521,0.70,2.67,236041.910700,4.74,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-11-06",135116,85426,1719,83707,63.000,2.000,1.000,\N,\N,\N,\N,8840521,0.70,2.78,245766.483800,4.93,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-11-07",142069,90053,1780,88273,63.000,2.000,1.000,\N,\N,\N,\N,8840521,0.70,2.88,254607.004800,5.10,0.01
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-11-08",150159,93545,1826,91719,62.000,2.000,1.000,\N,\N,\N,\N,8840521,0.70,2.95,260795.369500,5.24,0.01
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-11-09",155484,96528,1901,94627,62.000,2.000,1.000,\N,\N,\N,\N,8840521,0.70,3.07,271403.994700,5.45,0.01
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-11-10",161228,100619,1956,98663,62.000,2.000,1.000,\N,\N,\N,\N,8840521,0.70,3.16,279360.463600,5.61,0.01
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-11-11",167475,105795,2036,103759,63.000,2.000,1.000,\N,\N,\N,\N,8840521,0.70,3.29,290853.140900,5.84,0.01
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-11-12",174910,109983,2108,107875,63.000,2.000,1.000,\N,\N,\N,\N,8840521,0.70,3.41,301461.766100,6.04,0.01
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-11-13",184087,114927,2199,112728,62.000,2.000,1.000,\N,\N,\N,\N,8840521,0.70,3.55,313838.495500,6.30,0.01
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-11-14",192344,121713,2298,119415,63.000,2.000,1.000,\N,\N,\N,\N,8840521,0.70,3.71,327983.329100,6.59,0.01
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-11-15",199362,128071,2397,125674,64.000,2.000,1.000,\N,\N,\N,\N,8840521,0.70,3.87,342128.162700,6.87,0.01
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-11-16",204460,132164,2493,129671,65.000,2.000,1.000,\N,\N,\N,\N,8840521,0.70,4.03,356272.996300,7.15,0.01
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-11-17",209072,139065,2578,136487,67.000,2.000,1.000,\N,\N,\N,\N,8840521,0.70,4.17,368649.725700,7.39,0.01
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-11-18",215147,145420,2682,142738,68.000,2.000,1.000,\N,\N,\N,\N,8840521,0.70,4.33,382794.559300,7.69,0.01
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-11-19",222669,152328,2787,149541,68.000,2.000,1.000,\N,\N,\N,\N,8840521,0.70,4.50,397823.445000,7.99,0.01
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-11-20",229103,159365,2882,156483,70.000,2.000,1.000,\N,\N,\N,\N,8840521,0.70,4.66,411968.278600,8.26,0.01
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-11-21",235710,165750,2999,162751,70.000,2.000,1.000,\N,\N,\N,\N,8840521,0.70,4.85,428765.268500,8.60,0.01
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-11-22",242175,172386,3126,169260,71.000,2.000,1.000,\N,\N,\N,\N,8840521,0.70,5.05,446446.310500,8.96,0.01
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-11-23",247329,178771,3244,175527,72.000,2.000,1.000,\N,\N,\N,\N,8840521,0.70,5.24,463243.300400,9.30,0.01
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-11-24",249765,185968,3348,182620,74.000,2.000,1.000,\N,\N,\N,\N,8840521,0.70,5.41,478272.186100,9.60,0.01
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-11-25",254373,192529,3470,189059,76.000,2.000,1.000,\N,\N,\N,\N,8840521,0.70,5.61,495953.228100,9.95,0.01
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-11-26",260116,199917,3575,196342,77.000,2.000,1.000,\N,\N,\N,\N,8840521,0.70,5.78,510982.113800,10.25,0.01
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-11-27",265507,206949,3698,203251,78.000,2.000,1.000,\N,\N,\N,\N,8840521,0.70,5.98,528663.155800,10.60,0.01
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-11-28",270525,214515,3818,210697,79.000,2.000,1.000,\N,\N,\N,\N,8840521,0.70,6.17,545460.145700,10.95,0.01
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-11-29",274763,220946,3948,216998,80.000,2.000,1.000,\N,\N,\N,\N,8840521,0.70,6.38,564025.239800,11.32,0.01
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-11-30",278500,225776,4084,221692,81.000,2.000,1.000,\N,\N,\N,\N,8840521,0.70,6.60,583474.386000,11.71,0.01
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-12-01",280891,231702,4205,227497,82.000,2.000,1.000,\N,\N,\N,\N,8840521,0.70,6.80,601155.428000,12.06,0.01
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-12-02",284266,237997,4340,233657,84.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,7.01,619720.522100,12.44,0.01
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-12-03",288203,242611,4484,238127,84.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,7.25,640937.772500,12.86,0.01
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-12-04",291771,248397,4622,243775,85.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,7.47,660386.918700,13.25,0.01
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-12-05",295427,254208,4767,249441,86.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,7.70,680720.117000,13.67,0.01
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-12-06",299018,257671,4906,252765,86.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,7.93,701053.315300,14.07,0.01
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-12-07",301883,261840,5029,256811,87.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,8.13,718734.357300,14.42,0.01
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-12-08",303950,267449,5135,262314,88.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,8.30,733763.243000,14.72,0.01
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-12-09",306462,271082,5267,265815,88.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,8.51,752328.337100,15.10,0.02
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-12-10",309094,275049,5384,269665,89.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,8.70,769125.327000,15.44,0.02
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-12-11",311574,279020,5517,273503,90.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,8.92,788574.473200,15.82,0.02
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-12-12",314664,283522,5639,277883,90.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,9.11,805371.463100,16.17,0.02
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-12-13",317499,286884,5778,281106,90.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,9.34,825704.661400,16.57,0.02
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-12-14",320135,290057,5883,284174,91.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,9.51,840733.547100,16.87,0.02
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-12-15",322641,293737,5987,287750,91.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,9.67,854878.380700,17.17,0.02
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-12-16",325384,297147,6105,291042,91.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,9.87,872559.422700,17.50,0.02
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-12-17",328142,300517,6202,294315,92.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,10.02,885820.204200,17.78,0.02
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-12-18",330531,303731,6307,297424,92.000,2.000,2.000,\N,\N,\N,\N,8840521,0.70,10.19,900849.089900,18.08,0.02
