"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-08-08",24961,13571,215,13356,54.000,2.000,1.000,\N,\N,\N,\N,28870000,0.70,0.11,31757.000000,0.19,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-08-09",25805,13579,223,13356,53.000,2.000,1.000,\N,\N,\N,\N,28870000,0.70,0.11,31757.000000,0.20,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-08-10",26800,17159,229,16930,64.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.11,31757.000000,0.20,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-08-11",27938,19944,238,19706,71.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.12,34644.000000,0.21,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-08-12",29088,21289,247,21042,73.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.12,34644.000000,0.22,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-08-13",30369,21644,259,21385,71.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.13,37531.000000,0.23,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-08-14",31381,21846,266,21580,70.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.13,37531.000000,0.23,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-08-15",32607,22023,276,21747,68.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.14,40418.000000,0.24,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-08-16",33755,22981,281,22700,68.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.14,40418.000000,0.25,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-08-17",34802,23863,288,23575,69.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.14,40418.000000,0.25,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-08-18",35697,24858,297,24561,70.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.15,43305.000000,0.26,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-08-19",36868,25719,303,25416,70.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.15,43305.000000,0.27,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-08-20",37567,26641,311,26330,71.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.15,43305.000000,0.27,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-08-21",38219,27623,317,27306,72.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.16,46192.000000,0.28,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-08-22",38957,28776,323,28453,74.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.16,46192.000000,0.28,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-08-23",39564,30295,329,29966,77.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.16,46192.000000,0.29,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-08-24",40338,31417,337,31080,78.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.17,49079.000000,0.30,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-08-25",41158,32358,343,32015,79.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.17,49079.000000,0.30,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-08-26",41965,33282,351,32931,79.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.17,49079.000000,0.31,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-08-27",42898,34505,358,34147,80.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.18,51966.000000,0.31,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-08-28",43879,35338,366,34972,81.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.18,51966.000000,0.32,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-08-29",44946,36550,375,36175,81.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.19,54853.000000,0.33,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-08-30",45868,37472,381,37091,82.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.19,54853.000000,0.33,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-08-31",46728,38498,386,38112,82.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.19,54853.000000,0.34,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-09-01",47756,39418,391,39027,83.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.19,54853.000000,0.34,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-09-02",48883,40310,398,39912,82.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.20,57740.000000,0.35,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-09-03",49877,40976,402,40574,82.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.20,57740.000000,0.35,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-09-04",50973,41661,412,41249,82.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.20,57740.000000,0.36,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-09-05",52165,42426,420,42006,81.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.21,60627.000000,0.37,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-09-06",53289,42434,428,42006,80.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.21,60627.000000,0.38,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-09-07",54350,44189,436,43753,81.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.22,63514.000000,0.38,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-09-08",55563,44879,444,44435,81.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.22,63514.000000,0.39,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-09-09",56751,45770,452,45318,81.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.22,63514.000000,0.40,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-09-10",57823,46585,460,46125,81.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.23,66401.000000,0.40,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-09-11",58663,47428,468,46960,81.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.23,66401.000000,0.41,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-09-12",59630,48206,477,47729,81.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.24,69288.000000,0.42,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-09-13",60540,49129,485,48644,81.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.24,69288.000000,0.43,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-09-14",61569,49865,494,49371,81.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.24,69288.000000,0.43,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-09-15",62655,50863,502,50361,81.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.25,72175.000000,0.44,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-09-16",63416,51785,511,51274,82.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.25,72175.000000,0.45,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-09-17",64284,53084,520,52564,83.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.26,75062.000000,0.46,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-09-18",65174,54748,530,54218,84.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.26,75062.000000,0.47,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-09-19",65949,55694,539,55155,84.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.27,77949.000000,0.47,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-09-20",66656,56643,547,56096,85.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.27,77949.000000,0.48,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-09-21",67443,57281,555,56726,85.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.27,77949.000000,0.49,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-09-22",68453,58338,564,57774,85.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.28,80836.000000,0.50,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-09-23",69439,59333,574,58759,85.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.28,80836.000000,0.50,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-09-24",70406,60326,581,59745,86.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.29,83723.000000,0.51,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-09-25",71273,61300,591,60709,86.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.29,83723.000000,0.52,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-09-26",71940,62128,600,61528,86.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.30,86610.000000,0.53,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-09-27",72691,63033,606,62427,87.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.30,86610.000000,0.53,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-09-28",73528,63960,614,63346,87.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.30,86610.000000,0.54,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-09-29",74363,64821,621,64200,87.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.31,89497.000000,0.55,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-09-30",75122,65853,628,65225,88.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.31,89497.000000,0.55,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-10-01",76029,66880,635,66245,88.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.31,89497.000000,0.56,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-10-02",76820,67859,643,67216,88.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.32,92384.000000,0.56,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-10-03",77646,68747,649,68098,89.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.32,92384.000000,0.57,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-10-04",78434,69570,653,68917,89.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.32,92384.000000,0.57,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-10-05",79117,70490,658,69832,89.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.33,95271.000000,0.58,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-10-06",79796,71384,665,70719,89.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.33,95271.000000,0.58,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-10-07",80404,72202,671,71531,90.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.33,95271.000000,0.59,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-10-08",81019,72874,678,72196,90.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.34,98158.000000,0.60,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-10-09",81696,73704,684,73020,90.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.34,98158.000000,0.60,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-10-10",82453,74610,691,73919,90.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.34,98158.000000,0.61,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-10-11",83137,75361,697,74664,91.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.34,98158.000000,0.61,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-10-12",83756,76104,704,75400,91.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.35,101045.000000,0.62,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-10-13",84391,76972,710,76262,91.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.35,101045.000000,0.62,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-10-14",85005,76976,714,76262,91.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.35,101045.000000,0.63,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-10-15",85469,78409,720,77689,92.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.36,103932.000000,0.63,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-10-16",85758,79019,725,78294,92.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.36,103932.000000,0.64,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-10-17",86289,79578,731,78847,92.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.36,103932.000000,0.64,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-10-18",86636,80430,736,79694,93.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.36,103932.000000,0.65,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-10-19",86636,80430,736,79694,93.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.36,103932.000000,0.65,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-10-20",87644,81063,747,80316,92.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.37,106819.000000,0.66,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-10-21",88035,82379,753,81626,94.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.37,106819.000000,0.66,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-10-22",88416,83043,759,82284,94.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.38,109706.000000,0.67,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-10-23",88718,83663,764,82899,94.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.38,109706.000000,0.67,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-10-24",89142,84213,770,83443,94.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.38,109706.000000,0.68,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-10-25",89565,84720,773,83947,95.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.38,109706.000000,0.68,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-10-26",90047,85221,777,84444,95.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.38,109706.000000,0.68,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-10-27",90400,85687,780,84907,95.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.39,112593.000000,0.68,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-10-28",90876,86186,784,85402,95.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.39,112593.000000,0.69,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-10-29",91280,86686,789,85897,95.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.39,112593.000000,0.69,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-10-30",91589,87128,793,86335,95.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.39,112593.000000,0.70,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-10-31",92013,87571,798,86773,95.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.39,112593.000000,0.70,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-11-01",92325,87957,801,87156,95.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.40,115480.000000,0.70,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-11-02",92705,88353,806,87547,95.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.40,115480.000000,0.71,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-11-03",93100,88751,810,87941,95.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.40,115480.000000,0.71,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-11-04",93480,89140,814,88326,95.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.40,115480.000000,0.71,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-11-05",93921,89520,819,88701,95.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.41,118367.000000,0.72,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-11-06",94305,89920,821,89099,95.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.41,118367.000000,0.72,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-11-07",94698,90326,824,89502,95.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.41,118367.000000,0.72,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-11-08",94883,90581,826,89755,95.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.41,118367.000000,0.73,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-11-09",95149,90884,830,90054,96.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.41,118367.000000,0.73,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-11-10",95445,91193,834,90359,96.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.41,118367.000000,0.73,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-11-11",95750,91581,838,90743,96.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.41,118367.000000,0.74,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-11-12",96140,91982,841,91141,96.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.42,121254.000000,0.74,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-11-13",96441,92296,844,91452,96.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.42,121254.000000,0.74,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-11-14",96933,92796,848,91948,96.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.42,121254.000000,0.74,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-11-15",97352,93224,851,92373,96.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.42,121254.000000,0.75,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-11-16",97739,93622,855,92767,96.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.42,121254.000000,0.75,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-11-17",98050,93942,858,93084,96.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.42,121254.000000,0.75,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-11-18",98350,94250,860,93390,96.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.43,124141.000000,0.76,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-11-19",98665,94554,863,93691,96.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.43,124141.000000,0.76,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-11-20",99017,94912,866,94046,96.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.43,124141.000000,0.76,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-11-21",99435,95224,869,94355,96.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.43,124141.000000,0.76,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-11-22",99835,95226,871,94355,95.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.43,124141.000000,0.76,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-11-23",100143,95858,873,94985,96.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.43,124141.000000,0.77,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-11-24",100498,96220,876,95344,96.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.43,124141.000000,0.77,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-11-25",100817,96549,880,95669,96.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.44,127028.000000,0.77,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-11-26",101215,96956,884,96072,96.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.44,127028.000000,0.78,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-11-27",101524,97290,888,96402,96.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.44,127028.000000,0.78,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-11-28",101760,97544,892,96652,96.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.44,127028.000000,0.78,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-11-29",102040,97546,894,96652,96.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.44,127028.000000,0.78,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-11-30",102394,98223,897,97326,96.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.44,127028.000000,0.79,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-12-01",102621,98463,901,97562,96.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.45,129915.000000,0.79,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-12-02",103067,98935,905,98030,96.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.45,129915.000000,0.79,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-12-03",103548,99430,909,98521,96.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.45,129915.000000,0.80,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-12-04",103877,99792,913,98879,96.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.45,129915.000000,0.80,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-12-05",104177,99795,916,98879,96.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.45,129915.000000,0.80,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-12-06",104442,100413,919,99494,96.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.45,129915.000000,0.81,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-12-07",104904,100906,924,99982,96.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.46,132802.000000,0.81,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-12-08",105384,101404,928,100476,96.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.46,132802.000000,0.81,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-12-09",105852,101885,933,100952,96.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.46,132802.000000,0.82,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-12-10",106280,102322,938,101384,96.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.46,132802.000000,0.82,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-12-11",106715,102767,944,101823,96.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.47,135689.000000,0.83,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-12-12",107177,103238,949,102289,96.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.47,135689.000000,0.83,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-12-13",107786,103243,954,102289,96.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.47,135689.000000,0.84,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-12-14",108125,103997,960,103037,96.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.48,138576.000000,0.84,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-12-15",108480,104236,965,103271,96.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.48,138576.000000,0.85,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-12-16",108717,104462,970,103492,96.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.48,138576.000000,0.85,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-12-17",109081,104716,975,103741,96.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.48,138576.000000,0.86,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-12-18",109395,104954,979,103975,96.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.48,138576.000000,0.86,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-12-19",109781,105192,984,104208,96.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.49,141463.000000,0.86,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-12-20",110075,105450,988,104462,96.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.49,141463.000000,0.87,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-12-21",110513,105792,993,104799,96.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.49,141463.000000,0.87,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-12-22",110828,105796,997,104799,95.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.49,141463.000000,0.88,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-12-23",111024,106251,1002,105249,96.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.50,144350.000000,0.88,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-12-24",111245,106485,1006,105479,96.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.50,144350.000000,0.88,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-12-25",111603,106814,1010,105804,96.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.50,144350.000000,0.89,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-12-26",111951,107118,1013,106105,96.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.50,144350.000000,0.89,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-12-27",112316,107467,1014,106453,96.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.50,144350.000000,0.89,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-12-28",112636,107755,1018,106737,96.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.50,144350.000000,0.89,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-12-29",112861,107979,1021,106958,96.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.51,147237.000000,0.90,0.00
