"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-09-21",   37.29,    0.00,   65.14,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-09-22",   34.71,    0.00,   64.86,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-09-23",   42.57,    0.00,   83.71,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-09-24",   49.00,    0.00,   96.14,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-09-25",   50.86,    0.00,   96.14,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-09-26",   47.29,    0.00,  104.29,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-09-27",   44.14,    0.00,  100.43,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-09-28",   44.86,    0.00,   81.71,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-09-29",   46.57,    0.00,   79.86,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-09-30",   42.00,    0.00,   59.43,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-10-01",   36.29,    0.00,   45.29,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-10-02",   33.86,    0.00,   41.71,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-10-03",   35.57,    0.00,   42.71,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-10-04",   36.14,    0.00,   40.86,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-10-05",   34.86,    0.00,   41.14,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-10-06",   33.43,    0.00,   42.57,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-10-07",   30.14,    0.00,   37.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-10-08",   32.43,    0.00,   43.71,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-10-09",   34.71,    0.00,   48.43,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-10-10",   39.86,    0.00,   47.29,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-10-11",   38.86,    0.00,   49.86,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-10-12",   38.57,    0.00,   48.71,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-10-13",   40.00,    0.00,   45.86,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-10-14",   40.29,    0.00,   46.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-10-15",   39.29,    0.00,   38.86,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-10-16",   34.14,    0.14,   36.71,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-10-17",   24.71,    0.14,   33.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-10-18",   24.14,    0.14,   31.86,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-10-19",   24.14,    0.14,   28.29,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-10-20",   22.71,    0.14,   26.29,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-10-21",   20.86,    0.14,   28.29,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-10-22",   19.00,    0.14,   27.14,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-10-23",   18.57,    0.00,   21.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-10-24",   18.29,    0.00,   22.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-10-25",   21.00,    0.14,   20.71,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-10-26",   23.14,    0.14,   26.14,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-10-27",   20.86,    0.14,   26.43,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-10-28",   27.43,    0.43,   24.43,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-10-29",   34.00,    0.43,   31.71,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-10-30",   41.00,    0.43,   35.57,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-10-31",   41.00,    0.71,   32.57,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-11-01",   35.14,    0.57,   28.43,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-11-02",   38.14,    0.57,   28.29,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-11-03",   39.57,    0.57,   28.29,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-11-04",   31.86,    0.29,   29.43,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-11-05",   23.00,    0.29,   22.29,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-11-06",   15.57,    0.29,   18.29,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-11-07",   13.86,    0.00,   17.71,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-11-08",   16.57,    0.00,   20.43,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-11-09",   11.71,    0.00,   15.14,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-11-10",   11.71,    0.00,   17.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-11-11",   11.00,    0.14,   17.86,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-11-12",   13.29,    0.14,   16.86,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-11-13",   14.00,    0.14,   17.43,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-11-14",   18.86,    0.14,   20.14,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-11-15",   20.57,    0.29,   19.86,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-11-16",   21.86,    0.29,   21.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-11-17",   22.43,    0.43,   18.43,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-11-18",   27.14,    0.29,   20.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-11-19",   28.71,    0.29,   20.71,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-11-20",   28.57,    0.29,   21.29,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-11-21",   25.86,    0.29,   21.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-11-22",   23.14,    0.43,   21.57,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-11-23",   22.86,    0.43,   22.29,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-11-24",   21.71,    0.29,   22.57,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-11-25",   17.57,    0.29,   18.71,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-11-26",   16.57,    0.29,   17.57,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-11-27",   19.00,    0.29,   17.86,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-11-28",   19.29,    0.29,   19.29,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-11-29",   24.57,    0.00,   21.29,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-11-30",   26.14,    0.14,   20.71,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-12-01",   25.43,    0.14,   21.14,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-12-02",   27.57,    0.14,   23.86,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-12-03",   27.14,    0.14,   24.29,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-12-04",   25.71,    0.14,   25.86,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-12-05",   25.71,    0.14,   25.43,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-12-06",   25.00,    0.14,   23.14,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-12-07",   25.14,    0.00,   26.57,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-12-08",   25.57,    0.00,   25.71,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-12-09",   26.57,    0.14,   23.71,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-12-10",   28.71,    0.14,   25.86,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-12-11",   29.43,    0.14,   25.71,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-12-12",   28.29,    0.14,   24.43,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-12-13",   27.86,    0.14,   27.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-12-14",   28.29,    0.14,   24.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-12-15",   37.43,    0.14,   24.86,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-12-16",   27.71,    0.00,   26.86,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-12-17",   26.00,    0.00,   28.29,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-12-18",   32.43,    0.00,   26.57,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-12-19",   35.86,    0.00,   27.14,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-12-20",   34.00,    0.00,   25.71,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-12-21",   32.43,    0.00,   28.43,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-12-22",   23.86,    0.00,   28.71,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-12-23",   34.71,    0.00,   29.86,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-12-24",   42.71,    0.00,   32.57,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-12-25",   33.71,    0.00,   39.57,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-12-26",   27.29,    0.00,   35.14,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-12-27",   33.43,    0.29,   39.14,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-12-28",   34.86,    0.57,   37.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-12-29",   44.00,    0.57,   48.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-12-30",   54.57,    0.57,   48.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-12-31",   59.86,    0.57,   43.57,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-01-01",   68.86,    0.71,   40.57,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-01-02",   68.86,    0.71,   40.57,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-01-03",   70.86,    0.43,   35.14,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-01-04",   89.14,    0.14,   52.71,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-01-05",   86.43,    0.14,   40.29,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-01-06",   85.29,    0.14,   43.29,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-01-07",   97.57,    0.14,   52.43,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-01-08",   98.71,    0.14,   49.14,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-01-09",  131.29,    0.14,   61.43,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-01-10",  157.43,    0.14,   81.71,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-01-11",  156.29,    0.14,   74.71,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-01-12",  190.14,    0.29,   83.71,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-01-13",  200.86,    0.29,   92.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-01-14",  200.71,    0.29,   79.29,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-01-15",  228.86,    0.29,  111.29,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-01-16",  196.29,    0.29,   99.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-01-17",  213.00,    0.29,  108.71,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-01-18",  201.43,    0.43,  122.71,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-01-19",  171.00,    0.29,  129.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-01-20",  175.43,    0.29,  144.43,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-01-21",  167.57,    0.29,  180.43,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-01-22",  208.43,    0.29,  178.86,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-01-23",  250.86,    0.57,  213.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-01-24",  229.86,    0.71,  204.43,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-01-25",  256.00,    0.57,  210.43,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-01-26",  264.86,    0.71,  221.86,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-01-27",  265.43,    1.29,  217.29,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-01-28",  277.57,    1.29,  203.29,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-01-29",  231.29,    1.29,  187.71,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-01-30",  223.71,    1.00,  174.71,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-01-31",  221.29,    1.14,  177.86,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-02-01",  197.00,    1.43,  213.57,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-02-02",  195.71,    1.57,  218.29,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-02-03",  183.43,    1.00,  224.57,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-02-04",  201.14,    1.00,  230.71,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-02-05",  194.43,    1.14,  227.86,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-02-06",  198.43,    1.43,  279.29,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-02-07",  203.71,    1.14,  282.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-02-08",  213.14,    1.29,  241.57,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-02-09",  194.29,    1.00,  208.86,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-02-10",  214.43,    1.57,  194.29,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-02-11",  203.43,    1.86,  225.57,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-02-12",  203.14,    1.86,  235.57,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-02-13",  188.14,    1.57,  184.14,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-02-14",  187.86,    1.71,  193.86,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-02-15",  181.14,    1.43,  180.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-02-16",  199.71,    2.00,  202.43,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-02-17",  179.57,    1.57,  203.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-02-18",  155.14,    1.71,  171.57,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-02-19",  158.29,    1.71,  163.14,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-02-20",  147.14,    1.71,  168.71,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-02-21",  126.57,    1.71,  178.71,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-02-22",  114.86,    1.86,  188.86,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-02-23",  108.43,    1.29,  213.29,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-02-24",  114.00,    1.14,  211.86,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-02-25",   97.57,    0.71,  183.86,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-02-26",   93.29,    0.71,  196.43,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-02-27",  102.43,    1.00,  181.86,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-02-28",  104.00,    0.86,  290.71,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-03-01",  107.43,    0.71,  134.86,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-03-02",  115.00,    0.71,  110.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-03-03",  141.43,    0.86,  116.14,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-03-04",  240.14,    1.14,  145.86,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-03-05",  276.29,    1.29,  131.86,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-03-06",  329.14,    1.14,  142.43,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-03-07",  347.57,    1.43,   12.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-03-08",  362.86,    1.57,  155.43,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-03-09",  364.00,    1.86,  145.14,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-03-10",  391.86,    1.71,  132.71,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-03-11",  362.14,    1.86,  126.14,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-03-12",  344.57,    1.71,  130.43,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-03-13",  338.43,    1.57,  155.71,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-03-14",  352.29,    1.29,  197.14,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-03-15",  368.14,    1.29,  259.43,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-03-16",  377.57,    1.14,  318.43,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-03-17",  322.00,    1.14,  360.14,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-03-18",  344.57,    0.86,  399.29,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-03-19",  372.86,    0.71,  412.14,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-03-20",  372.71,    0.86,  382.29,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-03-21",  379.57,    1.29,  329.57,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-03-22",  384.71,    1.29,  269.43,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-03-23",  392.57,    1.14,  261.86,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-03-24",  432.14,    1.43,  261.86,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-03-25",  450.14,    2.00,  267.71,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-03-26",  433.43,    1.86,  299.14,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-03-27",  421.14,    2.14,  330.14,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-03-28",  410.00,    2.43,  332.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-03-29",  403.00,    2.43,  399.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-03-30",  382.00,    2.86,  414.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-03-31",  368.86,    2.86,  419.14,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-04-01",  259.29,    2.14,  351.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-04-02",  282.43,    3.00,  433.57,    0.00,25069229
