"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-10-09",    5.14,    0.29,   37.86,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-10-10",    5.43,    0.29,   44.86,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-10-11",    5.43,    0.29,   45.29,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-10-12",    6.00,    0.43,   52.43,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-10-13",    3.29,    0.14,   51.43,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-10-14",    4.14,    0.14,   51.43,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-10-15",    3.86,    0.14,   29.86,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-10-16",    4.00,    0.14,   22.86,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-10-17",    3.00,    0.14,   15.57,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-10-18",    2.43,    0.14,   15.14,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-10-19",    1.86,    0.00,    8.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-10-20",    2.71,    0.00,    9.29,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-10-21",    2.14,    0.00,    9.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-10-22",    2.14,    0.14,    2.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-10-23",    1.43,    0.14,    1.57,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-10-24",    1.43,    0.14,    1.57,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-10-25",    1.57,    0.14,    1.57,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-10-26",    2.29,    0.14,    1.57,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-10-27",    1.57,    0.14,    1.14,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-10-28",    1.29,    0.14,    1.14,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-10-29",    1.00,    0.00,    0.86,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-10-30",    1.57,    0.00,   30.86,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-10-31",    1.86,    0.00,   76.57,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-11-01",    1.71,    0.00,   76.57,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-11-02",    1.00,    0.00,   76.57,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-11-03",    1.86,    0.14,  118.29,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-11-04",    2.00,    0.14,  119.71,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-11-05",    2.14,    0.14,  121.71,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-11-06",    2.00,    0.29,   93.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-11-07",    1.71,    0.29,   47.29,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-11-08",    1.71,    0.29,   48.14,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-11-09",    3.43,    0.43,   49.57,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-11-10",    2.43,    0.29,    7.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-11-11",    2.43,    0.29,    6.43,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-11-12",    2.29,    0.29,    5.43,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-11-13",    2.00,    0.14,    4.29,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-11-14",    2.57,    0.14,    5.71,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-11-15",    2.57,    0.14,    5.43,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-11-16",    1.29,    0.00,    4.29,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-11-17",    1.29,    0.00,    4.71,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-11-18",    1.14,    0.00,    4.14,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-11-19",    1.14,    0.00,    3.14,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-11-20",    1.14,    0.00,    3.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-11-21",    3.43,    0.14,    2.14,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-11-22",    3.43,    0.14,    1.57,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-11-23",    3.00,    0.14,    1.29,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-11-24",    3.00,    0.14,    1.29,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-11-25",    3.14,    0.14,    1.29,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-11-26",    3.29,    0.14,    1.43,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-11-27",    3.57,    0.14,    1.71,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-11-28",    0.71,    0.00,    1.14,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-11-29",    1.14,    0.00,    1.29,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-11-30",    2.29,    0.00,    2.71,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-12-01",    2.43,    0.00,    3.14,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-12-02",    5.43,    0.00,    3.14,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-12-03",    5.57,    0.00,    3.14,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-12-04",    5.29,    0.00,    3.29,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-12-05",    5.57,    0.00,    3.57,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-12-06",    5.14,    0.00,    3.43,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-12-07",    4.00,    0.00,    2.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-12-08",    4.71,    0.00,    3.43,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-12-09",    1.57,    0.00,    3.14,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-12-10",    1.43,    0.00,    5.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-12-11",    1.57,    0.00,    4.57,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-12-12",    1.29,    0.00,    4.29,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-12-13",    1.71,    0.00,    4.57,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-12-14",    1.71,    0.00,    4.57,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-12-15",    1.29,    0.00,    3.14,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-12-16",    1.43,    0.00,    3.14,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-12-17",    1.29,    0.00,    1.29,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-12-18",    1.00,    0.00,    1.29,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-12-19",    1.00,    0.00,    1.57,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-12-20",    0.57,    0.00,    1.29,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-12-21",    0.57,    0.00,    1.29,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-12-22",    0.86,    0.00,    0.86,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-12-23",    0.71,    0.00,    0.86,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-12-24",    0.71,    0.00,    0.71,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-12-25",    0.71,    0.00,    0.71,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-12-26",    0.71,    0.00,    0.43,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-12-27",    1.00,    0.00,    0.57,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-12-28",    1.00,    0.00,    0.57,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-12-29",    0.86,    0.14,    0.71,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-12-30",    0.86,    0.14,    0.71,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-12-31",    0.86,    0.14,    0.71,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-01-01",    1.29,    0.14,    1.43,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-01-02",    1.29,    0.14,    1.43,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-01-03",    1.00,    0.14,    1.29,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-01-04",    1.00,    0.14,    1.29,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-01-05",    2.14,    0.14,    1.86,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-01-06",    2.14,    0.14,    1.86,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-01-07",    5.14,    0.14,    1.86,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-01-08",    5.43,    0.14,    1.14,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-01-09",    5.86,    0.14,    1.14,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-01-10",    8.14,    0.14,    1.14,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-01-11",    8.14,    0.14,    1.14,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-01-12",    9.14,    0.00,    0.14,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-01-13",   10.43,    0.00,    0.29,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-01-14",    8.57,    0.14,    1.71,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-01-15",    8.43,    0.29,    1.71,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-01-16",    8.00,    0.29,    1.71,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-01-17",    7.57,    0.29,    2.14,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-01-18",   10.86,    0.43,    2.86,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-01-19",    8.86,    0.43,    2.71,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-01-20",    7.57,    0.43,    2.57,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-01-21",    8.14,    0.29,    1.14,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-01-22",    8.71,    0.14,    2.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-01-23",    8.71,    0.14,    2.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-01-24",    8.86,    0.14,    1.57,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-01-25",   10.71,    0.00,    3.57,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-01-26",   10.57,    0.00,    8.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-01-27",   11.57,    0.00,   11.86,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-01-28",    9.86,    0.00,   11.86,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-01-29",    8.71,    0.00,   11.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-01-30",   18.86,    0.00,   12.71,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-01-31",   16.86,    0.00,   12.71,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-02-01",   18.71,    0.43,   11.57,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-02-02",   18.14,    0.43,    7.14,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-02-03",   23.57,    0.57,   13.71,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-02-04",   23.57,    0.57,   13.71,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-02-05",   23.57,    0.57,   13.71,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-02-06",   21.00,    0.86,   13.43,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-02-07",   21.00,    0.86,   13.43,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-02-08",   23.29,    0.57,   12.57,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-02-09",   23.29,    0.57,   12.57,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-02-10",   16.86,    0.43,    2.14,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-02-11",   16.86,    0.43,    2.14,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-02-12",   16.86,    0.43,    2.14,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-02-13",    9.29,    0.14,    0.71,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-02-14",   25.29,    0.57,    2.14,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-02-15",   16.00,    0.43,    1.43,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-02-16",   23.86,    0.43,    3.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-02-17",   23.86,    0.43,    3.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-02-18",   29.71,    0.57,    4.57,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-02-19",   34.43,    1.14,    6.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-02-20",   36.00,    1.29,   17.14,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-02-21",   20.00,    0.86,   15.71,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-02-22",   20.00,    0.86,   15.71,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-02-23",   20.43,    1.14,   25.29,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-02-24",   24.43,    1.29,   25.29,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-02-25",   23.00,    1.14,   23.71,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-02-26",   21.14,    0.71,   22.29,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-02-27",   19.57,    0.57,   11.14,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-02-28",   22.57,    0.86,   11.14,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-03-01",   22.57,    0.86,   11.14,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-03-02",   14.29,    0.57,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-03-03",   13.57,    0.57,    3.14,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-03-04",   12.57,    0.71,    7.71,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-03-05",    9.71,    0.57,    7.71,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-03-06",    9.71,    0.57,    7.71,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-03-07",    6.71,    0.29,    7.71,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-03-08",   11.43,    0.43,   16.29,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-03-09",   11.43,    0.43,   16.29,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-03-10",    8.14,    0.29,   13.14,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-03-11",    4.71,    0.14,    8.57,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-03-12",   25.71,    0.14,   31.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-03-13",   32.29,    0.14,   42.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-03-14",   32.29,    0.14,   42.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-03-15",   32.43,    0.00,   46.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-03-16",   32.43,    0.00,   46.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-03-17",   41.86,    0.71,   59.57,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-03-18",   47.14,    1.00,   69.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-03-19",   30.57,    1.00,   57.14,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-03-20",   24.00,    1.00,   46.14,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-03-21",   38.57,    1.14,   62.57,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-03-22",   33.71,    1.14,   50.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-03-23",   33.71,    1.14,   50.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-03-24",   31.14,    0.43,   43.71,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-03-25",   25.86,    0.14,   34.29,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-03-26",   30.29,    0.43,   32.86,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-03-27",   30.29,    0.43,   32.86,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-03-28",   20.86,    0.29,   22.14,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-03-29",   23.57,    0.43,   25.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-03-30",   27.43,    0.57,   26.43,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-03-31",   22.29,    0.57,   20.57,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-04-01",   22.29,    0.57,   20.57,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-04-02",   13.43,    0.29,   11.43,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-04-03",   20.00,    0.43,   13.71,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-04-04",   14.86,    0.43,    8.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-04-05",   12.14,    0.29,    5.14,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-04-06",   16.71,    0.14,    7.29,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-04-07",   15.00,    0.14,    5.86,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-04-08",   15.00,    0.14,    5.86,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-04-09",   15.00,    0.14,    5.86,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-04-10",   13.86,    0.29,    8.43,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-04-11",   13.86,    0.29,    8.43,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-04-12",   13.86,    0.29,    8.43,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-04-13",    5.43,    0.29,    4.86,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-04-14",   16.86,    0.57,    7.71,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-04-15",   18.57,    0.57,    9.29,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-04-16",   22.29,    0.57,   11.29,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-04-17",   16.86,    0.29,    6.43,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-04-18",   16.86,    0.29,    6.43,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-04-19",   16.86,    0.29,    6.43,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-04-20",   26.00,    0.29,   11.43,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-04-21",   15.14,    0.14,   11.86,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-04-22",   18.00,    0.43,   13.71,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-04-23",   14.29,    0.43,   11.71,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-04-24",   19.57,    0.43,   13.43,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-04-25",   19.57,    0.43,   13.43,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-04-26",   19.57,    0.43,   13.43,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-04-27",   14.00,    0.57,   12.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-04-28",   13.86,    0.43,   11.57,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-04-29",    9.57,    0.14,    9.86,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-04-30",   11.14,    0.14,   12.14,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2021-05-01",    5.86,    0.14,   10.43,    0.00,2280000
