"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-10-02 00:00:00",40766,321,32944,1.10113585635633,0.943396226415094,1.12656168462412
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-10-03 00:00:00",41078,329,33442,0.765343668743561,2.49221183800623,1.51165614375911
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-10-04 00:00:00",41498,330,34698,1.02244510443546,0.303951367781155,3.75575623467496
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-10-05 00:00:00",41957,339,35182,1.10607740132055,2.72727272727273,1.3948930774108
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-10-06 00:00:00",42432,349,35599,1.13211144743428,2.94985250737463,1.18526519242795
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-10-07 00:00:00",42840,355,35953,0.961538461538462,1.71919770773639,0.994409955335824
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-10-08 00:00:00",43256,359,36584,0.971055088702148,1.12676056338028,1.75506911801519
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-10-09 00:00:00",43664,367,36922,0.943221749583873,2.22841225626741,0.923901158976602
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-10-10 00:00:00",43945,378,37240,0.643550751190912,2.99727520435967,0.861275120524349
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-10-11 00:00:00",44299,381,37942,0.805552395039254,0.793650793650794,1.88506981740064
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-10-12 00:00:00",44684,387,38228,0.869094110476535,1.5748031496063,0.753782088450793
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-10-13 00:00:00",45200,391,38841,1.15477575866082,1.03359173126615,1.60353667468871
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-10-14 00:00:00",45658,393,39304,1.01327433628319,0.51150895140665,1.19203933987281
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-10-15 00:00:00",46100,401,39585,0.96806693241053,2.03562340966921,0.714939955220843
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-10-16 00:00:00",46434,402,39921,0.724511930585683,0.249376558603491,0.848806366047745
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-10-17 00:00:00",46746,402,40162,0.67192143687815,0,0.603692292277248
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-10-18 00:00:00",47135,408,40498,0.8321567620759,1.49253731343284,0.836611722523779
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-10-19 00:00:00",47616,413,40861,1.02047310915456,1.22549019607843,0.896340560027656
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-10-20 00:00:00",48129,421,41455,1.0773689516129,1.93704600484262,1.45370891559188
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-10-21 00:00:00",48628,427,41935,1.03679694155291,1.42517814726841,1.1578820407671
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-10-22 00:00:00",49134,435,42544,1.04055276795262,1.87353629976581,1.45224752593299
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-10-23 00:00:00",49579,439,42850,0.90568649000692,0.919540229885057,0.719255359157578
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-10-24 00:00:00",49989,443,43232,0.826963028701668,0.911161731207289,0.891481913652275
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-10-25 00:00:00",50442,448,43592,0.906199363860049,1.12866817155756,0.832716506291636
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-10-26 00:00:00",50952,454,44055,1.01106221006304,1.33928571428571,1.06212149018168
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-10-27 00:00:00",51528,458,44444,1.13047574187471,0.881057268722467,0.882987175122007
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-10-28 00:00:00",51948,465,44985,0.815090824406148,1.52838427947598,1.21726217262173
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-10-29 00:00:00",52571,473,45448,1.1992761992762,1.72043010752688,1.02923196621096
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-10-30 00:00:00",53075,481,45896,0.958703467691313,1.69133192389006,0.985741946840345
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-10-31 00:00:00",53520,483,46309,0.83843617522374,0.415800415800416,0.899860554296671
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-11-01 00:00:00",54060,489,46773,1.00896860986547,1.24223602484472,1.00196506078732
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-11-02 00:00:00",54775,493,47169,1.32260451350351,0.81799591002045,0.846642293630941
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-11-03 00:00:00",55408,501,47744,1.1556366955728,1.62271805273834,1.21902096716064
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-11-04 00:00:00",56090,504,48224,1.23086918856483,0.598802395209581,1.00536193029491
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-11-05 00:00:00",56672,508,48680,1.03761811374577,0.793650793650794,0.945587259455873
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-11-06 00:00:00",57226,511,49537,0.97755505364201,0.590551181102362,1.76047658175842
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-11-07 00:00:00",57657,512,49975,0.753154160696187,0.195694716242661,0.884187576962674
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-11-08 00:00:00",58158,515,50407,0.868931786253187,0.5859375,0.864432216108054
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-11-09 00:00:00",58838,521,50877,1.16922865297981,1.16504854368932,0.932410181125637
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-11-10 00:00:00",59422,533,51425,0.992555831265509,2.30326295585413,1.07710753385616
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-11-11 00:00:00",60065,538,52226,1.08209080811821,0.938086303939963,1.55760816723384
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-11-12 00:00:00",60784,542,52861,1.19703654374428,0.743494423791822,1.21586949029219
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-11-13 00:00:00",61514,548,53367,1.20097394051066,1.1070110701107,0.957227445564783
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-11-14 00:00:00",62167,558,53791,1.06154696491856,1.82481751824817,0.79449847283902
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-11-15 00:00:00",63031,565,54346,1.38980488040279,1.25448028673835,1.0317711141269
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-11-16 00:00:00",63867,572,54953,1.32633148768066,1.23893805309735,1.11691752842896
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-11-17 00:00:00",64935,580,55684,1.67222509277091,1.3986013986014,1.33022764908194
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-11-18 00:00:00",66186,589,56843,1.92654192654193,1.55172413793103,2.08138783133396
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-11-19 00:00:00",67296,598,57469,1.67709183210951,1.52801358234295,1.10127896134968
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-11-20 00:00:00",68768,606,57879,2.18735140275796,1.33779264214047,0.713428109067497
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-11-21 00:00:00",70254,620,58383,2.16088878548162,2.31023102310231,0.870782148965946
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-11-22 00:00:00",71644,636,59021,1.97853503003388,2.58064516129032,1.09278385831492
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-11-23 00:00:00",73196,645,59538,2.16626654011501,1.41509433962264,0.875959404279833
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-11-24 00:00:00",75007,656,60009,2.4741789168807,1.70542635658915,0.791091403809332
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-11-25 00:00:00",76727,665,60499,2.29311930886451,1.3719512195122,0.816544185038911
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-11-26 00:00:00",78493,680,61241,2.30166694905314,2.25563909774436,1.22646655316617
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-11-27 00:00:00",80429,689,61960,2.46646197750118,1.32352941176471,1.17405006449927
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-11-28 00:00:00",81890,704,62944,1.81650897064492,2.17706821480406,1.58812136862492
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-11-29 00:00:00",83585,717,63834,2.0698497985102,1.84659090909091,1.41395526182003
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-11-30 00:00:00",85647,732,64987,2.46694981156906,2.09205020920502,1.80624745433468
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-12-01 00:00:00",88004,747,65938,2.75199364834729,2.04918032786885,1.46336959699632
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-12-02 00:00:00",90192,763,66989,2.48625062497159,2.14190093708166,1.59392156268009
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-12-03 00:00:00",92708,780,68250,2.78960439950328,2.22804718217562,1.88239860275568
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-12-04 00:00:00",94676,797,70206,2.12279414937222,2.17948717948718,2.86593406593407
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-12-05 00:00:00",96098,812,71236,1.50196459503993,1.88205771643664,1.46711107312765
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-12-06 00:00:00",98038,828,72773,2.01877250306978,1.97044334975369,2.15761693525745
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-12-07 00:00:00",99758,848,74053,1.75442175482976,2.41545893719807,1.75889409533756
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-12-08 00:00:00",101109,867,75257,1.35427735118988,2.24056603773585,1.62586255789772
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-12-09 00:00:00",102992,890,76893,1.86234657646698,2.65282583621684,2.1738841569555
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-12-10 00:00:00",104879,910,78715,1.83218114028274,2.24719101123596,2.36952648485558
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-12-11 00:00:00",106622,931,81166,1.66191515937414,2.30769230769231,3.11376484786889
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-12-12 00:00:00",108099,961,83123,1.38526758079946,3.22234156820623,2.41110809945051
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-12-13 00:00:00",109738,978,85110,1.51620274008085,1.76899063475546,2.39043345403799
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-12-14 00:00:00",111102,1000,87057,1.24296050593231,2.24948875255624,2.28762777581953
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-12-15 00:00:00",113409,1023,88967,2.07647027056219,2.3,2.19396487358857
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-12-16 00:00:00",115606,1048,90952,1.93723602183248,2.44379276637341,2.23116436431486
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-12-17 00:00:00",117755,1078,92979,1.85890005709046,2.86259541984733,2.22864807810713
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-12-18 00:00:00",119612,1097,94556,1.57700309965607,1.76252319109462,1.69608191096914
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-12-19 00:00:00",121216,1117,96461,1.34100257499248,1.82315405651778,2.01467913194298
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-12-20 00:00:00",122643,1141,97979,1.17723732840549,2.14861235452104,1.57369299509646
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-12-21 00:00:00",123945,1169,99547,1.06161786649055,2.45398773006135,1.60034293062799
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-12-22 00:00:00",125506,1198,101355,1.25942958570334,2.48075278015398,1.81622751062312
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-12-23 00:00:00",127376,1226,102942,1.48996860707855,2.33722871452421,1.56578363178926
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-12-24 00:00:00",129080,1243,105233,1.33777163672905,1.38662316476346,2.22552505294243
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-12-25 00:00:00",130598,1260,106718,1.17601487449644,1.36765888978278,1.41115429570572
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-12-26 00:00:00",131904,1281,108118,1.0000153141702,1.66666666666667,1.31186866320583
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-12-27 00:00:00",133093,1309,109377,0.901413148956817,2.18579234972678,1.16446845113672
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-12-28 00:00:00",134310,1332,110927,0.914398202760476,1.75706646294882,1.41711694414731
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-12-29 00:00:00",135459,1351,113082,0.85548358275631,1.42642642642643,1.94271908552471
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-12-30 00:00:00",136736,1371,115127,0.942720675628788,1.48038490007402,1.80842220689411
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-12-31 00:00:00",138004,1400,117183,0.927334425462204,2.11524434719183,1.78585388310301
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-01-01 00:00:00",139223,1418,118926,0.883307730210719,1.28571428571429,1.48741711681729
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-01-02 00:00:00",140287,1446,120403,0.764241540550053,1.97461212976023,1.24194877486841
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-01-03 00:00:00",141219,1470,121563,0.664352363369379,1.6597510373444,0.963431143742265
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-01-04 00:00:00",142228,1490,122976,0.714493092289281,1.36054421768707,1.16236025764418
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-01-05 00:00:00",143169,1505,124525,0.66161374694153,1.00671140939597,1.25959536820193
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-01-06 00:00:00",144257,1519,126110,0.759941048690708,0.930232558139535,1.2728367797631
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-01-07 00:00:00",145252,1536,127495,0.689741225729081,1.1191573403555,1.09824756165253
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-01-08 00:00:00",146074,1559,128900,0.565913033899705,1.49739583333333,1.10200400015687
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-01-09 00:00:00",146701,1583,130102,0.429234497583417,1.53944836433611,0.932505818463926
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-01-10 00:00:00",147400,1604,131117,0.476479369602116,1.32659507264687,0.780157107500269
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-01-11 00:00:00",148171,1614,132158,0.523066485753053,0.623441396508728,0.793947390498562
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-01-12 00:00:00",148968,1630,133599,0.537892030154349,0.991325898389095,1.0903615369482
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-01-13 00:00:00",149769,1658,134977,0.537699371677139,1.71779141104294,1.03144484614406
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-01-14 00:00:00",150505,1665,136247,0.491423458793208,0.422195416164053,0.940901042399816
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-01-15 00:00:00",151142,1687,137648,0.423241752765689,1.32132132132132,1.02827952175094
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-01-16 00:00:00",151569,1700,138495,0.282515779862646,0.770598695909899,0.615337672904801
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-01-17 00:00:00",152031,1718,139131,0.304811669932506,1.05882352941176,0.459222354597639
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-01-18 00:00:00",152555,1726,140075,0.344666548269761,0.465657741559953,0.678497243604948
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-01-19 00:00:00",153093,1741,140914,0.352659696502901,0.869061413673233,0.598964840264144
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-01-20 00:00:00",153590,1751,142004,0.324639271553892,0.574382538770821,0.773521438607945
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-01-21 00:00:00",154063,1757,142819,0.307962757992057,0.342661336379212,0.573927495000141
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-01-22 00:00:00",154557,1769,143611,0.320648046578348,0.682982356289129,0.554548064333177
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-01-23 00:00:00",155006,1783,144297,0.290507709129965,0.791407574901074,0.477679286405637
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-01-24 00:00:00",155414,1791,144910,0.263215617459969,0.448681996634885,0.424818256789815
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-01-25 00:00:00",155884,1796,145639,0.302418057575251,0.279173646007817,0.503070871575461
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-01-26 00:00:00",156393,1803,146279,0.326524851812886,0.389755011135857,0.439442731685881
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-01-27 00:00:00",156996,1808,146934,0.385567128963573,0.277315585135885,0.447774458397993
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-01-28 00:00:00",157593,1812,147620,0.380264465336696,0.221238938053097,0.46687628459036
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-01-29 00:00:00",158168,1823,148140,0.364863921620884,0.607064017660044,0.352255791898117
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-01-30 00:00:00",158559,1831,148583,0.247205503009458,0.438837081733407,0.2990414472796
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-01-31 00:00:00",158962,1833,148993,0.25416406511141,0.109229929000546,0.27594004697711
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-02-01 00:00:00",159443,1840,149621,0.302588039908909,0.381887615930169,0.421496311907271
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-02-02 00:00:00",159956,1849,150123,0.321745075042492,0.489130434782609,0.335514399716617
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-02-03 00:00:00",160426,1857,150663,0.293830803470955,0.432666306111412,0.35970504186567
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-02-04 00:00:00",161087,1865,151082,0.412027975515191,0.430802369413032,0.278104113153196
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-02-05 00:00:00",161559,1867,151690,0.293009367608808,0.107238605898123,0.402430468222555
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-02-06 00:00:00",162029,1870,152120,0.290915393138111,0.160685591858597,0.28347287230536
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-02-07 00:00:00",162601,1881,152579,0.353023224237636,0.588235294117647,0.301735471995793
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-02-08 00:00:00",163213,1888,153019,0.376381449068579,0.372142477405635,0.28837520235419
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-02-09 00:00:00",163975,1897,153682,0.466874574941947,0.476694915254237,0.433279527378953
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-02-10 00:00:00",164736,1909,154260,0.464095136453728,0.632577754348972,0.376101300087193
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-02-11 00:00:00",165535,1910,154727,0.485018453768454,0.0523834468308015,0.302735641125373
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-02-12 00:00:00",166200,1918,155362,0.401727731295496,0.418848167539267,0.410400253349448
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-02-13 00:00:00",166800,1930,155950,0.36101083032491,0.625651720542232,0.378470925966453
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-02-14 00:00:00",167604,1933,156472,0.482014388489209,0.155440414507772,0.334722667521642
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-02-15 00:00:00",168444,1936,157205,0.501181356053555,0.155199172271081,0.468454419960121
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-02-16 00:00:00",169487,1942,157982,0.619196884424497,0.309917355371901,0.494259088451385
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-02-17 00:00:00",170527,1948,158709,0.613616383557441,0.308959835221421,0.460179007735058
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-02-18 00:00:00",171154,1956,159369,0.36768370991104,0.410677618069815,0.415855433529289
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-02-19 00:00:00",171717,1961,160172,0.328943524545146,0.255623721881391,0.503862106181252
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-02-20 00:00:00",172315,1971,160763,0.348247407070936,0.509943906170321,0.368978348275604
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-02-21 00:00:00",173635,1976,161410,0.766038940312799,0.253678335870117,0.402455788956414
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-02-22 00:00:00",174969,1986,162025,0.768278284907997,0.506072874493927,0.381017285174401
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-02-23 00:00:00",176377,1994,162757,0.804713977904657,0.40281973816717,0.451782132386977
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-02-24 00:00:00",177768,1999,163795,0.788651581555418,0.250752256770311,0.637760587870261
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-02-25 00:00:00",179293,2008,164557,0.857859682282526,0.450225112556278,0.465215665923868
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-02-26 00:00:00",180848,2019,165205,0.867295432615886,0.547808764940239,0.393784524511264
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-02-27 00:00:00",181909,2025,166119,0.586680527293639,0.297176820208024,0.553252020217306
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-02-28 00:00:00",183612,2042,166936,0.936182376902737,0.839506172839506,0.491816107730001
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-03-01 00:00:00",185336,2058,167744,0.938936452955144,0.783545543584721,0.484017827191259
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-03-02 00:00:00",187309,2063,168763,1.06455302801399,0.242954324586978,0.607473292636398
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-03-03 00:00:00",189326,2078,169915,1.07683026442937,0.727096461463888,0.682614080100496
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-03-04 00:00:00",191203,2091,171318,0.991411639183208,0.625601539942252,0.825706971132625
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-03-05 00:00:00",193029,2110,172588,0.955005936099329,0.908656145384983,0.741311479237441
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-03-06 00:00:00",194548,2127,173732,0.786928388998544,0.805687203791469,0.662850256101235
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-03-07 00:00:00",196812,2140,175178,1.16372309147357,0.611189468735308,0.832316441415514
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-03-08 00:00:00",198554,2157,176507,0.885108631587505,0.794392523364486,0.758656908972588
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-03-09 00:00:00",200382,2170,178121,0.920656345377076,0.602688919796013,0.914411326462973
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-03-10 00:00:00",202378,2193,179810,0.996097453863122,1.05990783410138,0.948231819942623
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-03-11 00:00:00",203669,2211,181452,0.637915188409807,0.820793433652531,0.913186140926533
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-03-12 00:00:00",205652,2228,183003,0.973638599885108,0.768882858435097,0.854771509820779
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-03-13 00:00:00",207436,2255,184487,0.867484877365647,1.21184919210054,0.810915668049158
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-03-14 00:00:00",209304,2268,186278,0.900518714205827,0.57649667405765,0.970800110576897
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-03-15 00:00:00",211602,2293,187634,1.09792454993693,1.10229276895944,0.727944255360268
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-03-16 00:00:00",213791,2314,189759,1.03448927703897,0.915830789358918,1.13252395621263
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-03-17 00:00:00",215984,2343,191839,1.02576815675122,1.25324114088159,1.09612719291312
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-03-18 00:00:00",218061,2358,193578,0.961645307059782,0.640204865556978,0.906489295711508
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-03-19 00:00:00",219912,2379,195372,0.8488450479453,0.89058524173028,0.926758205994483
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-03-20 00:00:00",221391,2406,196678,0.672541743970315,1.13493064312736,0.66846835779948
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2021-03-21 00:00:00",223638,2427,198431,1.01494640703552,0.872817955112219,0.89130456888925
