"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-10-08",  673.00,    3.00,    0.00, 2534.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-10-09",  662.00,    3.00,    0.00, 2461.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-10-10",  613.00,    1.00,    0.00, 4173.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-10-11",  365.00,    0.00,    0.00, 2877.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-10-12",  597.00,    3.00,    0.00, 1831.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-10-13",  584.00,    2.00,    0.00, 2330.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-10-14",  645.00,    4.00,    0.00, 2776.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-10-15",  718.00,    1.00,    0.00, 2094.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-10-16", 1094.00,    6.00,    0.00, 2715.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-10-17",  878.00,    6.00,    0.00, 2933.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-10-18",  510.00,   -1.00,    0.00, 1794.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-10-19",  698.00,    3.00,    0.00, 2878.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-10-20",  873.00,    4.00,    0.00, 2192.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-10-21",  987.00,   11.00,    0.00, 2451.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-10-22",  950.00,    7.00,    0.00, 2352.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-10-23", 1073.00,    9.00,    0.00, 2863.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-10-24", 1021.00,   10.00,    0.00, 2999.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-10-25",  650.00,    1.00,    0.00, 2522.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-10-26",  697.00,    7.00,    0.00, 2172.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-10-27",  882.00,    5.00,    0.00, 2596.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-10-28",  862.00,   14.00,    0.00, 2063.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-10-29",  961.00,   16.00,    0.00, 2814.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-10-30", 1064.00,   11.00,    0.00, 2794.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-10-31",  798.00,    3.00,    0.00, 2906.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-11-01",  480.00,    1.00,    0.00, 2068.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-11-02",  757.00,    2.00,    0.00, 1953.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-11-03", 1179.00,   15.00,    0.00, 2356.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-11-04", 1290.00,   17.00,    0.00, 2682.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-11-05", 1265.00,    7.00,    0.00, 2703.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-11-06", 1330.00,    8.00,    0.00, 3045.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-11-07", 1403.00,    4.00,    0.00, 4367.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-11-08",  649.00,    3.00,    0.00, 2481.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-11-09", 1266.00,   12.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-11-10", 1201.00,   16.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-11-11", 1693.00,   19.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-11-12", 1158.00,   16.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-11-13", 1519.00,    3.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-11-14", 1519.00,    7.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-11-15",  928.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-11-16", 1099.00,    4.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-11-17", 1781.00,   35.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-11-18", 1310.00,   14.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-11-19", 1543.00,   23.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-11-20", 1786.00,   10.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-11-21", 1070.00,    2.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-11-22",  819.00,    2.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-11-23", 1437.00,   17.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-11-24", 1640.00,    8.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-11-25", 1773.00,   21.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-11-26",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-11-27", 1997.00,   14.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-11-28", 1160.00,    4.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-11-29",  824.00,    7.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-11-30", 1214.00,    9.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-12-01", 1607.00,   31.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-12-02", 1429.00,   31.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-12-03", 1721.00,   23.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-12-04", 1911.00,   18.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-12-05", 1339.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-12-06",  805.00,    3.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-12-07", 1383.00,   20.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-12-08", 2012.00,   19.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-12-09", 2298.00,   29.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-12-10", 1825.00,   33.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-12-11", 1582.00,   15.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-12-12", 1022.00,   18.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-12-13",  547.00,    6.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-12-14", 1038.00,   19.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-12-15", 1802.00,   20.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-12-16", 1433.00,   17.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-12-17", 1426.00,   28.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-12-18", 1340.00,   16.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-12-19",  851.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-12-20",  891.00,    5.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-12-21",  917.00,   21.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-12-22", 1717.00,   12.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-12-23", 1391.00,   11.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-12-24", 1248.00,   25.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-12-25",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-12-26",  554.00,    5.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-12-27",  428.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-12-28",  795.00,   23.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-12-29", 1514.00,   16.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-12-30", 1340.00,   10.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-12-31", 1213.00,   33.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-01-01",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-01-02", 1122.00,   12.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-01-03",  308.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-01-04",  798.00,   11.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-01-05", 1538.00,   12.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-01-06", 1263.00,   17.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-01-07", 1067.00,   29.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-01-08", 1085.00,    6.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-01-09",  977.00,    5.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-01-10",  432.00,    6.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-01-11",  572.00,   10.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-01-12", 1034.00,   12.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-01-13", 1091.00,    8.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-01-14",  994.00,   27.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-01-15", 1112.00,   12.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-01-16",  806.00,    2.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-01-17",  278.00,    2.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-01-18",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-01-19", 1224.00,   30.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-01-20",  810.00,   -2.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-01-21",  612.00,   19.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-01-22",  598.00,   13.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-01-23",  527.00,    1.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-01-24",  181.00,    1.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-01-25",  527.00,   12.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-01-26",  559.00,    7.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-01-27",  620.00,   26.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-01-28",  508.00,    7.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-01-29",  635.00,    4.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-01-30",  328.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-01-31",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-02-01",  482.00,   10.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-02-02",  491.00,    6.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-02-03",  507.00,    7.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-02-04",  402.00,   -1.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-02-05",  404.00,   11.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-02-06",  240.00,    9.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-02-07",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-02-08",  449.00,    9.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-02-09",  437.00,    4.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-02-10",  458.00,   11.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-02-11",  323.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-02-12",  349.00,    5.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-02-13",  258.00,    7.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-02-14",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-02-15",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-02-16",  462.00,    3.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-02-17",  408.00,   11.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-02-18",  286.00,    9.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-02-19",  314.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-02-20",  197.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-02-21",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-02-22",  434.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-02-23",  282.00,   14.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-02-24",  423.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-02-25",  306.00,   10.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-02-26",  312.00,    9.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-02-27",  233.00,    1.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-02-28",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-03-01",  322.00,    7.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-03-02",  374.00,    4.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-03-03",  452.00,    5.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-03-04",  299.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-03-05",  240.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-03-06",  104.00,    3.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-03-07",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-03-08",  378.00,   11.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-03-09",  481.00,    2.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-03-10",  456.00,    9.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-03-11",  364.00,    5.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-03-12",  333.00,    3.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-03-13",  293.00,    1.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-03-14",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-03-15",  421.00,    6.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-03-16",  350.00,   13.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-03-17",  454.00,    6.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-03-18",  341.00,    3.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-03-19",  383.00,    3.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-03-20",  235.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-03-21",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-03-22",  340.00,    5.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-03-23",  359.00,    5.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-03-24",  425.00,    1.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-03-25",  343.00,    2.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-03-26",  317.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-03-27",  224.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-03-28",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-03-29",  335.00,    3.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-03-30",  313.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-03-31",  460.00,    5.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-04-01",  361.00,    1.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-04-02",  284.00,    3.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-04-03",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-04-04",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-04-05",  655.00,    6.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-04-06",  346.00,    2.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-04-07",  349.00,    6.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-04-08",  310.00,    9.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-04-09",  312.00,    4.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-04-10",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-04-11",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-04-12",  538.00,    3.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-04-13",  219.00,    4.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-04-14",  437.00,    6.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-04-15",  210.00,    9.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-04-16",  212.00,    2.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-04-17",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-04-18",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-04-19",  458.00,    5.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-04-20",  238.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-04-21",  294.00,    6.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-04-22",  234.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-04-23",  190.00,    3.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-04-24",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-04-25",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-04-26",  542.00,    3.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-04-27",  289.00,    6.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-04-28",  255.00,    5.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-04-29",  210.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-04-30",  177.00,    1.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-05-01",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-05-02",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-05-03",  368.00,    6.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-05-04",  209.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-05-05",  202.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-05-06",  166.00,    1.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-05-07",  187.00,    8.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2021-05-08",    0.00,    0.00,    0.00,    0.00,1787065
