"Maine","US_STATE",45.2538,-69.4455,"23","2020-08-08",4028,125,125,0,3.000,100.000,3.000,186401,13866.93,393,9.76,1344212,0.70,1.33,17878.019600,2.36,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-08-09",4044,125,125,0,3.000,100.000,3.000,188986,14059.24,393,9.72,1344212,0.70,1.33,17878.019600,2.36,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-08-10",4051,125,125,0,3.000,100.000,3.000,190906,14202.08,393,9.70,1344212,0.70,1.33,17878.019600,2.36,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-08-11",4052,126,126,0,3.000,100.000,3.000,192453,14317.16,394,9.72,1344212,0.70,1.34,18012.440800,2.38,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-08-12",4070,126,126,0,3.000,100.000,3.000,199118,14812.99,394,9.68,1344212,0.70,1.34,18012.440800,2.38,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-08-13",4089,126,126,0,3.000,100.000,3.000,202284,15048.52,395,9.66,1344212,0.70,1.34,18012.440800,2.38,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-08-14",4116,126,126,0,3.000,100.000,3.000,205043,15253.77,399,9.69,1344212,0.70,1.34,18012.440800,2.38,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-08-15",4144,127,127,0,3.000,100.000,3.000,207354,15425.69,399,9.63,1344212,0.70,1.35,18146.862000,2.39,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-08-16",4168,127,127,0,3.000,100.000,3.000,210223,15639.13,400,9.60,1344212,0.70,1.35,18146.862000,2.39,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-08-17",4197,127,127,0,3.000,100.000,3.000,212554,15812.54,399,9.51,1344212,0.70,1.35,18146.862000,2.39,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-08-18",4213,127,127,0,3.000,100.000,3.000,214326,15944.36,401,9.52,1344212,0.70,1.35,18146.862000,2.39,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-08-19",4235,127,127,0,3.000,100.000,3.000,217242,16161.29,403,9.52,1344212,0.70,1.35,18146.862000,2.39,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-08-20",4253,128,128,0,3.000,100.000,3.000,220185,16380.23,405,9.52,1344212,0.70,1.36,18281.283200,2.41,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-08-21",4286,129,129,0,3.000,100.000,3.000,223865,16653.99,407,9.50,1344212,0.70,1.37,18415.704400,2.43,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-08-22",4318,130,130,0,3.000,100.000,3.000,227751,16943.09,407,9.43,1344212,0.70,1.38,18550.125600,2.45,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-08-23",4336,131,131,0,3.000,100.000,3.000,231701,17236.94,408,9.41,1344212,0.70,1.39,18684.546800,2.47,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-08-24",4357,131,131,0,3.000,100.000,3.000,234856,17471.65,409,9.39,1344212,0.70,1.39,18684.546800,2.47,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-08-25",4369,131,131,0,3.000,100.000,3.000,237374,17658.97,410,9.38,1344212,0.70,1.39,18684.546800,2.47,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-08-26",4389,132,132,0,3.000,100.000,3.000,241996,18002.81,412,9.39,1344212,0.70,1.40,18818.968000,2.49,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-08-27",4414,132,132,0,3.000,100.000,3.000,245927,18295.25,415,9.40,1344212,0.70,1.40,18818.968000,2.49,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-08-28",4436,132,132,0,3.000,100.000,3.000,251173,18685.52,0,0.00,1344212,0.70,1.40,18818.968000,2.49,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-08-29",4492,132,132,0,3.000,100.000,3.000,255358,18996.86,0,0.00,1344212,0.70,1.40,18818.968000,2.49,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-08-30",4514,132,132,0,3.000,100.000,3.000,259661,19316.97,0,0.00,1344212,0.70,1.40,18818.968000,2.49,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-08-31",4529,132,132,0,3.000,100.000,3.000,262935,19560.53,0,0.00,1344212,0.70,1.40,18818.968000,2.49,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-09-01",4549,132,132,0,3.000,100.000,3.000,268735,19992.01,0,0.00,1344212,0.70,1.40,18818.968000,2.49,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-09-02",4568,133,133,0,3.000,100.000,3.000,273032,20311.68,0,0.00,1344212,0.70,1.41,18953.389200,2.51,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-09-03",4618,133,133,0,3.000,100.000,3.000,281053,20908.38,0,0.00,1344212,0.70,1.41,18953.389200,2.51,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-09-04",4633,134,134,0,3.000,100.000,3.000,286603,21321.27,0,0.00,1344212,0.70,1.42,19087.810400,2.53,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-09-05",4633,134,134,0,3.000,100.000,3.000,291975,21720.90,0,0.00,1344212,0.70,1.42,19087.810400,2.53,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-09-06",4683,134,134,0,3.000,100.000,3.000,296854,22083.87,0,0.00,1344212,0.70,1.42,19087.810400,2.53,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-09-07",4701,134,134,0,3.000,100.000,3.000,300032,22320.29,0,0.00,1344212,0.70,1.42,19087.810400,2.53,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-09-08",4714,134,134,0,3.000,100.000,3.000,302706,22519.21,0,0.00,1344212,0.70,1.42,19087.810400,2.53,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-09-09",4713,134,134,0,3.000,100.000,3.000,309725,23041.38,0,0.00,1344212,0.70,1.42,19087.810400,2.53,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-09-10",4760,134,134,0,3.000,100.000,3.000,313909,23352.64,0,0.00,1344212,0.70,1.42,19087.810400,2.53,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-09-11",4792,134,134,0,3.000,100.000,3.000,320008,23806.36,0,0.00,1344212,0.70,1.42,19087.810400,2.53,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-09-12",4834,135,135,0,3.000,100.000,3.000,325003,24177.96,0,0.00,1344212,0.70,1.43,19222.231600,2.55,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-09-13",4863,136,136,0,3.000,100.000,3.000,330168,24562.20,0,0.00,1344212,0.70,1.45,19491.074000,2.56,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-09-14",4904,136,136,0,3.000,100.000,3.000,333777,24830.68,0,0.00,1344212,0.70,1.45,19491.074000,2.56,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-09-15",4918,137,137,0,3.000,100.000,3.000,336489,25032.44,0,0.00,1344212,0.70,1.46,19625.495200,2.58,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-09-16",4941,138,138,0,3.000,100.000,3.000,342187,25456.33,0,0.00,1344212,0.70,1.47,19759.916400,2.60,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-09-17",4962,138,138,0,3.000,100.000,3.000,351378,26140.07,0,0.00,1344212,0.70,1.47,19759.916400,2.60,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-09-18",5002,138,138,0,3.000,100.000,3.000,364424,27110.61,0,0.00,1344212,0.70,1.47,19759.916400,2.60,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-09-19",5034,139,139,0,3.000,100.000,3.000,371187,27613.72,0,0.00,1344212,0.70,1.48,19894.337600,2.62,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-09-20",5077,139,139,0,3.000,100.000,3.000,374138,27833.26,0,0.00,1344212,0.70,1.48,19894.337600,2.62,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-09-21",5106,140,140,0,3.000,100.000,3.000,375392,27926.55,0,0.00,1344212,0.70,1.49,20028.758800,2.64,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-09-22",5146,140,140,0,3.000,100.000,3.000,375432,27929.52,0,0.00,1344212,0.70,1.49,20028.758800,2.64,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-09-23",5170,140,140,0,3.000,100.000,3.000,386035,28718.31,0,0.00,1344212,0.70,1.49,20028.758800,2.64,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-09-24",5214,140,140,0,3.000,100.000,3.000,399966,29754.68,0,0.00,1344212,0.70,1.49,20028.758800,2.64,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-09-25",5234,140,140,0,3.000,100.000,3.000,406394,30232.88,0,0.00,1344212,0.70,1.49,20028.758800,2.64,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-09-26",5258,140,140,0,3.000,100.000,3.000,406419,30234.74,0,0.00,1344212,0.70,1.49,20028.758800,2.64,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-09-27",5287,140,140,0,3.000,100.000,3.000,421196,31334.04,0,0.00,1344212,0.70,1.49,20028.758800,2.64,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-09-28",5300,140,140,0,3.000,100.000,3.000,423396,31497.71,0,0.00,1344212,0.70,1.49,20028.758800,2.64,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-09-29",5337,141,141,0,3.000,100.000,3.000,428054,31844.23,0,0.00,1344212,0.70,1.50,20163.180000,2.66,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-09-30",5389,141,141,0,3.000,100.000,3.000,435100,32368.41,0,0.00,1344212,0.70,1.50,20163.180000,2.66,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-10-01",5428,141,141,0,3.000,100.000,3.000,442391,32910.80,0,0.00,1344212,0.70,1.50,20163.180000,2.66,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-10-02",5466,141,141,0,3.000,100.000,3.000,449290,33424.04,0,0.00,1344212,0.70,1.50,20163.180000,2.66,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-10-03",5484,142,142,0,3.000,100.000,3.000,449308,33425.38,0,0.00,1344212,0.70,1.51,20297.601200,2.68,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-10-04",5519,142,142,0,3.000,100.000,3.000,449341,33427.84,0,0.00,1344212,0.70,1.51,20297.601200,2.68,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-10-05",5544,142,142,0,3.000,100.000,3.000,466682,34717.89,0,0.00,1344212,0.70,1.51,20297.601200,2.68,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-10-06",5565,142,142,0,3.000,100.000,3.000,469220,34906.70,0,0.00,1344212,0.70,1.51,20297.601200,2.68,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-10-07",5603,142,142,0,3.000,100.000,3.000,475749,35392.41,0,0.00,1344212,0.70,1.51,20297.601200,2.68,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-10-08",5638,142,142,0,3.000,100.000,3.000,482615,35903.19,0,0.00,1344212,0.70,1.51,20297.601200,2.68,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-10-09",5665,143,143,0,3.000,100.000,3.000,491052,36530.84,0,0.00,1344212,0.70,1.52,20432.022400,2.70,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-10-10",5695,143,143,0,3.000,100.000,3.000,491082,36533.08,0,0.00,1344212,0.70,1.52,20432.022400,2.70,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-10-11",5720,143,143,0,2.000,100.000,2.000,491109,36535.09,0,0.00,1344212,0.70,1.52,20432.022400,2.70,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-10-12",5752,143,143,0,2.000,100.000,2.000,491138,36537.24,0,0.00,1344212,0.70,1.52,20432.022400,2.70,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-10-13",5780,143,143,0,2.000,100.000,2.000,514278,38258.70,0,0.00,1344212,0.70,1.52,20432.022400,2.70,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-10-14",5816,143,143,0,2.000,100.000,2.000,520402,38714.28,0,0.00,1344212,0.70,1.52,20432.022400,2.70,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-10-15",5834,144,144,0,2.000,100.000,2.000,526067,39135.71,0,0.00,1344212,0.70,1.53,20566.443600,2.72,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-10-16",5863,145,145,0,2.000,100.000,2.000,533641,39699.17,0,0.00,1344212,0.70,1.54,20700.864800,2.73,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-10-17",5912,146,146,0,2.000,100.000,2.000,533689,39702.74,0,0.00,1344212,0.70,1.55,20835.286000,2.75,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-10-18",5937,146,146,0,2.000,100.000,2.000,533715,39704.68,0,0.00,1344212,0.70,1.55,20835.286000,2.75,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-10-19",5961,146,146,0,2.000,100.000,2.000,549477,40877.26,0,0.00,1344212,0.70,1.55,20835.286000,2.75,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-10-20",5987,146,146,0,2.000,100.000,2.000,554094,41220.73,0,0.00,1344212,0.70,1.55,20835.286000,2.75,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-10-21",6024,146,146,0,2.000,100.000,2.000,560810,41720.36,0,0.00,1344212,0.70,1.55,20835.286000,2.75,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-10-22",6063,146,146,0,2.000,100.000,2.000,567382,42209.27,0,0.00,1344212,0.70,1.55,20835.286000,2.75,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-10-23",6094,146,146,0,2.000,100.000,2.000,574283,42722.65,0,0.00,1344212,0.70,1.55,20835.286000,2.75,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-10-24",6136,146,146,0,2.000,100.000,2.000,574325,42725.78,0,0.00,1344212,0.70,1.55,20835.286000,2.75,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-10-25",6199,146,146,0,2.000,100.000,2.000,574389,42730.54,0,0.00,1344212,0.70,1.55,20835.286000,2.75,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-10-26",6251,146,146,0,2.000,100.000,2.000,588653,43791.68,0,0.00,1344212,0.70,1.55,20835.286000,2.75,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-10-27",6309,146,146,0,2.000,100.000,2.000,595786,44322.32,0,0.00,1344212,0.70,1.55,20835.286000,2.75,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-10-28",6386,146,146,0,2.000,100.000,2.000,603303,44881.54,0,0.00,1344212,0.70,1.55,20835.286000,2.75,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-10-29",6466,146,146,0,2.000,100.000,2.000,611912,45521.98,0,0.00,1344212,0.70,1.55,20835.286000,2.75,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-10-30",6566,146,146,0,2.000,100.000,2.000,623413,46377.58,0,0.00,1344212,0.70,1.55,20835.286000,2.75,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-10-31",6662,147,147,0,2.000,100.000,2.000,623511,46384.87,0,0.00,1344212,0.70,1.56,20969.707200,2.77,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-11-01",6711,147,147,0,2.000,100.000,2.000,623558,46388.37,0,0.00,1344212,0.70,1.56,20969.707200,2.77,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-11-02",6798,148,148,0,2.000,100.000,2.000,644435,47941.47,0,0.00,1344212,0.70,1.57,21104.128400,2.79,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-11-03",6925,148,148,0,2.000,100.000,2.000,647961,48203.78,0,0.00,1344212,0.70,1.57,21104.128400,2.79,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-11-04",7071,150,150,0,2.000,100.000,2.000,657250,48894.82,0,0.00,1344212,0.70,1.59,21372.970800,2.83,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-11-05",7260,150,150,0,2.000,100.000,2.000,667850,49683.38,0,0.00,1344212,0.70,1.59,21372.970800,2.83,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-11-06",7444,150,150,0,2.000,100.000,2.000,676065,50294.52,0,0.00,1344212,0.70,1.59,21372.970800,2.83,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-11-07",7600,151,151,0,2.000,100.000,2.000,676224,50306.35,0,0.00,1344212,0.70,1.60,21507.392000,2.85,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-11-08",7693,152,152,0,2.000,100.000,2.000,676314,50313.05,0,0.00,1344212,0.70,1.62,21776.234400,2.87,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-11-09",7888,153,153,0,2.000,100.000,2.000,0,51956.31,0,0.00,1344212,0.70,1.63,21910.655600,2.89,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-11-10",8060,156,156,0,2.000,100.000,2.000,0,52404.75,0,0.00,1344212,0.70,1.66,22313.919200,2.94,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-11-11",8202,158,158,0,2.000,100.000,2.000,0,52415.32,0,0.00,1344212,0.70,1.68,22582.761600,2.98,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-11-12",8395,159,159,0,2.000,100.000,2.000,0,53976.61,0,0.00,1344212,0.70,1.69,22717.182800,3.00,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-11-13",8639,162,162,0,2.000,100.000,2.000,0,54634.98,0,0.00,1344212,0.70,1.72,23120.446400,3.05,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-11-14",8791,163,163,0,2.000,100.000,2.000,0,54646.29,0,0.00,1344212,0.70,1.73,23254.867600,3.07,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-11-15",8944,165,165,0,2.000,100.000,2.000,0,54657.67,0,0.00,1344212,0.70,1.75,23523.710000,3.11,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-11-16",9117,165,165,0,2.000,100.000,2.000,0,56253.93,0,0.00,1344212,0.70,1.75,23523.710000,3.11,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-11-17",9363,166,166,0,2.000,100.000,2.000,0,56904.57,0,0.00,1344212,0.70,1.76,23658.131200,3.13,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-11-18",9519,170,170,0,2.000,100.000,2.000,0,57682.05,0,0.00,1344212,0.70,1.81,24330.237200,3.21,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-11-19",9734,171,171,0,2.000,100.000,2.000,0,58647.67,0,0.00,1344212,0.70,1.82,24464.658400,3.22,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-11-20",9958,173,173,0,2.000,100.000,2.000,0,59171.54,0,0.00,1344212,0.70,1.84,24733.500800,3.26,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-11-21",10123,174,174,0,2.000,100.000,2.000,0,59183.82,0,0.00,1344212,0.70,1.85,24867.922000,3.28,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-11-22",10359,176,176,0,2.000,100.000,2.000,0,59201.38,0,0.00,1344212,0.70,1.87,25136.764400,3.32,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-11-23",10544,177,177,0,2.000,100.000,2.000,0,61400.21,0,0.00,1344212,0.70,1.88,25271.185600,3.34,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-11-24",10799,189,189,0,2.000,100.000,2.000,0,62010.61,0,0.00,1344212,0.70,2.01,27018.661200,3.56,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-11-25",11027,190,190,0,2.000,100.000,2.000,0,62571.23,0,0.00,1344212,0.70,2.02,27153.082400,3.58,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-11-26",11265,190,190,0,2.000,100.000,2.000,0,62588.94,0,0.00,1344212,0.70,2.02,27153.082400,3.58,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-11-27",11265,190,190,0,2.000,100.000,2.000,0,62588.94,0,0.00,1344212,0.70,2.02,27153.082400,3.58,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-11-28",11288,191,191,0,2.000,100.000,2.000,0,62590.65,0,0.00,1344212,0.70,2.03,27287.503600,3.60,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-11-29",11508,191,191,0,2.000,100.000,2.000,0,62607.02,0,0.00,1344212,0.70,2.03,27287.503600,3.60,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-11-30",11757,194,194,0,2.000,100.000,2.000,0,65153.34,0,0.00,1344212,0.70,2.06,27690.767200,3.66,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-12-01",11981,214,214,0,2.000,100.000,2.000,0,65593.00,0,0.00,1344212,0.70,2.27,30513.612400,4.04,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-12-02",12208,218,218,0,2.000,100.000,2.000,0,66383.95,0,0.00,1344212,0.70,2.32,31185.718400,4.11,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-12-03",12554,220,220,0,2.000,100.000,2.000,0,67090.31,0,0.00,1344212,0.70,2.34,31454.560800,4.15,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-12-04",12844,224,224,0,2.000,100.000,2.000,0,67971.13,0,0.00,1344212,0.70,2.38,31992.245600,4.22,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-12-05",13127,227,227,0,2.000,100.000,2.000,0,67992.18,0,0.00,1344212,0.70,2.41,32395.509200,4.28,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-12-06",13348,227,227,0,2.000,100.000,2.000,0,68008.62,0,0.00,1344212,0.70,2.41,32395.509200,4.28,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-12-07",13775,227,227,0,2.000,100.000,2.000,0,69678.30,0,0.00,1344212,0.70,2.41,32395.509200,4.28,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-12-08",14049,239,239,0,2.000,100.000,2.000,0,70120.41,0,0.00,1344212,0.70,2.54,34142.984800,4.51,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-12-09",14454,246,246,0,2.000,100.000,2.000,0,70763.62,0,0.00,1344212,0.70,2.61,35083.933200,4.64,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-12-10",14861,246,246,0,2.000,100.000,2.000,0,71533.36,0,0.00,1344212,0.70,2.61,35083.933200,4.64,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-12-11",15206,250,250,0,2.000,100.000,2.000,0,72309.73,0,0.00,1344212,0.70,2.66,35756.039200,4.71,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-12-12",15620,257,257,0,2.000,100.000,2.000,0,72340.52,0,0.00,1344212,0.70,2.73,36696.987600,4.85,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-12-13",15923,257,257,0,2.000,100.000,2.000,0,72363.06,0,0.00,1344212,0.70,2.73,36696.987600,4.85,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-12-14",16349,259,259,0,2.000,100.000,2.000,0,73900.02,0,0.00,1344212,0.70,2.75,36965.830000,4.88,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-12-15",16760,265,265,0,2.000,100.000,2.000,0,74340.28,0,0.00,1344212,0.70,2.82,37906.778400,5.00,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-12-16",17311,267,267,0,2.000,100.000,2.000,0,75001.41,0,0.00,1344212,0.70,2.84,38175.620800,5.03,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2020-12-17",17901,276,276,0,2.000,100.000,2.000,0,75608.69,0,0.00,1344212,0.70,2.93,39385.411600,5.20,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2020-12-18",18337,281,281,0,2.000,100.000,2.000,0,76300.46,0,0.00,1344212,0.70,2.99,40191.938800,5.30,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2020-12-19",18738,292,292,0,2.000,100.000,2.000,0,76330.37,0,0.00,1344212,0.70,3.10,41670.572000,5.51,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2020-12-20",18946,292,292,0,2.000,100.000,2.000,0,76345.77,0,0.00,1344212,0.70,3.10,41670.572000,5.51,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2020-12-21",19285,293,293,0,2.000,100.000,2.000,0,77639.02,0,0.00,1344212,0.70,3.11,41804.993200,5.52,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2020-12-22",19743,303,303,0,2.000,100.000,2.000,0,78154.27,0,0.00,1344212,0.70,3.22,43283.626400,5.71,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2020-12-23",20491,311,311,0,2.000,100.000,2.000,0,78752.31,0,0.00,1344212,0.70,3.31,44493.417200,5.86,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2020-12-24",21226,317,317,0,1.000,100.000,1.000,0,79467.23,0,0.00,1344212,0.70,3.37,45299.944400,5.98,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2020-12-25",21547,319,319,0,1.000,100.000,1.000,0,79491.11,0,0.00,1344212,0.70,3.39,45568.786800,6.02,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2020-12-26",21547,319,319,0,1.000,100.000,1.000,0,79491.11,0,0.00,1344212,0.70,3.39,45568.786800,6.02,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2020-12-27",21880,323,323,0,1.000,100.000,1.000,0,79515.88,0,0.00,1344212,0.70,3.43,46106.471600,6.09,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2020-12-28",22319,326,326,0,1.000,100.000,1.000,0,81223.05,0,0.00,1344212,0.70,3.46,46509.735200,6.15,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2020-12-29",22909,333,333,0,1.000,100.000,1.000,0,81569.95,0,0.00,1344212,0.70,3.54,47585.104800,6.28,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2020-12-30",23499,334,334,0,1.000,100.000,1.000,0,82018.16,0,0.00,1344212,0.70,3.55,47719.526000,6.30,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2020-12-31",24201,347,347,0,1.000,100.000,1.000,0,82681.38,0,0.00,1344212,0.70,3.69,49601.422800,6.54,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-01-01",24902,352,352,0,1.000,100.000,1.000,0,82681.38,0,0.00,1344212,0.70,3.74,50273.528800,6.64,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-01-02",25245,358,358,0,1.000,100.000,1.000,0,82759.05,0,0.00,1344212,0.70,3.80,51080.056000,6.75,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-01-03",25592,359,359,0,1.000,100.000,1.000,0,82784.86,0,0.00,1344212,0.70,3.82,51348.898400,6.77,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-01-04",25967,361,361,0,1.000,100.000,1.000,0,84360.28,0,0.00,1344212,0.70,3.84,51617.740800,6.81,0.01
"Maine","US_STATE",45.2538,-69.4455,"23","2021-01-05",26565,369,369,0,1.000,100.000,1.000,0,85038.97,0,0.00,1344212,0.70,3.92,52693.110400,6.96,0.01
