"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-10-13",   10.00,    0.00,    0.00,  845.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-10-14",    3.00,    0.00,    0.00,  696.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-10-15",   14.00,    0.00,    0.00,  470.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-10-16",   12.00,    0.00,    0.00,  879.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-10-17",   11.00,    0.00,    0.00,  728.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-10-18",   11.00,    0.00,    0.00, 1127.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-10-19",    9.00,    0.00,    0.00, 1137.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-10-20",   10.00,    0.00,    0.00,  116.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-10-21",   15.00,    0.00,    0.00,  981.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-10-22",   16.00,    0.00,    0.00,  983.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-10-23",   29.00,    0.00,    0.00, 1266.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-10-24",   27.00,    0.00,    0.00, 1727.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-10-25",   30.00,    0.00,    0.00,  937.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-10-26",   10.00,    0.00,    0.00,  451.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-10-27",   30.00,    0.00,    0.00,  233.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-10-28",    7.00,    0.00,    0.00,  746.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-10-29",   21.00,    0.00,    0.00,211072.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-10-30",   14.00,    0.00,    0.00, 4944.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-10-31",   24.00,    0.00,    0.00, 5108.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-11-01",   17.00,    0.00,    0.00, 4586.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-11-02",   23.00,    0.00,    0.00, 2771.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-11-03",   18.00,    0.00,    0.00,  628.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-11-04",   30.00,    0.00,    0.00, 2653.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-11-05",   36.00,    0.00,    0.00, 5623.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-11-06",   23.00,    0.00,    0.00, 4429.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-11-07",   21.00,    1.00,    0.00, 5490.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-11-08",   45.00,    0.00,    0.00, 4487.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-11-09",   23.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-11-10",   47.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-11-11",   73.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-11-12",  116.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-11-13",   92.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-11-14",  100.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-11-15",   46.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-11-16",  119.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-11-17",   96.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-11-18",   57.00,    1.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-11-19",  149.00,    1.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-11-20",  149.00,    1.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-11-21",   87.00,    1.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-11-22",   83.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-11-23",   85.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-11-24",   48.00,    1.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-11-25",   65.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-11-26",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-11-27",  178.00,    3.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-11-28",   28.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-11-29",   67.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-11-30",   72.00,    2.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-12-01",   67.00,    3.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-12-02",  222.00,    2.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-12-03",  181.00,    1.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-12-04",  121.00,    2.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-12-05",  131.00,    2.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-12-06",  121.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-12-07",   65.00,    2.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-12-08",  100.00,    4.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-12-09",  105.00,    1.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-12-10",  128.00,    3.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-12-11",  128.00,    4.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-12-12",   85.00,    2.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-12-13",  127.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-12-14",  104.00,    1.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-12-15",   66.00,    4.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-12-16",   86.00,    5.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-12-17",  140.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-12-18",   94.00,    2.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-12-19",  100.00,    1.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-12-20",  100.00,    3.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-12-21",   91.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-12-22",   74.00,    1.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-12-23",   72.00,    5.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-12-24",  101.00,    3.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-12-25",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-12-26",  185.00,    1.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-12-27",   63.00,    6.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-12-28",   91.00,    2.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-12-29",   82.00,    1.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-12-30",   74.00,    4.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-12-31",  136.00,    2.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-01-01",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-01-02",  277.00,    3.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-01-03",  104.00,    1.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-01-04",   80.00,    4.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-01-05",  165.00,    5.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-01-06",  120.00,    3.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-01-07",  245.00,    3.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-01-08",  216.00,    1.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-01-09",  171.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-01-10",  177.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-01-11",  111.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-01-12",  169.00,    2.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-01-13",  121.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-01-14",  205.00,    4.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-01-15",  161.00,    1.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-01-16",  181.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-01-17",  142.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-01-18",  163.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-01-19",  101.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-01-20",  150.00,    2.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-01-21",  109.00,    3.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-01-22",  179.00,    1.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-01-23",  149.00,    1.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-01-24",  125.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-01-25",  132.00,    1.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-01-26",  120.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-01-27",   94.00,    1.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-01-28",  144.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-01-29",  135.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-01-30",  173.00,    1.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-01-31",  134.00,    1.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-02-01",  118.00,    1.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-02-02",  113.00,    1.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-02-03",  133.00,    3.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-02-04",  174.00,    2.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-02-05",  109.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-02-06",  154.00,    1.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-02-07",  134.00,    1.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-02-08",  146.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-02-09",   59.00,    3.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-02-10",   17.00,    1.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-02-11",  127.00,    1.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-02-12",  166.00,    1.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-02-13",  146.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-02-14",  116.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-02-15",  185.00,    1.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-02-16",   55.00,    1.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-02-17",   79.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-02-18",  153.00,    2.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-02-19",  102.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-02-20",  108.00,    3.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-02-21",  134.00,    1.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-02-22",  115.00,    1.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-02-23",   83.00,    1.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-02-24",   77.00,    2.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-02-25",   72.00,    2.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-02-26",  123.00,    1.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-02-27",  135.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-02-28",  100.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-03-01",   86.00,    1.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-03-02",   88.00,    1.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-03-03",  115.00,    1.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-03-04",  199.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-03-05",  133.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-03-06",  145.00,    1.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-03-07",  119.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-03-08",  116.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-03-09",   87.00,    3.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-03-10",   85.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-03-11",  129.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-03-12",  123.00,    1.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-03-13",   75.00,    2.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-03-14",  192.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-03-15",  102.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-03-16",   55.00,    1.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-03-17",   59.00,    2.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-03-18",  141.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-03-19",  146.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-03-20",  162.00,    2.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-03-21",  185.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-03-22",   99.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-03-23",   94.00,    1.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-03-24",   95.00,    2.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-03-25",  187.00,    1.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-03-26",  283.00,    1.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-03-27",  125.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-03-28",  197.00,    1.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-03-29",  182.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-03-30",  107.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-03-31",  166.00,    2.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-04-01",  248.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-04-02",  232.00,    1.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-04-03",  150.00,    1.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-04-04",  244.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-04-05",  118.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-04-06",  106.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-04-07",   69.00,    1.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-04-08",  227.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-04-09",  146.00,    1.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-04-10",  150.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-04-11",  237.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-04-12",   89.00,    2.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-04-13",   97.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-04-14",  100.00,    4.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-04-15",  176.00,    3.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-04-16",  139.00,    2.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-04-17",   66.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-04-18",  147.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-04-19",   96.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-04-20",    0.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-04-21",  126.00,    1.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-04-22",   87.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-04-23",   91.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-04-24",   63.00,    1.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-04-25",   97.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-04-26",   41.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-04-27",   58.00,    1.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-04-28",   48.00,    1.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-04-29",  101.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-04-30",  128.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-05-01",   80.00,    1.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-05-02",   94.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-05-03",   32.00,    1.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-05-04",   33.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-05-05",   56.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-05-06",   49.00,    1.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-05-07",   97.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-05-08",   52.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-05-09",   41.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-05-10",   55.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-05-11",   65.00,    2.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-05-12",   45.00,    1.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-05-13",   73.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-05-14",   68.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-05-15",   55.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-05-16",   36.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-05-17",   29.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2021-05-18",   33.00,    2.00,    0.00,    0.00,623989
